2023-10-07T19:24:00,btl,28.80
2023-10-07T19:26:00,btl,56.40
2023-10-07T19:28:00,btl,54.59
2023-10-07T19:29:00,btl,28.81
2023-10-07T19:31:00,btl,60.60
2023-10-07T19:33:00,btl,57.60
2023-10-07T19:35:00,btl,56.40
2023-10-07T19:36:00,btl,28.80
2023-10-07T19:37:00,btl,28.80
2023-10-07T19:39:00,btl,58.80
2023-10-07T19:41:00,btl,60.60
2023-10-07T19:43:00,btl,60.60
2023-10-07T19:44:00,btl,30.00
2023-10-07T19:45:00,btl,28.80
2023-10-07T19:46:00,btl,30.00
2023-10-07T19:48:00,btl,59.40
2023-10-07T19:50:00,btl,57.60
2023-10-07T19:52:00,btl,57.61
2023-10-07T19:54:00,btl,57.60
2023-10-07T19:56:00,btl,57.60
2023-10-07T19:57:00,btl,28.80
2023-10-07T19:58:00,btl,27.00
2023-10-07T20:00:00,btl,57.60
2023-10-07T20:02:00,btl,55.21
2023-10-07T20:04:00,btl,55.80
2023-10-07T20:06:00,btl,56.40
2023-10-07T20:07:00,btl,28.80
2023-10-07T20:09:00,btl,57.60
2023-10-07T20:11:00,btl,57.61
2023-10-07T20:12:00,btl,28.80
2023-10-07T20:13:00,btl,31.79
2023-10-07T20:15:00,btl,57.61
2023-10-07T20:17:00,btl,57.60
2023-10-07T20:19:00,btl,58.80
2023-10-07T20:21:00,btl,60.60
2023-10-07T20:23:00,btl,61.80
2023-10-07T20:24:00,btl,31.80
2023-10-07T20:26:00,btl,60.60
2023-10-07T20:27:00,btl,30.00
2023-10-07T20:28:00,btl,28.80
2023-10-07T20:30:00,btl,61.80
2023-10-07T20:31:00,btl,30.59
2023-10-07T20:33:00,btl,60.00
2023-10-07T20:35:00,btl,62.40
2023-10-07T20:36:00,btl,31.20
2023-10-07T20:38:00,btl,57.60
2023-10-07T20:40:00,btl,59.40
2023-10-07T20:42:00,btl,60.60
2023-10-07T20:43:00,btl,30.00
2023-10-07T20:44:00,btl,28.80
2023-10-07T20:45:00,btl,28.81
2023-10-07T20:47:00,btl,58.80
2023-10-07T20:49:00,btl,59.40
2023-10-07T20:51:00,btl,57.60
2023-10-07T20:53:00,btl,58.80
2023-10-07T20:54:00,btl,28.80
2023-10-07T20:56:00,btl,57.60
2023-10-07T20:58:00,btl,57.60
2023-10-07T20:59:00,btl,28.80
2023-10-07T21:01:00,btl,57.61
2023-10-07T21:03:00,btl,57.60
2023-10-07T21:05:00,btl,57.60
2023-10-07T21:07:00,btl,56.40
2023-10-07T21:09:00,btl,58.80
2023-10-07T21:11:00,btl,59.40
2023-10-07T21:13:00,btl,60.00
2023-10-07T21:14:00,btl,31.80
2023-10-07T21:16:00,btl,61.80
2023-10-07T21:17:00,btl,30.60
2023-10-07T21:18:00,btl,31.80
2023-10-07T21:20:00,btl,58.80
2023-10-07T21:21:00,btl,28.80
2023-10-07T21:22:00,btl,30.00
2023-10-07T21:23:00,btl,31.80
2023-10-07T21:25:00,btl,61.80
2023-10-07T21:27:00,btl,62.40
2023-10-07T21:29:00,btl,58.80
2023-10-07T21:31:00,btl,57.60
2023-10-07T21:32:00,btl,30.00
2023-10-07T21:34:00,btl,60.60
2023-10-07T21:35:00,btl,30.60
2023-10-07T21:37:00,btl,58.80
2023-10-07T21:38:00,btl,30.00
2023-10-07T21:40:00,btl,59.40
2023-10-07T21:42:00,btl,57.60
2023-10-07T21:44:00,btl,58.80
2023-10-07T21:46:00,btl,60.60
2023-10-07T21:47:00,btl,30.00
2023-10-07T21:49:00,btl,60.60
