#datetime,building,power
2023-05-18T19:54:00,cff,30.00
2023-05-18T19:55:00,cff,15.59
2023-05-18T19:56:00,cff,33.60
2023-05-18T19:59:00,cff,32.40
2023-05-18T20:01:00,cff,30.00
2023-05-18T20:03:00,cff,31.20
2023-05-18T20:05:00,cff,31.20
2023-05-18T20:07:00,cff,46.79
2023-05-18T20:09:00,cff,14.41
2023-05-18T20:11:00,cff,28.80
2023-05-18T20:13:00,cff,28.80
2023-05-18T20:15:00,cff,41.98
2023-05-18T20:17:00,cff,28.80
2023-05-18T20:20:00,cff,42.01
2023-05-18T20:23:00,cff,27.60
2023-05-18T20:24:00,cff,26.40
2023-05-18T20:26:00,cff,13.21
2023-05-18T20:28:00,cff,27.60
2023-05-18T20:30:00,cff,26.40
2023-05-18T20:31:00,cff,26.40
2023-05-18T20:34:00,cff,28.80
2023-05-18T20:36:00,cff,26.40
2023-05-18T20:38:00,cff,27.60
2023-05-18T20:40:00,cff,28.80
2023-05-18T20:41:00,cff,14.41
2023-05-18T20:42:00,cff,26.40
2023-05-18T20:45:00,cff,28.80
2023-05-18T20:46:00,cff,14.41
2023-05-18T20:48:00,cff,28.80
2023-05-18T20:50:00,cff,28.80
2023-05-18T20:51:00,cff,30.00
2023-05-18T20:53:00,cff,14.38
2023-05-18T20:54:00,cff,30.00
2023-05-18T20:56:00,cff,14.41
2023-05-18T20:57:00,cff,15.59
2023-05-18T20:58:00,cff,31.20
2023-05-18T21:00:00,cff,16.82
2023-05-18T21:02:00,cff,31.20
2023-05-18T21:04:00,cff,33.57
2023-05-18T21:05:00,cff,16.82
2023-05-18T21:07:00,cff,33.60
2023-05-18T21:08:00,cff,28.80
2023-05-18T21:11:00,cff,30.00
2023-05-18T21:13:00,cff,28.80
2023-05-18T21:15:00,cff,27.60
2023-05-18T21:16:00,cff,28.80
2023-05-18T21:18:00,cff,13.21
2023-05-18T21:20:00,cff,28.80
2023-05-18T21:22:00,cff,28.80
2023-05-18T21:24:00,cff,27.60
2023-05-18T21:25:00,cff,14.38
2023-05-18T21:27:00,cff,28.80
2023-05-18T21:29:00,cff,27.60
2023-05-18T21:30:00,cff,28.80
2023-05-18T21:32:00,cff,14.41
2023-05-18T21:34:00,cff,28.80
2023-05-18T21:35:00,cff,28.80
2023-05-18T21:38:00,cff,30.00
2023-05-18T21:39:00,cff,14.38
2023-05-18T21:40:00,cff,15.62
2023-05-18T21:42:00,cff,28.80
2023-05-18T21:43:00,cff,30.00
2023-05-18T21:45:00,cff,31.20
2023-05-18T21:48:00,cff,30.00
2023-05-18T21:49:00,cff,14.38
2023-05-18T21:51:00,cff,28.83
2023-05-18T21:53:00,cff,28.80
2023-05-18T21:55:00,cff,30.00
2023-05-18T21:57:00,cff,30.00
2023-05-18T21:58:00,cff,15.59
2023-05-18T21:59:00,cff,28.80
2023-05-18T22:01:00,cff,27.60
2023-05-18T22:03:00,cff,14.41
2023-05-18T22:05:00,cff,28.80
2023-05-18T22:06:00,cff,14.38
2023-05-18T22:08:00,cff,44.41
2023-05-18T22:10:00,cff,31.20
2023-05-18T22:12:00,cff,14.38
2023-05-18T22:14:00,cff,28.80
2023-05-18T22:16:00,cff,28.80
2023-05-18T22:18:00,cff,43.21
2023-05-18T22:20:00,cff,28.80
2023-05-18T22:23:00,cff,30.00
2023-05-18T22:25:00,cff,44.38
2023-05-18T22:28:00,cff,28.80
2023-05-18T22:29:00,cff,14.41
2023-05-18T22:31:00,cff,27.60
2023-05-18T22:33:00,cff,28.80
2023-05-18T22:35:00,cff,27.60
2023-05-18T22:36:00,cff,28.80
2023-05-18T22:37:00,cff,14.41
2023-05-18T22:39:00,cff,13.18
2023-05-18T22:41:00,cff,27.60
2023-05-18T22:43:00,cff,28.80
2023-05-18T22:45:00,cff,28.80
2023-05-18T22:47:00,cff,28.83
2023-05-18T22:49:00,cff,41.98
2023-05-18T22:51:00,cff,14.41
2023-05-18T22:53:00,cff,27.60
2023-05-18T22:55:00,cff,30.00
2023-05-18T22:57:00,cff,28.80
2023-05-18T22:59:00,cff,28.80
2023-05-18T23:01:00,cff,27.60
2023-05-18T23:02:00,cff,14.38
2023-05-18T23:04:00,cff,27.60
2023-05-18T23:05:00,cff,28.83
2023-05-18T23:07:00,cff,14.38
