#datetime,building,power
2024-03-07T11:06:00,mfh,77.40
2024-03-07T11:07:00,mfh,77.53
2024-03-07T11:08:00,mfh,77.69
2024-03-07T11:09:00,mfh,77.22
2024-03-07T11:10:00,mfh,76.87
2024-03-07T11:11:00,mfh,77.71
2024-03-07T11:12:00,mfh,77.85
2024-03-07T11:13:00,mfh,77.59
2024-03-07T11:14:00,mfh,77.32
2024-03-07T11:15:00,mfh,77.50
2024-03-07T11:16:00,mfh,77.81
2024-03-07T11:17:00,mfh,77.77
2024-03-07T11:18:00,mfh,77.51
2024-03-07T11:19:00,mfh,77.40
2024-03-07T11:20:00,mfh,77.42
2024-03-07T11:21:00,mfh,77.77
2024-03-07T11:22:00,mfh,77.18
2024-03-07T11:23:00,mfh,76.93
2024-03-07T11:24:00,mfh,78.26
2024-03-07T11:25:00,mfh,77.20
2024-03-07T11:26:00,mfh,78.47
2024-03-07T11:27:00,mfh,77.21
2024-03-07T11:28:00,mfh,77.71
2024-03-07T11:29:00,mfh,77.21
2024-03-07T11:30:00,mfh,77.97
2024-03-07T11:31:00,mfh,78.10
2024-03-07T11:32:00,mfh,78.11
2024-03-07T11:33:00,mfh,78.12
2024-03-07T11:34:00,mfh,75.75
2024-03-07T11:35:00,mfh,75.18
2024-03-07T11:36:00,mfh,77.78
2024-03-07T11:37:00,mfh,77.45
2024-03-07T11:38:00,mfh,77.85
2024-03-07T11:39:00,mfh,77.98
2024-03-07T11:40:00,mfh,77.85
2024-03-07T11:41:00,mfh,77.62
2024-03-07T11:42:00,mfh,77.92
2024-03-07T11:43:00,mfh,77.78
2024-03-07T11:44:00,mfh,77.54
2024-03-07T11:45:00,mfh,77.60
2024-03-07T11:46:00,mfh,78.05
2024-03-07T11:47:00,mfh,77.54
2024-03-07T11:48:00,mfh,76.47
2024-03-07T11:49:00,mfh,76.76
2024-03-07T11:50:00,mfh,76.39
2024-03-07T11:51:00,mfh,76.86
2024-03-07T11:52:00,mfh,73.43
2024-03-07T11:53:00,mfh,66.40
2024-03-07T11:54:00,mfh,62.73
2024-03-07T11:55:00,mfh,62.75
2024-03-07T11:56:00,mfh,62.70
2024-03-07T11:57:00,mfh,63.00
2024-03-07T11:58:00,mfh,63.25
2024-03-07T11:59:00,mfh,62.67
2024-03-07T12:00:00,mfh,61.54
2024-03-07T12:01:00,mfh,61.69
2024-03-07T12:02:00,mfh,61.46
2024-03-07T12:03:00,mfh,60.48
2024-03-07T12:04:00,mfh,60.66
2024-03-07T12:05:00,mfh,60.84
2024-03-07T12:06:00,mfh,61.42
2024-03-07T12:07:00,mfh,60.08
2024-03-07T12:08:00,mfh,60.14
2024-03-07T12:09:00,mfh,60.13
2024-03-07T12:10:00,mfh,63.06
2024-03-07T12:11:00,mfh,77.31
2024-03-07T12:12:00,mfh,76.72
2024-03-07T12:13:00,mfh,77.10
2024-03-07T12:14:00,mfh,77.53
2024-03-07T12:15:00,mfh,77.50
2024-03-07T12:16:00,mfh,77.11
2024-03-07T12:17:00,mfh,76.97
2024-03-07T12:18:00,mfh,76.50
2024-03-07T12:19:00,mfh,76.70
2024-03-07T12:20:00,mfh,76.42
2024-03-07T12:21:00,mfh,76.25
2024-03-07T12:22:00,mfh,76.56
2024-03-07T12:23:00,mfh,77.22
2024-03-07T12:24:00,mfh,77.13
2024-03-07T12:25:00,mfh,77.18
2024-03-07T12:26:00,mfh,77.55
2024-03-07T12:27:00,mfh,77.77
2024-03-07T12:28:00,mfh,74.06
2024-03-07T12:29:00,mfh,74.00
2024-03-07T12:30:00,mfh,73.47
2024-03-07T12:31:00,mfh,73.71
2024-03-07T12:32:00,mfh,73.64
2024-03-07T12:33:00,mfh,73.38
2024-03-07T12:34:00,mfh,70.83
2024-03-07T12:35:00,mfh,69.97
2024-03-07T12:36:00,mfh,69.87
2024-03-07T12:37:00,mfh,70.37
2024-03-07T12:38:00,mfh,70.60
2024-03-07T12:39:00,mfh,70.42
2024-03-07T12:40:00,mfh,70.98
2024-03-07T12:41:00,mfh,70.72
2024-03-07T12:42:00,mfh,70.14
2024-03-07T12:43:00,mfh,70.92
2024-03-07T12:44:00,mfh,65.24
2024-03-07T12:45:00,mfh,69.65
2024-03-07T12:46:00,mfh,69.27
2024-03-07T12:47:00,mfh,67.72
2024-03-07T12:48:00,mfh,67.63
2024-03-07T12:49:00,mfh,67.61
2024-03-07T12:50:00,mfh,68.33
2024-03-07T12:51:00,mfh,68.01
2024-03-07T12:52:00,mfh,67.97
2024-03-07T12:53:00,mfh,68.35
2024-03-07T12:54:00,mfh,68.29
2024-03-07T12:55:00,mfh,68.18
2024-03-07T12:56:00,mfh,68.74
2024-03-07T12:57:00,mfh,68.60
2024-03-07T12:58:00,mfh,68.55
2024-03-07T12:59:00,mfh,68.98
2024-03-07T13:00:00,mfh,69.64
2024-03-07T13:01:00,mfh,70.26
2024-03-07T13:02:00,mfh,67.41
2024-03-07T13:03:00,mfh,67.20
2024-03-07T13:04:00,mfh,67.32
2024-03-07T13:05:00,mfh,68.94
2024-03-07T13:06:00,mfh,68.49
2024-03-07T13:07:00,mfh,72.58
2024-03-07T13:08:00,mfh,75.31
2024-03-07T13:09:00,mfh,75.97
2024-03-07T13:10:00,mfh,75.65
2024-03-07T13:11:00,mfh,76.06
2024-03-07T13:12:00,mfh,76.03
2024-03-07T13:13:00,mfh,75.75
2024-03-07T13:14:00,mfh,75.28
2024-03-07T13:15:00,mfh,75.99
2024-03-07T13:16:00,mfh,75.51
2024-03-07T13:17:00,mfh,76.28
2024-03-07T13:18:00,mfh,76.30
2024-03-07T13:19:00,mfh,77.19
2024-03-07T13:20:00,mfh,76.96
2024-03-07T13:21:00,mfh,76.88
2024-03-07T13:22:00,mfh,77.02
2024-03-07T13:23:00,mfh,77.20
2024-03-07T13:24:00,mfh,76.34
2024-03-07T13:25:00,mfh,73.56
2024-03-07T13:26:00,mfh,74.65
2024-03-07T13:27:00,mfh,73.55
2024-03-07T13:28:00,mfh,73.24
2024-03-07T13:29:00,mfh,73.27
2024-03-07T13:30:00,mfh,68.22
2024-03-07T13:31:00,mfh,64.60
2024-03-07T13:32:00,mfh,69.21
2024-03-07T13:33:00,mfh,68.74
2024-03-07T13:34:00,mfh,68.61
2024-03-07T13:35:00,mfh,67.98
2024-03-07T13:36:00,mfh,68.29
2024-03-07T13:37:00,mfh,68.41
2024-03-07T13:38:00,mfh,67.80
2024-03-07T13:39:00,mfh,67.65
2024-03-07T13:40:00,mfh,68.40
2024-03-07T13:41:00,mfh,68.20
2024-03-07T13:42:00,mfh,68.04
2024-03-07T13:43:00,mfh,67.54
2024-03-07T13:44:00,mfh,67.31
2024-03-07T13:45:00,mfh,68.84
2024-03-07T13:46:00,mfh,69.27
2024-03-07T13:47:00,mfh,68.05
2024-03-07T13:48:00,mfh,68.09
2024-03-07T13:49:00,mfh,67.12
2024-03-07T13:50:00,mfh,66.83
2024-03-07T13:51:00,mfh,67.63
2024-03-07T13:52:00,mfh,67.21
2024-03-07T13:53:00,mfh,67.31
2024-03-07T13:54:00,mfh,67.24
2024-03-07T13:55:00,mfh,67.16
2024-03-07T13:56:00,mfh,67.08
2024-03-07T13:57:00,mfh,67.23
2024-03-07T13:58:00,mfh,66.83
2024-03-07T13:59:00,mfh,70.90
2024-03-07T14:00:00,mfh,70.89
2024-03-07T14:01:00,mfh,70.95
2024-03-07T14:02:00,mfh,71.40
2024-03-07T14:03:00,mfh,71.14
2024-03-07T14:04:00,mfh,72.33
2024-03-07T14:05:00,mfh,71.52
2024-03-07T14:06:00,mfh,71.89
2024-03-07T14:07:00,mfh,71.37
2024-03-07T14:08:00,mfh,71.93
2024-03-07T14:09:00,mfh,71.80
2024-03-07T14:10:00,mfh,72.28
2024-03-07T14:11:00,mfh,74.95
2024-03-07T14:12:00,mfh,74.97
2024-03-07T14:13:00,mfh,74.67
2024-03-07T14:14:00,mfh,74.31
2024-03-07T14:15:00,mfh,71.49
2024-03-07T14:16:00,mfh,72.67
2024-03-07T14:17:00,mfh,75.45
2024-03-07T14:18:00,mfh,75.53
2024-03-07T14:19:00,mfh,71.54
2024-03-07T14:20:00,mfh,71.44
2024-03-07T14:21:00,mfh,72.14
2024-03-07T14:22:00,mfh,71.66
2024-03-07T14:23:00,mfh,71.58
2024-03-07T14:24:00,mfh,72.09
2024-03-07T14:25:00,mfh,72.13
2024-03-07T14:26:00,mfh,72.06
2024-03-07T14:27:00,mfh,71.81
2024-03-07T14:28:00,mfh,71.66
2024-03-07T14:29:00,mfh,71.43
2024-03-07T14:30:00,mfh,70.75
2024-03-07T14:31:00,mfh,70.55
2024-03-07T14:32:00,mfh,70.66
2024-03-07T14:33:00,mfh,70.98
2024-03-07T14:34:00,mfh,71.25
2024-03-07T14:35:00,mfh,70.77
2024-03-07T14:36:00,mfh,75.56
2024-03-07T14:37:00,mfh,75.65
2024-03-07T14:38:00,mfh,71.98
2024-03-07T14:39:00,mfh,67.53
2024-03-07T14:40:00,mfh,67.58
2024-03-07T14:41:00,mfh,66.93
2024-03-07T14:42:00,mfh,66.89
2024-03-07T14:43:00,mfh,67.58
2024-03-07T14:44:00,mfh,67.42
2024-03-07T14:45:00,mfh,66.64
2024-03-07T14:46:00,mfh,67.75
2024-03-07T14:47:00,mfh,64.80
2024-03-07T14:48:00,mfh,65.62
2024-03-07T14:49:00,mfh,65.41
2024-03-07T14:50:00,mfh,65.49
2024-03-07T14:51:00,mfh,65.69
2024-03-07T14:52:00,mfh,65.62
2024-03-07T14:53:00,mfh,65.53
2024-03-07T14:54:00,mfh,65.43
2024-03-07T14:55:00,mfh,65.19
2024-03-07T14:56:00,mfh,64.95
2024-03-07T14:57:00,mfh,65.56
2024-03-07T14:58:00,mfh,64.66
2024-03-07T14:59:00,mfh,64.98
2024-03-07T15:00:00,mfh,65.20
2024-03-07T15:01:00,mfh,65.21
2024-03-07T15:02:00,mfh,65.78
2024-03-07T15:03:00,mfh,64.74
2024-03-07T15:04:00,mfh,65.06
2024-03-07T15:05:00,mfh,66.57
2024-03-07T15:06:00,mfh,65.76
2024-03-07T15:07:00,mfh,65.60
2024-03-07T15:08:00,mfh,66.31
2024-03-07T15:09:00,mfh,67.45
2024-03-07T15:10:00,mfh,67.73
2024-03-07T15:11:00,mfh,66.49
2024-03-07T15:12:00,mfh,65.88
2024-03-07T15:13:00,mfh,68.34
2024-03-07T15:14:00,mfh,67.49
2024-03-07T15:15:00,mfh,68.58
2024-03-07T15:16:00,mfh,67.27
2024-03-07T15:17:00,mfh,65.63
2024-03-07T15:18:00,mfh,65.58
2024-03-07T15:19:00,mfh,66.29
2024-03-07T15:20:00,mfh,66.23
2024-03-07T15:21:00,mfh,69.27
2024-03-07T15:22:00,mfh,69.15
2024-03-07T15:23:00,mfh,69.09
2024-03-07T15:24:00,mfh,66.25
2024-03-07T15:25:00,mfh,65.04
2024-03-07T15:26:00,mfh,69.18
2024-03-07T15:27:00,mfh,69.21
2024-03-07T15:28:00,mfh,68.91
2024-03-07T15:29:00,mfh,68.90
2024-03-07T15:30:00,mfh,68.78
2024-03-07T15:31:00,mfh,69.26
2024-03-07T15:32:00,mfh,69.19
2024-03-07T15:33:00,mfh,69.30
2024-03-07T15:34:00,mfh,68.86
2024-03-07T15:35:00,mfh,68.33
2024-03-07T15:36:00,mfh,69.10
2024-03-07T15:37:00,mfh,68.79
2024-03-07T15:38:00,mfh,69.45
2024-03-07T15:39:00,mfh,69.51
2024-03-07T15:40:00,mfh,69.58
2024-03-07T15:41:00,mfh,70.12
2024-03-07T15:42:00,mfh,69.11
2024-03-07T15:43:00,mfh,76.40
2024-03-07T15:44:00,mfh,76.45
2024-03-07T15:45:00,mfh,76.79
2024-03-07T15:46:00,mfh,76.36
2024-03-07T15:47:00,mfh,76.46
2024-03-07T15:48:00,mfh,76.39
2024-03-07T15:49:00,mfh,76.07
2024-03-07T15:50:00,mfh,77.56
2024-03-07T15:51:00,mfh,77.60
2024-03-07T15:52:00,mfh,77.77
2024-03-07T15:53:00,mfh,78.25
2024-03-07T15:54:00,mfh,78.25
2024-03-07T15:55:00,mfh,78.13
2024-03-07T15:56:00,mfh,77.56
2024-03-07T15:57:00,mfh,78.84
2024-03-07T15:58:00,mfh,77.90
2024-03-07T15:59:00,mfh,78.63
2024-03-07T16:00:00,mfh,78.78
2024-03-07T16:01:00,mfh,78.85
2024-03-07T16:02:00,mfh,77.70
2024-03-07T16:03:00,mfh,77.54
2024-03-07T16:04:00,mfh,78.14
2024-03-07T16:05:00,mfh,77.82
2024-03-07T16:06:00,mfh,77.98
2024-03-07T16:07:00,mfh,77.39
2024-03-07T16:08:00,mfh,77.12
2024-03-07T16:09:00,mfh,77.47
2024-03-07T16:10:00,mfh,79.17
2024-03-07T16:11:00,mfh,78.04
2024-03-07T16:12:00,mfh,79.03
2024-03-07T16:13:00,mfh,78.88
2024-03-07T16:14:00,mfh,78.98
2024-03-07T16:15:00,mfh,78.08
2024-03-07T16:16:00,mfh,78.34
2024-03-07T16:17:00,mfh,77.82
2024-03-07T16:18:00,mfh,76.45
2024-03-07T16:19:00,mfh,76.67
2024-03-07T16:20:00,mfh,73.55
2024-03-07T16:21:00,mfh,72.66
2024-03-07T16:22:00,mfh,73.39
2024-03-07T16:23:00,mfh,73.41
2024-03-07T16:24:00,mfh,74.61
2024-03-07T16:25:00,mfh,73.78
2024-03-07T16:26:00,mfh,74.64
2024-03-07T16:27:00,mfh,76.12
2024-03-07T16:28:00,mfh,75.47
2024-03-07T16:29:00,mfh,76.78
2024-03-07T16:30:00,mfh,78.00
2024-03-07T16:31:00,mfh,78.23
2024-03-07T16:32:00,mfh,77.94
2024-03-07T16:33:00,mfh,77.78
2024-03-07T16:34:00,mfh,77.98
2024-03-07T16:35:00,mfh,77.93
2024-03-07T16:36:00,mfh,78.61
2024-03-07T16:37:00,mfh,78.44
2024-03-07T16:38:00,mfh,77.47
2024-03-07T16:39:00,mfh,77.56
2024-03-07T16:40:00,mfh,77.39
2024-03-07T16:41:00,mfh,77.03
2024-03-07T16:42:00,mfh,76.86
2024-03-07T16:43:00,mfh,77.50
2024-03-07T16:44:00,mfh,77.79
2024-03-07T16:45:00,mfh,77.80
2024-03-07T16:46:00,mfh,77.09
2024-03-07T16:47:00,mfh,78.92
2024-03-07T16:48:00,mfh,78.37
2024-03-07T16:49:00,mfh,78.02
2024-03-07T16:50:00,mfh,78.65
2024-03-07T16:51:00,mfh,77.77
2024-03-07T16:52:00,mfh,78.02
2024-03-07T16:53:00,mfh,77.89
2024-03-07T16:54:00,mfh,77.70
2024-03-07T16:55:00,mfh,77.78
2024-03-07T16:56:00,mfh,78.02
2024-03-07T16:57:00,mfh,77.37
2024-03-07T16:58:00,mfh,78.10
2024-03-07T16:59:00,mfh,77.49
2024-03-07T17:00:00,mfh,77.76
2024-03-07T17:01:00,mfh,78.09
2024-03-07T17:02:00,mfh,78.14
2024-03-07T17:03:00,mfh,78.56
2024-03-07T17:04:00,mfh,78.29
2024-03-07T17:05:00,mfh,78.23
2024-03-07T17:06:00,mfh,78.26
2024-03-07T17:07:00,mfh,78.39
2024-03-07T17:08:00,mfh,78.29
2024-03-07T17:09:00,mfh,78.56
2024-03-07T17:10:00,mfh,78.31
2024-03-07T17:11:00,mfh,78.54
2024-03-07T17:12:00,mfh,78.33
2024-03-07T17:13:00,mfh,77.08
2024-03-07T17:14:00,mfh,76.78
2024-03-07T17:15:00,mfh,77.49
2024-03-07T17:16:00,mfh,76.92
2024-03-07T17:17:00,mfh,78.15
2024-03-07T17:18:00,mfh,78.46
2024-03-07T17:19:00,mfh,78.14
2024-03-07T17:20:00,mfh,78.11
2024-03-07T17:21:00,mfh,78.22
2024-03-07T17:22:00,mfh,78.15
2024-03-07T17:23:00,mfh,77.86
2024-03-07T17:24:00,mfh,77.97
2024-03-07T17:25:00,mfh,77.82
2024-03-07T17:26:00,mfh,77.64
2024-03-07T17:27:00,mfh,76.97
2024-03-07T17:28:00,mfh,76.56
2024-03-07T17:29:00,mfh,76.50
2024-03-07T17:30:00,mfh,77.22
2024-03-07T17:31:00,mfh,77.99
2024-03-07T17:32:00,mfh,77.89
2024-03-07T17:33:00,mfh,78.26
2024-03-07T17:34:00,mfh,77.99
2024-03-07T17:35:00,mfh,77.75
2024-03-07T17:36:00,mfh,77.79
2024-03-07T17:37:00,mfh,77.70
2024-03-07T17:38:00,mfh,77.68
2024-03-07T17:39:00,mfh,77.97
2024-03-07T17:40:00,mfh,78.14
2024-03-07T17:41:00,mfh,78.50
2024-03-07T17:42:00,mfh,78.03
2024-03-07T17:43:00,mfh,77.84
2024-03-07T17:44:00,mfh,77.70
2024-03-07T17:45:00,mfh,77.96
2024-03-07T17:46:00,mfh,79.92
2024-03-07T17:47:00,mfh,79.17
2024-03-07T17:48:00,mfh,79.59
2024-03-07T17:49:00,mfh,79.29
2024-03-07T17:50:00,mfh,79.35
2024-03-07T17:51:00,mfh,79.50
2024-03-07T17:52:00,mfh,79.75
2024-03-07T17:53:00,mfh,79.41
2024-03-07T17:54:00,mfh,79.33
2024-03-07T17:55:00,mfh,79.57
2024-03-07T17:56:00,mfh,79.81
2024-03-07T17:57:00,mfh,79.98
2024-03-07T17:58:00,mfh,80.00
2024-03-07T17:59:00,mfh,79.94
2024-03-07T18:00:00,mfh,80.16
2024-03-07T18:01:00,mfh,79.62
2024-03-07T18:02:00,mfh,79.54
2024-03-07T18:03:00,mfh,79.11
2024-03-07T18:04:00,mfh,79.23
2024-03-07T18:05:00,mfh,79.50
2024-03-07T18:06:00,mfh,79.64
2024-03-07T18:07:00,mfh,78.91
2024-03-07T18:08:00,mfh,78.96
2024-03-07T18:09:00,mfh,79.08
2024-03-07T18:10:00,mfh,78.88
2024-03-07T18:11:00,mfh,77.71
2024-03-07T18:12:00,mfh,77.87
2024-03-07T18:13:00,mfh,77.42
2024-03-07T18:14:00,mfh,78.78
2024-03-07T18:15:00,mfh,78.37
2024-03-07T18:16:00,mfh,77.30
2024-03-07T18:17:00,mfh,77.12
2024-03-07T18:18:00,mfh,76.99
2024-03-07T18:19:00,mfh,77.55
2024-03-07T18:20:00,mfh,76.98
2024-03-07T18:21:00,mfh,77.12
2024-03-07T18:22:00,mfh,77.08
2024-03-07T18:23:00,mfh,76.38
2024-03-07T18:24:00,mfh,76.29
2024-03-07T18:25:00,mfh,77.15
2024-03-07T18:26:00,mfh,77.07
2024-03-07T18:27:00,mfh,77.35
2024-03-07T18:28:00,mfh,76.89
2024-03-07T18:29:00,mfh,83.39
2024-03-07T18:30:00,mfh,83.13
2024-03-07T18:31:00,mfh,83.20
2024-03-07T18:32:00,mfh,83.02
2024-03-07T18:33:00,mfh,83.33
2024-03-07T18:34:00,mfh,83.27
2024-03-07T18:35:00,mfh,83.08
2024-03-07T18:36:00,mfh,83.01
2024-03-07T18:37:00,mfh,82.87
2024-03-07T18:38:00,mfh,82.74
2024-03-07T18:39:00,mfh,82.67
2024-03-07T18:40:00,mfh,83.25
2024-03-07T18:41:00,mfh,83.32
2024-03-07T18:42:00,mfh,83.31
2024-03-07T18:43:00,mfh,83.40
2024-03-07T18:44:00,mfh,83.42
2024-03-07T18:45:00,mfh,83.35
2024-03-07T18:46:00,mfh,82.87
2024-03-07T18:47:00,mfh,82.89
2024-03-07T18:48:00,mfh,82.89
2024-03-07T18:49:00,mfh,83.27
2024-03-07T18:50:00,mfh,83.07
2024-03-07T18:51:00,mfh,83.08
2024-03-07T18:52:00,mfh,83.27
2024-03-07T18:53:00,mfh,82.95
2024-03-07T18:54:00,mfh,82.92
2024-03-07T18:55:00,mfh,83.03
2024-03-07T18:56:00,mfh,83.41
2024-03-07T18:57:00,mfh,83.27
2024-03-07T18:58:00,mfh,83.41
2024-03-07T18:59:00,mfh,82.89
2024-03-07T19:00:00,mfh,83.15
2024-03-07T19:01:00,mfh,82.82
2024-03-07T19:02:00,mfh,82.89
2024-03-07T19:03:00,mfh,82.85
2024-03-07T19:04:00,mfh,82.90
2024-03-07T19:05:00,mfh,82.85
2024-03-07T19:06:00,mfh,82.88
2024-03-07T19:07:00,mfh,82.93
2024-03-07T19:08:00,mfh,82.88
2024-03-07T19:09:00,mfh,83.18
2024-03-07T19:10:00,mfh,83.28
2024-03-07T19:11:00,mfh,83.18
2024-03-07T19:12:00,mfh,82.89
2024-03-07T19:13:00,mfh,82.84
2024-03-07T19:14:00,mfh,82.84
2024-03-07T19:15:00,mfh,83.02
2024-03-07T19:16:00,mfh,83.46
2024-03-07T19:17:00,mfh,83.06
2024-03-07T19:18:00,mfh,83.04
2024-03-07T19:19:00,mfh,83.14
2024-03-07T19:20:00,mfh,83.14
2024-03-07T19:21:00,mfh,83.02
2024-03-07T19:22:00,mfh,82.86
2024-03-07T19:23:00,mfh,82.88
2024-03-07T19:24:00,mfh,82.95
2024-03-07T19:25:00,mfh,83.45
2024-03-07T19:26:00,mfh,83.35
2024-03-07T19:27:00,mfh,83.10
2024-03-07T19:28:00,mfh,83.12
2024-03-07T19:29:00,mfh,83.09
2024-03-07T19:30:00,mfh,83.09
2024-03-07T19:31:00,mfh,82.38
2024-03-07T19:32:00,mfh,82.79
2024-03-07T19:33:00,mfh,82.84
2024-03-07T19:34:00,mfh,82.63
2024-03-07T19:35:00,mfh,83.21
2024-03-07T19:36:00,mfh,82.75
2024-03-07T19:37:00,mfh,82.39
2024-03-07T19:38:00,mfh,82.40
2024-03-07T19:39:00,mfh,82.41
2024-03-07T19:40:00,mfh,82.38
2024-03-07T19:41:00,mfh,82.70
2024-03-07T19:42:00,mfh,82.31
2024-03-07T19:43:00,mfh,82.39
2024-03-07T19:44:00,mfh,82.36
2024-03-07T19:45:00,mfh,82.18
2024-03-07T19:46:00,mfh,82.18
2024-03-07T19:47:00,mfh,82.08
2024-03-07T19:48:00,mfh,81.66
2024-03-07T19:49:00,mfh,81.83
2024-03-07T19:50:00,mfh,82.45
2024-03-07T19:51:00,mfh,82.26
2024-03-07T19:52:00,mfh,82.03
2024-03-07T19:53:00,mfh,82.09
2024-03-07T19:54:00,mfh,82.05
2024-03-07T19:55:00,mfh,82.10
2024-03-07T19:56:00,mfh,82.17
2024-03-07T19:57:00,mfh,82.25
2024-03-07T19:58:00,mfh,82.16
2024-03-07T19:59:00,mfh,82.30
2024-03-07T20:00:00,mfh,82.65
2024-03-07T20:01:00,mfh,82.39
2024-03-07T20:02:00,mfh,82.52
2024-03-07T20:03:00,mfh,82.42
2024-03-07T20:04:00,mfh,82.43
2024-03-07T20:05:00,mfh,82.21
2024-03-07T20:06:00,mfh,82.36
2024-03-07T20:07:00,mfh,81.96
2024-03-07T20:08:00,mfh,82.82
2024-03-07T20:09:00,mfh,82.31
2024-03-07T20:10:00,mfh,82.08
2024-03-07T20:11:00,mfh,82.03
2024-03-07T20:12:00,mfh,82.26
2024-03-07T20:13:00,mfh,83.17
2024-03-07T20:14:00,mfh,82.82
2024-03-07T20:15:00,mfh,82.79
2024-03-07T20:16:00,mfh,82.75
2024-03-07T20:17:00,mfh,82.76
2024-03-07T20:18:00,mfh,82.83
2024-03-07T20:19:00,mfh,82.02
2024-03-07T20:20:00,mfh,82.40
2024-03-07T20:21:00,mfh,81.72
2024-03-07T20:22:00,mfh,81.88
2024-03-07T20:23:00,mfh,82.10
2024-03-07T20:24:00,mfh,81.75
2024-03-07T20:25:00,mfh,81.81
2024-03-07T20:26:00,mfh,81.78
2024-03-07T20:27:00,mfh,81.54
2024-03-07T20:28:00,mfh,81.73
2024-03-07T20:29:00,mfh,81.77
2024-03-07T20:30:00,mfh,81.59
2024-03-07T20:31:00,mfh,81.70
2024-03-07T20:32:00,mfh,81.81
2024-03-07T20:33:00,mfh,81.91
2024-03-07T20:34:00,mfh,81.97
2024-03-07T20:35:00,mfh,82.50
2024-03-07T20:36:00,mfh,82.35
2024-03-07T20:37:00,mfh,82.40
2024-03-07T20:38:00,mfh,81.92
2024-03-07T20:39:00,mfh,81.63
2024-03-07T20:40:00,mfh,81.46
2024-03-07T20:41:00,mfh,81.91
2024-03-07T20:42:00,mfh,82.07
2024-03-07T20:43:00,mfh,81.99
2024-03-07T20:44:00,mfh,82.04
2024-03-07T20:45:00,mfh,82.81
2024-03-07T20:46:00,mfh,82.14
2024-03-07T20:47:00,mfh,81.83
2024-03-07T20:48:00,mfh,82.17
2024-03-07T20:49:00,mfh,82.01
2024-03-07T20:50:00,mfh,81.81
2024-03-07T20:51:00,mfh,82.10
2024-03-07T20:52:00,mfh,82.23
2024-03-07T20:53:00,mfh,81.82
2024-03-07T20:54:00,mfh,81.38
2024-03-07T20:55:00,mfh,81.42
2024-03-07T20:56:00,mfh,81.48
2024-03-07T20:57:00,mfh,81.90
2024-03-07T20:58:00,mfh,81.77
2024-03-07T20:59:00,mfh,81.84
2024-03-07T21:00:00,mfh,81.71
2024-03-07T21:01:00,mfh,76.47
2024-03-07T21:02:00,mfh,76.53
2024-03-07T21:03:00,mfh,76.55
2024-03-07T21:04:00,mfh,77.31
2024-03-07T21:05:00,mfh,76.78
2024-03-07T21:06:00,mfh,76.07
2024-03-07T21:07:00,mfh,77.42
2024-03-07T21:08:00,mfh,77.38
2024-03-07T21:09:00,mfh,78.25
2024-03-07T21:10:00,mfh,77.79
2024-03-07T21:11:00,mfh,78.19
2024-03-07T21:12:00,mfh,77.73
2024-03-07T21:13:00,mfh,77.87
2024-03-07T21:14:00,mfh,77.81
2024-03-07T21:15:00,mfh,77.30
2024-03-07T21:16:00,mfh,77.46
2024-03-07T21:17:00,mfh,77.79
2024-03-07T21:18:00,mfh,77.81
2024-03-07T21:19:00,mfh,78.03
2024-03-07T21:20:00,mfh,78.30
2024-03-07T21:21:00,mfh,78.18
2024-03-07T21:22:00,mfh,78.16
2024-03-07T21:23:00,mfh,78.15
2024-03-07T21:24:00,mfh,78.20
2024-03-07T21:25:00,mfh,77.53
2024-03-07T21:26:00,mfh,77.67
2024-03-07T21:27:00,mfh,78.79
2024-03-07T21:28:00,mfh,79.06
2024-03-07T21:29:00,mfh,79.41
2024-03-07T21:30:00,mfh,79.98
2024-03-07T21:31:00,mfh,79.41
2024-03-07T21:32:00,mfh,78.49
2024-03-07T21:33:00,mfh,78.48
2024-03-07T21:34:00,mfh,78.03
2024-03-07T21:35:00,mfh,77.82
2024-03-07T21:36:00,mfh,77.74
2024-03-07T21:37:00,mfh,77.78
2024-03-07T21:38:00,mfh,78.36
2024-03-07T21:39:00,mfh,78.24
2024-03-07T21:40:00,mfh,78.64
2024-03-07T21:41:00,mfh,78.21
2024-03-07T21:42:00,mfh,76.68
2024-03-07T21:43:00,mfh,76.70
2024-03-07T21:44:00,mfh,75.99
2024-03-07T21:45:00,mfh,76.03
2024-03-07T21:46:00,mfh,75.88
2024-03-07T21:47:00,mfh,77.35
2024-03-07T21:48:00,mfh,77.74
2024-03-07T21:49:00,mfh,78.40
2024-03-07T21:50:00,mfh,77.80
2024-03-07T21:51:00,mfh,77.59
2024-03-07T21:52:00,mfh,78.79
2024-03-07T21:53:00,mfh,77.30
2024-03-07T21:54:00,mfh,78.11
2024-03-07T21:55:00,mfh,77.43
2024-03-07T21:56:00,mfh,78.60
2024-03-07T21:57:00,mfh,78.38
2024-03-07T21:58:00,mfh,78.41
2024-03-07T21:59:00,mfh,75.84
2024-03-07T22:00:00,mfh,75.93
2024-03-07T22:01:00,mfh,56.96
2024-03-07T22:02:00,mfh,55.19
2024-03-07T22:03:00,mfh,54.95
2024-03-07T22:04:00,mfh,54.20
2024-03-07T22:05:00,mfh,57.57
2024-03-07T22:06:00,mfh,58.26
2024-03-07T22:07:00,mfh,58.23
2024-03-07T22:08:00,mfh,58.64
2024-03-07T22:09:00,mfh,57.09
2024-03-07T22:10:00,mfh,58.86
2024-03-07T22:11:00,mfh,56.73
