#datetime,building,power
2023-01-24T11:06:00,vfh,103.85
2023-01-24T11:07:00,vfh,96.31
2023-01-24T11:08:00,vfh,96.31
2023-01-24T11:09:00,vfh,50.84
2023-01-24T11:10:00,vfh,46.75
2023-01-24T11:11:00,vfh,46.75
2023-01-24T11:12:00,vfh,36.42
2023-01-24T11:13:00,vfh,43.99
2023-01-24T11:14:00,vfh,85.62
2023-01-24T11:15:00,vfh,82.93
2023-01-24T11:16:00,vfh,82.93
2023-01-24T11:17:00,vfh,40.03
2023-01-24T11:18:00,vfh,40.03
2023-01-24T11:19:00,vfh,66.32
2023-01-24T11:20:00,vfh,66.32
2023-01-24T11:21:00,vfh,57.38
2023-01-24T11:22:00,vfh,92.16
2023-01-24T11:23:00,vfh,51.39
2023-01-24T11:24:00,vfh,51.39
2023-01-24T11:25:00,vfh,33.54
2023-01-24T11:26:00,vfh,33.54
2023-01-24T11:27:00,vfh,73.04
2023-01-24T11:28:00,vfh,73.04
2023-01-24T11:29:00,vfh,40.56
2023-01-24T11:30:00,vfh,40.56
2023-01-24T11:31:00,vfh,47.93
2023-01-24T11:32:00,vfh,47.93
2023-01-24T11:33:00,vfh,61.40
2023-01-24T11:34:00,vfh,61.40
2023-01-24T11:35:00,vfh,23.92
2023-01-24T11:36:00,vfh,49.00
2023-01-24T11:37:00,vfh,49.00
2023-01-24T11:38:00,vfh,45.57
2023-01-24T11:39:00,vfh,72.60
2023-01-24T11:40:00,vfh,72.60
2023-01-24T11:41:00,vfh,73.69
2023-01-24T11:42:00,vfh,96.97
2023-01-24T11:43:00,vfh,96.97
2023-01-24T11:44:00,vfh,54.63
2023-01-24T11:45:00,vfh,54.63
2023-01-24T11:46:00,vfh,47.42
2023-01-24T11:47:00,vfh,27.51
2023-01-24T11:48:00,vfh,27.51
2023-01-24T11:49:00,vfh,40.62
2023-01-24T11:50:00,vfh,40.62
2023-01-24T11:51:00,vfh,48.79
2023-01-24T11:52:00,vfh,26.80
2023-01-24T11:53:00,vfh,36.61
2023-01-24T11:54:00,vfh,80.63
2023-01-24T11:55:00,vfh,62.84
2023-01-24T11:56:00,vfh,30.66
2023-01-24T11:57:00,vfh,66.23
2023-01-24T11:58:00,vfh,86.60
2023-01-24T11:59:00,vfh,80.31
2023-01-24T12:00:00,vfh,80.31
2023-01-24T12:01:00,vfh,28.18
2023-01-24T12:02:00,vfh,47.51
2023-01-24T12:03:00,vfh,47.51
2023-01-24T12:04:00,vfh,44.48
2023-01-24T12:05:00,vfh,81.46
2023-01-24T12:06:00,vfh,81.46
2023-01-24T12:07:00,vfh,50.42
2023-01-24T12:08:00,vfh,47.07
2023-01-24T12:09:00,vfh,47.07
2023-01-24T12:10:00,vfh,61.25
2023-01-24T12:11:00,vfh,61.76
2023-01-24T12:12:00,vfh,120.64
2023-01-24T12:13:00,vfh,120.64
2023-01-24T12:14:00,vfh,13.68
2023-01-24T12:15:00,vfh,13.68
2023-01-24T12:16:00,vfh,83.67
2023-01-24T12:17:00,vfh,73.43
2023-01-24T12:18:00,vfh,73.43
2023-01-24T12:19:00,vfh,71.10
2023-01-24T12:20:00,vfh,71.10
2023-01-24T12:21:00,vfh,37.15
2023-01-24T12:22:00,vfh,24.44
2023-01-24T12:23:00,vfh,24.44
2023-01-24T12:24:00,vfh,78.67
2023-01-24T12:25:00,vfh,78.67
2023-01-24T12:26:00,vfh,81.38
2023-01-24T12:27:00,vfh,69.73
2023-01-24T12:28:00,vfh,96.01
2023-01-24T12:29:00,vfh,98.55
2023-01-24T12:30:00,vfh,43.42
2023-01-24T12:31:00,vfh,15.45
2023-01-24T12:32:00,vfh,68.56
2023-01-24T12:33:00,vfh,87.97
2023-01-24T12:34:00,vfh,77.70
2023-01-24T12:35:00,vfh,97.72
2023-01-24T12:36:00,vfh,69.33
2023-01-24T12:37:00,vfh,69.33
2023-01-24T12:38:00,vfh,17.33
2023-01-24T12:39:00,vfh,33.99
2023-01-24T12:40:00,vfh,58.29
2023-01-24T12:41:00,vfh,82.71
2023-01-24T12:42:00,vfh,77.27
2023-01-24T12:43:00,vfh,108.47
2023-01-24T12:44:00,vfh,60.37
2023-01-24T12:45:00,vfh,66.50
2023-01-24T12:46:00,vfh,66.50
2023-01-24T12:47:00,vfh,78.24
2023-01-24T12:48:00,vfh,76.15
2023-01-24T12:49:00,vfh,76.15
2023-01-24T12:50:00,vfh,60.62
2023-01-24T12:51:00,vfh,110.73
2023-01-24T12:52:00,vfh,80.14
2023-01-24T12:53:00,vfh,80.14
2023-01-24T12:54:00,vfh,76.42
2023-01-24T12:55:00,vfh,76.42
2023-01-24T12:56:00,vfh,59.26
2023-01-24T12:57:00,vfh,80.01
2023-01-24T12:58:00,vfh,46.74
2023-01-24T12:59:00,vfh,56.74
2023-01-24T13:00:00,vfh,49.69
2023-01-24T13:01:00,vfh,51.18
2023-01-24T13:02:00,vfh,11.36
2023-01-24T13:03:00,vfh,3.60
2023-01-24T13:04:00,vfh,44.78
2023-01-24T13:05:00,vfh,32.79
2023-01-24T13:06:00,vfh,39.94
2023-01-24T13:07:00,vfh,66.32
2023-01-24T13:08:00,vfh,79.97
2023-01-24T13:09:00,vfh,79.97
2023-01-24T13:10:00,vfh,49.47
2023-01-24T13:11:00,vfh,49.47
2023-01-24T13:12:00,vfh,59.64
2023-01-24T13:13:00,vfh,25.55
2023-01-24T13:14:00,vfh,56.44
2023-01-24T13:15:00,vfh,69.92
2023-01-24T13:16:00,vfh,48.77
2023-01-24T13:17:00,vfh,54.06
2023-01-24T13:18:00,vfh,26.86
2023-01-24T13:19:00,vfh,39.49
2023-01-24T13:20:00,vfh,83.60
2023-01-24T13:21:00,vfh,47.52
2023-01-24T13:22:00,vfh,47.52
2023-01-24T13:23:00,vfh,27.22
2023-01-24T13:24:00,vfh,20.38
2023-01-24T13:25:00,vfh,20.38
2023-01-24T13:26:00,vfh,92.26
2023-01-24T13:27:00,vfh,32.17
2023-01-24T13:28:00,vfh,86.09
2023-01-24T13:29:00,vfh,73.86
2023-01-24T13:30:00,vfh,91.26
2023-01-24T13:31:00,vfh,114.49
2023-01-24T13:32:00,vfh,94.43
2023-01-24T13:33:00,vfh,61.61
2023-01-24T13:34:00,vfh,61.61
2023-01-24T13:35:00,vfh,53.78
2023-01-24T13:36:00,vfh,53.78
2023-01-24T13:37:00,vfh,62.81
2023-01-24T13:38:00,vfh,62.81
2023-01-24T13:39:00,vfh,68.34
2023-01-24T13:40:00,vfh,11.64
2023-01-24T13:41:00,vfh,66.36
2023-01-24T13:42:00,vfh,73.60
2023-01-24T13:43:00,vfh,21.81
2023-01-24T13:44:00,vfh,21.81
2023-01-24T13:45:00,vfh,99.54
2023-01-24T13:46:00,vfh,105.47
2023-01-24T13:47:00,vfh,105.47
2023-01-24T13:48:00,vfh,37.20
2023-01-24T13:49:00,vfh,44.72
2023-01-24T13:50:00,vfh,38.05
2023-01-24T13:51:00,vfh,38.05
2023-01-24T13:52:00,vfh,55.25
2023-01-24T13:53:00,vfh,55.25
2023-01-24T13:54:00,vfh,25.60
2023-01-24T13:55:00,vfh,61.15
2023-01-24T13:56:00,vfh,41.81
2023-01-24T13:57:00,vfh,29.13
2023-01-24T13:58:00,vfh,116.86
2023-01-24T13:59:00,vfh,42.62
2023-01-24T14:00:00,vfh,42.62
2023-01-24T14:01:00,vfh,40.40
2023-01-24T14:02:00,vfh,34.07
2023-01-24T14:03:00,vfh,34.07
2023-01-24T14:04:00,vfh,41.52
2023-01-24T14:05:00,vfh,11.82
2023-01-24T14:06:00,vfh,11.82
2023-01-24T14:07:00,vfh,47.11
2023-01-24T14:08:00,vfh,28.68
2023-01-24T14:09:00,vfh,28.68
2023-01-24T14:10:00,vfh,75.64
2023-01-24T14:11:00,vfh,72.92
2023-01-24T14:12:00,vfh,105.81
2023-01-24T14:13:00,vfh,105.81
2023-01-24T14:14:00,vfh,41.92
2023-01-24T14:15:00,vfh,41.92
2023-01-24T14:16:00,vfh,104.97
2023-01-24T14:17:00,vfh,97.38
2023-01-24T14:18:00,vfh,59.04
2023-01-24T14:19:00,vfh,59.04
2023-01-24T14:20:00,vfh,51.22
2023-01-24T14:21:00,vfh,46.50
2023-01-24T14:22:00,vfh,47.36
2023-01-24T14:23:00,vfh,75.95
2023-01-24T14:24:00,vfh,83.96
2023-01-24T14:25:00,vfh,65.06
2023-01-24T14:26:00,vfh,65.06
2023-01-24T14:27:00,vfh,62.44
2023-01-24T14:28:00,vfh,62.44
2023-01-24T14:29:00,vfh,54.94
2023-01-24T14:30:00,vfh,52.47
2023-01-24T14:31:00,vfh,47.05
2023-01-24T14:32:00,vfh,97.78
2023-01-24T14:33:00,vfh,104.95
2023-01-24T14:34:00,vfh,97.25
2023-01-24T14:35:00,vfh,97.25
2023-01-24T14:36:00,vfh,92.92
2023-01-24T14:37:00,vfh,92.92
2023-01-24T14:38:00,vfh,60.72
2023-01-24T14:39:00,vfh,55.68
2023-01-24T14:40:00,vfh,55.68
2023-01-24T14:41:00,vfh,29.59
2023-01-24T14:42:00,vfh,29.59
2023-01-24T14:43:00,vfh,54.15
2023-01-24T14:44:00,vfh,59.24
2023-01-24T14:45:00,vfh,61.44
2023-01-24T14:46:00,vfh,61.44
2023-01-24T14:47:00,vfh,50.44
2023-01-24T14:48:00,vfh,50.44
2023-01-24T14:49:00,vfh,92.43
2023-01-24T14:50:00,vfh,14.61
2023-01-24T14:51:00,vfh,14.61
2023-01-24T14:52:00,vfh,61.00
2023-01-24T14:53:00,vfh,65.84
2023-01-24T14:54:00,vfh,15.08
2023-01-24T14:55:00,vfh,15.08
2023-01-24T14:56:00,vfh,46.18
2023-01-24T14:57:00,vfh,46.18
2023-01-24T14:58:00,vfh,66.75
2023-01-24T14:59:00,vfh,86.60
2023-01-24T15:00:00,vfh,86.60
2023-01-24T15:01:00,vfh,93.92
2023-01-24T15:02:00,vfh,93.92
2023-01-24T15:03:00,vfh,67.83
2023-01-24T15:04:00,vfh,38.11
2023-01-24T15:05:00,vfh,36.01
2023-01-24T15:06:00,vfh,61.53
2023-01-24T15:07:00,vfh,30.98
2023-01-24T15:08:00,vfh,36.74
2023-01-24T15:09:00,vfh,29.55
2023-01-24T15:10:00,vfh,51.44
2023-01-24T15:11:00,vfh,19.96
2023-01-24T15:12:00,vfh,10.95
2023-01-24T15:13:00,vfh,86.04
2023-01-24T15:14:00,vfh,94.04
2023-01-24T15:15:00,vfh,110.14
2023-01-24T15:16:00,vfh,44.22
2023-01-24T15:17:00,vfh,44.22
2023-01-24T15:18:00,vfh,19.45
2023-01-24T15:19:00,vfh,27.12
2023-01-24T15:20:00,vfh,27.12
2023-01-24T15:21:00,vfh,39.22
2023-01-24T15:22:00,vfh,39.22
2023-01-24T15:23:00,vfh,27.32
2023-01-24T15:24:00,vfh,27.32
2023-01-24T15:25:00,vfh,45.31
2023-01-24T15:26:00,vfh,80.61
2023-01-24T15:27:00,vfh,87.97
2023-01-24T15:28:00,vfh,66.90
2023-01-24T15:29:00,vfh,66.90
2023-01-24T15:30:00,vfh,89.97
2023-01-24T15:31:00,vfh,115.89
2023-01-24T15:32:00,vfh,109.28
2023-01-24T15:33:00,vfh,109.28
2023-01-24T15:34:00,vfh,62.80
2023-01-24T15:35:00,vfh,69.35
2023-01-24T15:36:00,vfh,47.18
2023-01-24T15:37:00,vfh,65.41
2023-01-24T15:38:00,vfh,65.41
2023-01-24T15:39:00,vfh,119.05
2023-01-24T15:40:00,vfh,119.05
2023-01-24T15:41:00,vfh,44.10
2023-01-24T15:42:00,vfh,44.10
2023-01-24T15:43:00,vfh,65.45
2023-01-24T15:44:00,vfh,65.45
2023-01-24T15:45:00,vfh,43.07
2023-01-24T15:46:00,vfh,43.07
2023-01-24T15:47:00,vfh,79.75
2023-01-24T15:48:00,vfh,79.75
2023-01-24T15:49:00,vfh,59.02
2023-01-24T15:50:00,vfh,45.80
2023-01-24T15:51:00,vfh,62.54
2023-01-24T15:52:00,vfh,36.12
2023-01-24T15:53:00,vfh,30.78
2023-01-24T15:54:00,vfh,69.32
2023-01-24T15:55:00,vfh,69.32
2023-01-24T15:56:00,vfh,61.60
2023-01-24T15:57:00,vfh,61.60
2023-01-24T15:58:00,vfh,10.72
2023-01-24T15:59:00,vfh,10.72
2023-01-24T16:00:00,vfh,89.57
2023-01-24T16:01:00,vfh,21.39
2023-01-24T16:02:00,vfh,21.39
2023-01-24T16:03:00,vfh,64.11
2023-01-24T16:04:00,vfh,72.15
2023-01-24T16:05:00,vfh,72.15
2023-01-24T16:06:00,vfh,64.41
2023-01-24T16:07:00,vfh,48.86
2023-01-24T16:08:00,vfh,37.84
2023-01-24T16:09:00,vfh,19.39
2023-01-24T16:10:00,vfh,24.30
2023-01-24T16:11:00,vfh,24.30
2023-01-24T16:12:00,vfh,57.44
2023-01-24T16:13:00,vfh,57.44
2023-01-24T16:14:00,vfh,63.47
2023-01-24T16:15:00,vfh,40.02
2023-01-24T16:16:00,vfh,40.02
2023-01-24T16:17:00,vfh,53.71
2023-01-24T16:18:00,vfh,53.71
2023-01-24T16:19:00,vfh,29.34
2023-01-24T16:20:00,vfh,72.06
2023-01-24T16:21:00,vfh,97.94
2023-01-24T16:22:00,vfh,97.94
2023-01-24T16:23:00,vfh,34.21
2023-01-24T16:24:00,vfh,34.21
2023-01-24T16:25:00,vfh,62.37
2023-01-24T16:26:00,vfh,62.37
2023-01-24T16:27:00,vfh,86.13
2023-01-24T16:28:00,vfh,86.13
2023-01-24T16:29:00,vfh,41.10
2023-01-24T16:30:00,vfh,41.10
2023-01-24T16:31:00,vfh,62.48
2023-01-24T16:32:00,vfh,73.79
2023-01-24T16:33:00,vfh,68.08
2023-01-24T16:34:00,vfh,94.07
2023-01-24T16:35:00,vfh,81.29
2023-01-24T16:36:00,vfh,81.29
2023-01-24T16:37:00,vfh,99.43
2023-01-24T16:38:00,vfh,99.43
2023-01-24T16:39:00,vfh,67.78
2023-01-24T16:40:00,vfh,103.64
2023-01-24T16:41:00,vfh,103.64
2023-01-24T16:42:00,vfh,68.37
2023-01-24T16:43:00,vfh,81.40
2023-01-24T16:44:00,vfh,81.40
2023-01-24T16:45:00,vfh,97.61
2023-01-24T16:46:00,vfh,95.48
2023-01-24T16:47:00,vfh,71.57
2023-01-24T16:48:00,vfh,69.48
2023-01-24T16:49:00,vfh,69.48
2023-01-24T16:50:00,vfh,54.67
2023-01-24T16:51:00,vfh,23.43
2023-01-24T16:52:00,vfh,23.43
2023-01-24T16:53:00,vfh,58.19
2023-01-24T16:54:00,vfh,58.19
2023-01-24T16:55:00,vfh,63.20
2023-01-24T16:56:00,vfh,111.92
2023-01-24T16:57:00,vfh,111.92
2023-01-24T16:58:00,vfh,68.68
2023-01-24T16:59:00,vfh,18.09
2023-01-24T17:00:00,vfh,18.09
2023-01-24T17:01:00,vfh,58.92
2023-01-24T17:02:00,vfh,98.45
2023-01-24T17:03:00,vfh,69.12
2023-01-24T17:04:00,vfh,118.33
2023-01-24T17:05:00,vfh,86.74
2023-01-24T17:06:00,vfh,86.74
2023-01-24T17:07:00,vfh,112.85
2023-01-24T17:08:00,vfh,112.85
2023-01-24T17:09:00,vfh,56.23
2023-01-24T17:10:00,vfh,121.43
2023-01-24T17:11:00,vfh,121.43
2023-01-24T17:12:00,vfh,118.69
2023-01-24T17:13:00,vfh,118.69
2023-01-24T17:14:00,vfh,18.96
2023-01-24T17:15:00,vfh,18.96
2023-01-24T17:16:00,vfh,70.00
2023-01-24T17:17:00,vfh,70.00
2023-01-24T17:18:00,vfh,56.31
2023-01-24T17:19:00,vfh,56.31
2023-01-24T17:20:00,vfh,84.52
2023-01-24T17:21:00,vfh,88.64
2023-01-24T17:22:00,vfh,96.79
2023-01-24T17:23:00,vfh,96.79
2023-01-24T17:24:00,vfh,81.31
2023-01-24T17:25:00,vfh,118.36
2023-01-24T17:26:00,vfh,118.36
2023-01-24T17:27:00,vfh,67.78
2023-01-24T17:28:00,vfh,50.99
2023-01-24T17:29:00,vfh,50.99
2023-01-24T17:30:00,vfh,68.56
2023-01-24T17:31:00,vfh,68.56
2023-01-24T17:32:00,vfh,49.65
2023-01-24T17:33:00,vfh,36.38
2023-01-24T17:34:00,vfh,36.38
2023-01-24T17:35:00,vfh,108.09
2023-01-24T17:36:00,vfh,108.09
2023-01-24T17:37:00,vfh,91.72
2023-01-24T17:38:00,vfh,91.72
2023-01-24T17:39:00,vfh,80.67
2023-01-24T17:40:00,vfh,66.92
2023-01-24T17:41:00,vfh,112.64
2023-01-24T17:42:00,vfh,112.64
2023-01-24T17:43:00,vfh,105.10
2023-01-24T17:44:00,vfh,105.10
2023-01-24T17:45:00,vfh,72.33
2023-01-24T17:46:00,vfh,72.33
2023-01-24T17:47:00,vfh,56.69
2023-01-24T17:48:00,vfh,113.37
2023-01-24T17:49:00,vfh,94.10
2023-01-24T17:50:00,vfh,67.30
2023-01-24T17:51:00,vfh,62.12
2023-01-24T17:52:00,vfh,62.12
2023-01-24T17:53:00,vfh,34.34
2023-01-24T17:54:00,vfh,46.13
2023-01-24T17:55:00,vfh,46.13
2023-01-24T17:56:00,vfh,67.74
2023-01-24T17:57:00,vfh,64.39
2023-01-24T17:58:00,vfh,59.00
2023-01-24T17:59:00,vfh,68.78
2023-01-24T18:00:00,vfh,45.76
2023-01-24T18:01:00,vfh,56.64
2023-01-24T18:02:00,vfh,56.64
2023-01-24T18:03:00,vfh,65.80
2023-01-24T18:04:00,vfh,65.80
2023-01-24T18:05:00,vfh,74.34
2023-01-24T18:06:00,vfh,89.97
2023-01-24T18:07:00,vfh,89.97
2023-01-24T18:08:00,vfh,45.92
2023-01-24T18:09:00,vfh,59.67
2023-01-24T18:10:00,vfh,53.26
2023-01-24T18:11:00,vfh,53.70
2023-01-24T18:12:00,vfh,94.19
2023-01-24T18:13:00,vfh,94.19
2023-01-24T18:14:00,vfh,92.37
2023-01-24T18:15:00,vfh,92.37
2023-01-24T18:16:00,vfh,113.64
2023-01-24T18:17:00,vfh,113.64
2023-01-24T18:18:00,vfh,24.49
2023-01-24T18:19:00,vfh,24.49
2023-01-24T18:20:00,vfh,81.93
2023-01-24T18:21:00,vfh,81.93
2023-01-24T18:22:00,vfh,91.46
2023-01-24T18:23:00,vfh,91.46
2023-01-24T18:24:00,vfh,35.11
2023-01-24T18:25:00,vfh,32.63
2023-01-24T18:26:00,vfh,35.06
2023-01-24T18:27:00,vfh,14.76
2023-01-24T18:28:00,vfh,55.72
2023-01-24T18:29:00,vfh,104.65
2023-01-24T18:30:00,vfh,104.65
2023-01-24T18:31:00,vfh,35.24
2023-01-24T18:32:00,vfh,35.24
2023-01-24T18:33:00,vfh,63.51
2023-01-24T18:34:00,vfh,116.84
2023-01-24T18:35:00,vfh,49.77
2023-01-24T18:36:00,vfh,50.84
2023-01-24T18:37:00,vfh,34.35
2023-01-24T18:38:00,vfh,31.06
2023-01-24T18:39:00,vfh,55.46
2023-01-24T18:40:00,vfh,56.04
2023-01-24T18:41:00,vfh,33.24
2023-01-24T18:42:00,vfh,53.32
2023-01-24T18:43:00,vfh,96.83
2023-01-24T18:44:00,vfh,7.79
2023-01-24T18:45:00,vfh,27.94
2023-01-24T18:46:00,vfh,45.63
2023-01-24T18:47:00,vfh,25.51
2023-01-24T18:48:00,vfh,19.00
2023-01-24T18:49:00,vfh,117.72
2023-01-24T18:50:00,vfh,78.98
2023-01-24T18:51:00,vfh,71.14
2023-01-24T18:52:00,vfh,63.32
2023-01-24T18:53:00,vfh,70.36
2023-01-24T18:54:00,vfh,115.93
2023-01-24T18:55:00,vfh,68.82
2023-01-24T18:56:00,vfh,6.79
2023-01-24T18:57:00,vfh,13.22
2023-01-24T18:58:00,vfh,47.23
2023-01-24T18:59:00,vfh,46.26
2023-01-24T19:00:00,vfh,26.24
2023-01-24T19:01:00,vfh,24.96
2023-01-24T19:02:00,vfh,27.09
2023-01-24T19:03:00,vfh,41.24
2023-01-24T19:04:00,vfh,62.06
2023-01-24T19:05:00,vfh,70.54
2023-01-24T19:06:00,vfh,70.84
2023-01-24T19:07:00,vfh,79.70
2023-01-24T19:08:00,vfh,82.56
2023-01-24T19:09:00,vfh,89.67
2023-01-24T19:10:00,vfh,68.20
2023-01-24T19:11:00,vfh,68.20
2023-01-24T19:12:00,vfh,48.14
2023-01-24T19:13:00,vfh,55.66
2023-01-24T19:14:00,vfh,100.13
2023-01-24T19:15:00,vfh,86.05
2023-01-24T19:16:00,vfh,38.26
2023-01-24T19:17:00,vfh,50.14
2023-01-24T19:18:00,vfh,58.10
2023-01-24T19:19:00,vfh,67.38
2023-01-24T19:20:00,vfh,44.14
2023-01-24T19:21:00,vfh,51.57
2023-01-24T19:22:00,vfh,61.31
2023-01-24T19:23:00,vfh,52.38
2023-01-24T19:24:00,vfh,47.69
2023-01-24T19:25:00,vfh,64.14
2023-01-24T19:26:00,vfh,103.53
2023-01-24T19:27:00,vfh,47.99
2023-01-24T19:28:00,vfh,26.95
2023-01-24T19:29:00,vfh,72.28
2023-01-24T19:30:00,vfh,81.58
2023-01-24T19:31:00,vfh,75.25
2023-01-24T19:32:00,vfh,100.03
2023-01-24T19:33:00,vfh,96.45
2023-01-24T19:34:00,vfh,111.23
2023-01-24T19:35:00,vfh,98.39
2023-01-24T19:36:00,vfh,81.08
2023-01-24T19:37:00,vfh,58.43
2023-01-24T19:38:00,vfh,65.24
2023-01-24T19:39:00,vfh,15.88
2023-01-24T19:40:00,vfh,45.27
2023-01-24T19:41:00,vfh,87.75
2023-01-24T19:42:00,vfh,66.78
2023-01-24T19:43:00,vfh,31.65
2023-01-24T19:44:00,vfh,66.49
2023-01-24T19:45:00,vfh,67.73
2023-01-24T19:46:00,vfh,55.80
2023-01-24T19:47:00,vfh,54.08
2023-01-24T19:48:00,vfh,78.65
2023-01-24T19:49:00,vfh,78.65
2023-01-24T19:50:00,vfh,38.17
2023-01-24T19:51:00,vfh,90.31
2023-01-24T19:52:00,vfh,80.83
2023-01-24T19:53:00,vfh,84.84
2023-01-24T19:54:00,vfh,88.29
2023-01-24T19:55:00,vfh,45.26
2023-01-24T19:56:00,vfh,81.55
2023-01-24T19:57:00,vfh,111.00
2023-01-24T19:58:00,vfh,96.45
2023-01-24T19:59:00,vfh,84.83
2023-01-24T20:00:00,vfh,89.85
2023-01-24T20:01:00,vfh,90.88
2023-01-24T20:02:00,vfh,71.16
2023-01-24T20:03:00,vfh,51.37
2023-01-24T20:04:00,vfh,76.95
2023-01-24T20:05:00,vfh,99.17
2023-01-24T20:06:00,vfh,111.19
2023-01-24T20:07:00,vfh,74.35
2023-01-24T20:08:00,vfh,12.06
2023-01-24T20:09:00,vfh,12.06
2023-01-24T20:10:00,vfh,70.29
2023-01-24T20:11:00,vfh,70.29
2023-01-24T20:12:00,vfh,116.92
2023-01-24T20:13:00,vfh,99.12
2023-01-24T20:14:00,vfh,41.10
2023-01-24T20:15:00,vfh,47.68
2023-01-24T20:16:00,vfh,83.77
2023-01-24T20:17:00,vfh,85.20
2023-01-24T20:18:00,vfh,31.54
2023-01-24T20:19:00,vfh,22.63
2023-01-24T20:20:00,vfh,69.46
2023-01-24T20:21:00,vfh,18.16
2023-01-24T20:22:00,vfh,45.84
2023-01-24T20:23:00,vfh,76.52
2023-01-24T20:24:00,vfh,82.67
2023-01-24T20:25:00,vfh,53.85
2023-01-24T20:26:00,vfh,60.03
2023-01-24T20:27:00,vfh,24.76
2023-01-24T20:28:00,vfh,5.82
2023-01-24T20:29:00,vfh,66.59
2023-01-24T20:30:00,vfh,86.85
2023-01-24T20:31:00,vfh,69.78
2023-01-24T20:32:00,vfh,40.64
2023-01-24T20:33:00,vfh,43.35
2023-01-24T20:34:00,vfh,31.61
2023-01-24T20:35:00,vfh,42.07
2023-01-24T20:36:00,vfh,50.28
2023-01-24T20:37:00,vfh,47.66
2023-01-24T20:38:00,vfh,21.05
2023-01-24T20:39:00,vfh,69.45
2023-01-24T20:40:00,vfh,106.88
2023-01-24T20:41:00,vfh,49.54
2023-01-24T20:42:00,vfh,49.54
2023-01-24T20:43:00,vfh,29.56
2023-01-24T20:44:00,vfh,65.93
2023-01-24T20:45:00,vfh,91.53
2023-01-24T20:46:00,vfh,84.92
2023-01-24T20:47:00,vfh,77.05
2023-01-24T20:48:00,vfh,89.38
2023-01-24T20:49:00,vfh,111.79
2023-01-24T20:50:00,vfh,94.03
2023-01-24T20:51:00,vfh,94.03
2023-01-24T20:52:00,vfh,60.18
2023-01-24T20:53:00,vfh,63.28
2023-01-24T20:54:00,vfh,84.03
2023-01-24T20:55:00,vfh,89.39
2023-01-24T20:56:00,vfh,37.43
2023-01-24T20:57:00,vfh,37.43
2023-01-24T20:58:00,vfh,92.52
2023-01-24T20:59:00,vfh,58.89
2023-01-24T21:00:00,vfh,40.64
2023-01-24T21:01:00,vfh,34.05
2023-01-24T21:02:00,vfh,78.23
2023-01-24T21:03:00,vfh,104.68
2023-01-24T21:04:00,vfh,97.48
2023-01-24T21:05:00,vfh,90.51
2023-01-24T21:06:00,vfh,43.02
2023-01-24T21:07:00,vfh,59.94
2023-01-24T21:08:00,vfh,96.09
2023-01-24T21:09:00,vfh,98.63
2023-01-24T21:10:00,vfh,87.36
2023-01-24T21:11:00,vfh,38.72
2023-01-24T21:12:00,vfh,50.08
2023-01-24T21:13:00,vfh,107.52
2023-01-24T21:14:00,vfh,81.68
2023-01-24T21:15:00,vfh,79.12
2023-01-24T21:16:00,vfh,57.02
2023-01-24T21:17:00,vfh,36.00
2023-01-24T21:18:00,vfh,96.14
2023-01-24T21:19:00,vfh,92.82
2023-01-24T21:20:00,vfh,87.94
2023-01-24T21:21:00,vfh,34.32
2023-01-24T21:22:00,vfh,30.54
2023-01-24T21:23:00,vfh,40.08
2023-01-24T21:24:00,vfh,25.70
2023-01-24T21:25:00,vfh,65.73
2023-01-24T21:26:00,vfh,116.41
2023-01-24T21:27:00,vfh,95.04
2023-01-24T21:28:00,vfh,36.96
2023-01-24T21:29:00,vfh,36.96
2023-01-24T21:30:00,vfh,61.72
2023-01-24T21:31:00,vfh,66.23
2023-01-24T21:32:00,vfh,36.73
2023-01-24T21:33:00,vfh,121.55
2023-01-24T21:34:00,vfh,121.55
2023-01-24T21:35:00,vfh,69.26
2023-01-24T21:36:00,vfh,32.33
2023-01-24T21:37:00,vfh,32.33
2023-01-24T21:38:00,vfh,54.05
2023-01-24T21:39:00,vfh,54.05
2023-01-24T21:40:00,vfh,82.49
2023-01-24T21:41:00,vfh,82.49
2023-01-24T21:42:00,vfh,77.10
2023-01-24T21:43:00,vfh,48.46
2023-01-24T21:44:00,vfh,54.91
2023-01-24T21:45:00,vfh,84.59
2023-01-24T21:46:00,vfh,88.26
2023-01-24T21:47:00,vfh,85.97
2023-01-24T21:48:00,vfh,73.05
2023-01-24T21:49:00,vfh,62.43
2023-01-24T21:50:00,vfh,89.70
2023-01-24T21:51:00,vfh,76.55
2023-01-24T21:52:00,vfh,61.41
2023-01-24T21:53:00,vfh,104.08
2023-01-24T21:54:00,vfh,89.31
2023-01-24T21:55:00,vfh,95.45
2023-01-24T21:56:00,vfh,66.28
2023-01-24T21:57:00,vfh,2.92
2023-01-24T21:58:00,vfh,4.75
2023-01-24T21:59:00,vfh,50.63
2023-01-24T22:00:00,vfh,28.68
2023-01-24T22:01:00,vfh,15.59
2023-01-24T22:02:00,vfh,12.94
2023-01-24T22:03:00,vfh,22.52
2023-01-24T22:04:00,vfh,72.80
2023-01-24T22:05:00,vfh,66.06
2023-01-24T22:06:00,vfh,73.32
2023-01-24T22:07:00,vfh,77.72
2023-01-24T22:08:00,vfh,52.61
2023-01-24T22:09:00,vfh,51.62
2023-01-24T22:10:00,vfh,16.41
2023-01-24T22:11:00,vfh,40.49
