#datetime,building,power
2023-07-29T18:08:00,gfd,25.78
2023-07-29T18:10:00,gfd,56.37
2023-07-29T18:11:00,gfd,30.00
2023-07-29T18:12:00,gfd,25.78
2023-07-29T18:14:00,gfd,56.48
2023-07-29T18:15:00,gfd,30.00
2023-07-29T18:17:00,gfd,52.15
2023-07-29T18:18:00,gfd,25.78
2023-07-29T18:20:00,gfd,56.37
2023-07-29T18:22:00,gfd,51.68
2023-07-29T18:23:00,gfd,25.78
2023-07-29T18:25:00,gfd,64.80
2023-07-29T18:26:00,gfd,30.00
2023-07-29T18:28:00,gfd,60.59
2023-07-29T18:30:00,gfd,64.80
2023-07-29T18:31:00,gfd,39.02
2023-07-29T18:32:00,gfd,25.78
2023-07-29T18:34:00,gfd,64.80
2023-07-29T18:35:00,gfd,26.37
2023-07-29T18:36:00,gfd,25.78
2023-07-29T18:38:00,gfd,64.80
2023-07-29T18:39:00,gfd,25.78
2023-07-29T18:40:00,gfd,30.00
2023-07-29T18:42:00,gfd,64.80
2023-07-29T18:43:00,gfd,25.90
2023-07-29T18:45:00,gfd,56.37
2023-07-29T18:46:00,gfd,30.00
2023-07-29T18:48:00,gfd,60.59
2023-07-29T18:49:00,gfd,30.59
2023-07-29T18:51:00,gfd,51.56
2023-07-29T18:52:00,gfd,30.70
2023-07-29T18:53:00,gfd,20.98
2023-07-29T18:55:00,gfd,64.80
2023-07-29T18:57:00,gfd,47.93
2023-07-29T18:58:00,gfd,30.00
2023-07-29T19:00:00,gfd,60.59
2023-07-29T19:02:00,gfd,51.68
2023-07-29T19:04:00,gfd,52.15
2023-07-29T19:05:00,gfd,30.00
2023-07-29T19:07:00,gfd,56.37
2023-07-29T19:08:00,gfd,30.00
2023-07-29T19:10:00,gfd,47.46
2023-07-29T19:11:00,gfd,26.37
2023-07-29T19:12:00,gfd,25.78
2023-07-29T19:14:00,gfd,55.90
2023-07-29T19:15:00,gfd,25.78
2023-07-29T19:17:00,gfd,47.93
2023-07-29T19:19:00,gfd,69.02
2023-07-29T19:21:00,gfd,56.37
2023-07-29T19:22:00,gfd,25.90
2023-07-29T19:24:00,gfd,60.00
2023-07-29T19:25:00,gfd,30.59
2023-07-29T19:27:00,gfd,55.78
2023-07-29T19:28:00,gfd,26.37
2023-07-29T19:30:00,gfd,60.59
2023-07-29T19:32:00,gfd,60.00
2023-07-29T19:34:00,gfd,56.48
2023-07-29T19:36:00,gfd,55.78
2023-07-29T19:37:00,gfd,30.59
2023-07-29T19:39:00,gfd,55.78
2023-07-29T19:40:00,gfd,30.59
2023-07-29T19:42:00,gfd,51.56
2023-07-29T19:44:00,gfd,52.27
2023-07-29T19:46:00,gfd,51.56
2023-07-29T19:48:00,gfd,56.37
2023-07-29T19:49:00,gfd,25.90
2023-07-29T19:51:00,gfd,55.78
2023-07-29T19:52:00,gfd,34.80
2023-07-29T19:54:00,gfd,47.34
2023-07-29T19:56:00,gfd,56.37
2023-07-29T19:57:00,gfd,30.00
2023-07-29T19:58:00,gfd,25.90
2023-07-29T20:00:00,gfd,64.80
2023-07-29T20:01:00,gfd,21.56
2023-07-29T20:03:00,gfd,60.59
2023-07-29T20:04:00,gfd,26.37
2023-07-29T20:06:00,gfd,51.68
2023-07-29T20:07:00,gfd,21.56
2023-07-29T20:09:00,gfd,51.56
2023-07-29T20:11:00,gfd,52.27
2023-07-29T20:13:00,gfd,51.56
2023-07-29T20:14:00,gfd,25.78
2023-07-29T20:16:00,gfd,47.46
2023-07-29T20:18:00,gfd,52.15
2023-07-29T20:20:00,gfd,51.56
2023-07-29T20:22:00,gfd,47.46
2023-07-29T20:24:00,gfd,52.15
2023-07-29T20:25:00,gfd,25.90
2023-07-29T20:27:00,gfd,47.34
2023-07-29T20:28:00,gfd,30.59
2023-07-29T20:29:00,gfd,25.78
2023-07-29T20:31:00,gfd,51.68
2023-07-29T20:33:00,gfd,52.15
2023-07-29T20:34:00,gfd,21.56
2023-07-29T20:36:00,gfd,51.68
2023-07-29T20:38:00,gfd,47.34
2023-07-29T20:39:00,gfd,30.59
2023-07-29T20:40:00,gfd,21.68
2023-07-29T20:42:00,gfd,47.34
2023-07-29T20:44:00,gfd,51.56
2023-07-29T20:46:00,gfd,52.27
2023-07-29T20:47:00,gfd,30.00
2023-07-29T20:48:00,gfd,25.78
2023-07-29T20:50:00,gfd,52.15
2023-07-29T20:51:00,gfd,21.68
2023-07-29T20:53:00,gfd,43.12
2023-07-29T20:54:00,gfd,21.68
2023-07-29T20:55:00,gfd,21.56
2023-07-29T20:56:00,gfd,21.56
2023-07-29T20:58:00,gfd,43.24
2023-07-29T20:59:00,gfd,21.56
2023-07-29T21:01:00,gfd,47.46
2023-07-29T21:02:00,gfd,21.56
2023-07-29T21:04:00,gfd,39.02
2023-07-29T21:06:00,gfd,51.56
2023-07-29T21:08:00,gfd,43.24
2023-07-29T21:09:00,gfd,25.78
2023-07-29T21:10:00,gfd,34.80
2023-07-29T21:12:00,gfd,56.37
2023-07-29T21:13:00,gfd,34.22
2023-07-29T21:14:00,gfd,30.59
2023-07-29T21:16:00,gfd,60.00
2023-07-29T21:17:00,gfd,26.48
2023-07-29T21:19:00,gfd,55.78
2023-07-29T21:21:00,gfd,56.37
2023-07-29T21:23:00,gfd,51.56
2023-07-29T21:25:00,gfd,60.59
2023-07-29T21:26:00,gfd,30.00
2023-07-29T21:28:00,gfd,52.27
2023-07-29T21:30:00,gfd,51.56
2023-07-29T21:31:00,gfd,25.78
2023-07-29T21:33:00,gfd,52.27
2023-07-29T21:34:00,gfd,25.78
2023-07-29T21:36:00,gfd,56.37
2023-07-29T21:37:00,gfd,25.78
2023-07-29T21:38:00,gfd,30.00
2023-07-29T21:40:00,gfd,47.46
2023-07-29T21:42:00,gfd,47.93
2023-07-29T21:43:00,gfd,25.90
2023-07-29T21:45:00,gfd,47.34
2023-07-29T21:47:00,gfd,51.56
2023-07-29T21:48:00,gfd,25.90
2023-07-29T21:50:00,gfd,52.15
2023-07-29T21:51:00,gfd,25.78
2023-07-29T21:53:00,gfd,56.37
2023-07-29T21:55:00,gfd,51.68
2023-07-29T21:56:00,gfd,25.78
2023-07-29T21:58:00,gfd,56.37
2023-07-29T21:59:00,gfd,25.78
2023-07-29T22:01:00,gfd,60.59
2023-07-29T22:02:00,gfd,25.90
2023-07-29T22:03:00,gfd,30.00
2023-07-29T22:05:00,gfd,56.37
2023-07-29T22:06:00,gfd,25.78
2023-07-29T22:08:00,gfd,64.80
2023-07-29T22:09:00,gfd,30.59
2023-07-29T22:11:00,gfd,55.78
2023-07-29T22:12:00,gfd,25.78
2023-07-29T22:13:00,gfd,30.70
2023-07-29T22:15:00,gfd,55.78
2023-07-29T22:16:00,gfd,34.80
2023-07-29T22:17:00,gfd,30.00
2023-07-29T22:19:00,gfd,64.80
2023-07-29T22:20:00,gfd,26.37
2023-07-29T22:22:00,gfd,55.78
2023-07-29T22:23:00,gfd,21.56
2023-07-29T22:25:00,gfd,52.27
2023-07-29T22:27:00,gfd,55.78
2023-07-29T22:28:00,gfd,21.56
2023-07-29T22:30:00,gfd,52.27
2023-07-29T22:31:00,gfd,25.78
2023-07-29T22:33:00,gfd,64.80
2023-07-29T22:35:00,gfd,51.56
2023-07-29T22:37:00,gfd,64.80
2023-07-29T22:38:00,gfd,34.80
2023-07-29T22:39:00,gfd,30.00
2023-07-29T22:40:00,gfd,30.59
2023-07-29T22:42:00,gfd,51.68
2023-07-29T22:43:00,gfd,30.00
2023-07-29T22:45:00,gfd,60.59
2023-07-29T22:47:00,gfd,56.37
2023-07-29T22:49:00,gfd,56.37
2023-07-29T22:51:00,gfd,55.78
2023-07-29T22:53:00,gfd,51.68
2023-07-29T22:55:00,gfd,60.59
2023-07-29T22:57:00,gfd,56.37
2023-07-29T22:59:00,gfd,64.80
2023-07-29T23:01:00,gfd,51.56
2023-07-29T23:02:00,gfd,30.70
2023-07-29T23:03:00,gfd,25.78
2023-07-29T23:05:00,gfd,47.34
2023-07-29T23:07:00,gfd,51.68
2023-07-29T23:08:00,gfd,26.37
2023-07-29T23:10:00,gfd,51.56
2023-07-29T23:12:00,gfd,52.27
2023-07-29T23:14:00,gfd,51.56
2023-07-29T23:15:00,gfd,25.78
2023-07-29T23:17:00,gfd,47.46
2023-07-29T23:19:00,gfd,52.15
2023-07-29T23:20:00,gfd,25.78
2023-07-29T23:22:00,gfd,51.56
2023-07-29T23:23:00,gfd,21.68
