2023-10-07T19:36:00,kyn,144.14
2023-10-07T19:37:00,kyn,131.95
2023-10-07T19:39:00,kyn,275.86
2023-10-07T19:40:00,kyn,132.19
2023-10-07T19:42:00,kyn,275.86
2023-10-07T19:44:00,kyn,264.14
2023-10-07T19:45:00,kyn,131.95
2023-10-07T19:47:00,kyn,275.86
2023-10-07T19:49:00,kyn,276.09
2023-10-07T19:51:00,kyn,276.09
2023-10-07T19:52:00,kyn,131.95
2023-10-07T19:54:00,kyn,275.86
2023-10-07T19:56:00,kyn,288.05
2023-10-07T19:58:00,kyn,264.14
2023-10-07T20:00:00,kyn,275.86
2023-10-07T20:01:00,kyn,144.14
2023-10-07T20:03:00,kyn,275.86
2023-10-07T20:04:00,kyn,131.95
2023-10-07T20:06:00,kyn,276.09
2023-10-07T20:08:00,kyn,276.09
2023-10-07T20:09:00,kyn,131.95
2023-10-07T20:11:00,kyn,275.86
2023-10-07T20:13:00,kyn,276.09
2023-10-07T20:14:00,kyn,143.91
2023-10-07T20:16:00,kyn,276.09
2023-10-07T20:17:00,kyn,143.91
2023-10-07T20:19:00,kyn,264.14
2023-10-07T20:20:00,kyn,275.86
2023-10-07T20:23:00,kyn,276.09
2023-10-07T20:25:00,kyn,276.09
2023-10-07T20:26:00,kyn,131.95
2023-10-07T20:28:00,kyn,275.86
2023-10-07T20:29:00,kyn,132.19
2023-10-07T20:31:00,kyn,275.86
2023-10-07T20:32:00,kyn,276.09
2023-10-07T20:34:00,kyn,143.91
2023-10-07T20:36:00,kyn,276.09
2023-10-07T20:38:00,kyn,420.00
2023-10-07T20:41:00,kyn,275.86
2023-10-07T20:43:00,kyn,264.14
2023-10-07T20:44:00,kyn,275.86
2023-10-07T20:47:00,kyn,288.05
2023-10-07T20:49:00,kyn,264.14
2023-10-07T20:50:00,kyn,275.86
2023-10-07T20:53:00,kyn,276.09
2023-10-07T20:55:00,kyn,288.05
2023-10-07T20:56:00,kyn,131.95
2023-10-07T20:58:00,kyn,275.86
2023-10-07T20:59:00,kyn,132.19
2023-10-07T21:00:00,kyn,143.91
2023-10-07T21:02:00,kyn,276.09
2023-10-07T21:04:00,kyn,287.81
2023-10-07T21:06:00,kyn,276.09
2023-10-07T21:08:00,kyn,276.09
2023-10-07T21:10:00,kyn,275.86
2023-10-07T21:12:00,kyn,276.09
2023-10-07T21:14:00,kyn,275.86
2023-10-07T21:16:00,kyn,276.09
2023-10-07T21:17:00,kyn,143.91
2023-10-07T21:19:00,kyn,276.09
2023-10-07T21:21:00,kyn,276.09
2023-10-07T21:23:00,kyn,275.86
2023-10-07T21:25:00,kyn,276.09
2023-10-07T21:27:00,kyn,288.05
2023-10-07T21:29:00,kyn,275.86
2023-10-07T21:31:00,kyn,288.05
2023-10-07T21:33:00,kyn,276.09
2023-10-07T21:35:00,kyn,275.86
2023-10-07T21:36:00,kyn,144.14
2023-10-07T21:38:00,kyn,287.81
2023-10-07T21:40:00,kyn,288.05
2023-10-07T21:42:00,kyn,276.09
2023-10-07T21:44:00,kyn,300.00
2023-10-07T21:46:00,kyn,288.05
2023-10-07T21:47:00,kyn,143.91
2023-10-07T21:48:00,kyn,131.95
2023-10-07T21:50:00,kyn,276.09
