#datetime,building,power
2023-02-14T20:31:00,sth,21.60
2023-02-14T20:32:00,sth,12.60
2023-02-14T20:34:00,sth,17.40
2023-02-14T20:35:00,sth,8.40
2023-02-14T20:36:00,sth,13.20
2023-02-14T20:37:00,sth,8.40
2023-02-14T20:39:00,sth,17.40
2023-02-14T20:41:00,sth,17.40
2023-02-14T20:43:00,sth,17.40
2023-02-14T20:45:00,sth,21.60
2023-02-14T20:47:00,sth,17.40
2023-02-14T20:49:00,sth,21.60
2023-02-14T20:51:00,sth,16.80
2023-02-14T20:52:00,sth,9.00
2023-02-14T20:54:00,sth,17.40
2023-02-14T20:56:00,sth,21.60
2023-02-14T20:58:00,sth,16.80
2023-02-14T20:59:00,sth,13.20
2023-02-14T21:02:00,sth,25.80
2023-02-14T21:04:00,sth,17.40
2023-02-14T21:07:00,sth,21.60
2023-02-14T21:08:00,sth,17.40
2023-02-14T21:10:00,sth,21.60
2023-02-14T21:11:00,sth,8.40
2023-02-14T21:12:00,sth,9.00
2023-02-14T21:14:00,sth,21.60
2023-02-14T21:15:00,sth,8.40
2023-02-14T21:17:00,sth,17.40
2023-02-14T21:19:00,sth,21.60
2023-02-14T21:21:00,sth,17.40
2023-02-14T21:22:00,sth,8.40
2023-02-14T21:23:00,sth,8.40
2023-02-14T21:25:00,sth,21.60
2023-02-14T21:27:00,sth,17.40
2023-02-14T21:28:00,sth,9.00
2023-02-14T21:30:00,sth,16.80
2023-02-14T21:31:00,sth,13.20
2023-02-14T21:33:00,sth,17.40
2023-02-14T21:35:00,sth,17.40
2023-02-14T21:36:00,sth,8.40
2023-02-14T21:38:00,sth,21.60
2023-02-14T21:39:00,sth,8.40
2023-02-14T21:41:00,sth,17.40
2023-02-14T21:42:00,sth,13.20
2023-02-14T21:44:00,sth,17.40
2023-02-14T21:45:00,sth,8.40
2023-02-14T21:47:00,sth,21.60
2023-02-14T21:48:00,sth,8.40
2023-02-14T21:50:00,sth,17.40
2023-02-14T21:52:00,sth,17.40
2023-02-14T21:54:00,sth,17.40
2023-02-14T21:56:00,sth,21.60
2023-02-14T21:57:00,sth,8.40
2023-02-14T21:59:00,sth,21.60
2023-02-14T22:00:00,sth,9.00
2023-02-14T22:02:00,sth,16.80
2023-02-14T22:04:00,sth,21.60
2023-02-14T22:05:00,sth,9.00
2023-02-14T22:07:00,sth,21.60
2023-02-14T22:09:00,sth,17.40
2023-02-14T22:10:00,sth,8.40
2023-02-14T22:12:00,sth,17.40
2023-02-14T22:13:00,sth,8.40
2023-02-14T22:15:00,sth,21.60
2023-02-14T22:17:00,sth,17.40
2023-02-14T22:19:00,sth,21.60
2023-02-14T22:20:00,sth,8.40
2023-02-14T22:22:00,sth,17.40
2023-02-14T22:24:00,sth,17.40
2023-02-14T22:26:00,sth,21.60
2023-02-14T22:28:00,sth,17.40
2023-02-14T22:30:00,sth,21.60
2023-02-14T22:32:00,sth,17.40
2023-02-14T22:34:00,sth,21.60
2023-02-14T22:35:00,sth,8.40
2023-02-14T22:37:00,sth,21.60
2023-02-14T22:39:00,sth,21.60
2023-02-14T22:41:00,sth,17.40
2023-02-14T22:42:00,sth,8.40
2023-02-14T22:44:00,sth,21.60
2023-02-14T22:46:00,sth,17.40
2023-02-14T22:48:00,sth,17.40
2023-02-14T22:50:00,sth,21.60
2023-02-14T22:52:00,sth,21.60
2023-02-14T22:54:00,sth,17.40
2023-02-14T22:55:00,sth,8.40
2023-02-14T22:57:00,sth,21.60
2023-02-14T22:58:00,sth,8.40
2023-02-14T23:00:00,sth,21.60
2023-02-14T23:02:00,sth,17.40
2023-02-14T23:04:00,sth,21.60
2023-02-14T23:06:00,sth,17.40
2023-02-14T23:07:00,sth,8.40
2023-02-14T23:09:00,sth,17.40
2023-02-14T23:10:00,sth,13.20
2023-02-14T23:11:00,sth,8.40
2023-02-14T23:13:00,sth,17.40
2023-02-14T23:14:00,sth,8.40
2023-02-14T23:16:00,sth,17.40
2023-02-14T23:18:00,sth,21.60
2023-02-14T23:20:00,sth,9.00
2023-02-14T23:21:00,sth,16.80
2023-02-14T23:23:00,sth,17.40
2023-02-14T23:25:00,sth,17.40
2023-02-14T23:27:00,sth,17.40
2023-02-14T23:29:00,sth,21.60
2023-02-14T23:31:00,sth,17.40
2023-02-14T23:33:00,sth,16.80
2023-02-14T23:34:00,sth,13.20
2023-02-14T23:36:00,sth,17.40
2023-02-14T23:37:00,sth,12.60
2023-02-14T23:39:00,sth,17.40
2023-02-14T23:41:00,sth,21.60
2023-02-14T23:43:00,sth,17.40
2023-02-14T23:45:00,sth,17.40
2023-02-14T23:47:00,sth,21.60
2023-02-14T23:49:00,sth,17.40
2023-02-14T23:50:00,sth,8.40
2023-02-14T23:52:00,sth,17.40
2023-02-14T23:54:00,sth,21.60
2023-02-14T23:56:00,sth,17.40
2023-02-14T23:58:00,sth,16.80
2023-02-14T23:59:00,sth,9.00
