#datetime,building,power
2022-06-11T19:04:00,cfa,138.75
2022-06-11T19:05:00,cfa,138.52
2022-06-11T19:07:00,cfa,300.70
2022-06-11T19:09:00,cfa,277.03
2022-06-11T19:11:00,cfa,300.70
2022-06-11T19:13:00,cfa,277.27
2022-06-11T19:15:00,cfa,300.47
2022-06-11T19:16:00,cfa,138.75
2022-06-11T19:18:00,cfa,277.03
2022-06-11T19:20:00,cfa,300.70
2022-06-11T19:22:00,cfa,277.73
2022-06-11T19:24:00,cfa,300.00
2022-06-11T19:25:00,cfa,161.95
2022-06-11T19:27:00,cfa,277.27
2022-06-11T19:29:00,cfa,300.70
2022-06-11T19:31:00,cfa,277.03
2022-06-11T19:33:00,cfa,300.70
2022-06-11T19:35:00,cfa,277.27
2022-06-11T19:37:00,cfa,300.47
2022-06-11T19:39:00,cfa,277.27
2022-06-11T19:40:00,cfa,161.95
2022-06-11T19:42:00,cfa,277.27
2022-06-11T19:44:00,cfa,277.03
2022-06-11T19:46:00,cfa,300.70
2022-06-11T19:48:00,cfa,277.27
2022-06-11T19:50:00,cfa,300.47
2022-06-11T19:52:00,cfa,277.27
2022-06-11T19:53:00,cfa,161.95
2022-06-11T19:55:00,cfa,277.27
2022-06-11T19:57:00,cfa,300.70
2022-06-11T19:59:00,cfa,277.03
2022-06-11T20:01:00,cfa,300.70
2022-06-11T20:02:00,cfa,138.52
2022-06-11T20:04:00,cfa,300.70
2022-06-11T20:06:00,cfa,277.03
2022-06-11T20:08:00,cfa,277.27
2022-06-11T20:10:00,cfa,300.70
2022-06-11T20:12:00,cfa,277.03
2022-06-11T20:13:00,cfa,138.75
2022-06-11T20:15:00,cfa,300.47
2022-06-11T20:17:00,cfa,277.27
2022-06-11T20:18:00,cfa,138.52
2022-06-11T20:20:00,cfa,300.70
2022-06-11T20:22:00,cfa,277.73
2022-06-11T20:23:00,cfa,138.05
2022-06-11T20:25:00,cfa,300.70
2022-06-11T20:26:00,cfa,138.52
2022-06-11T20:28:00,cfa,277.73
2022-06-11T20:30:00,cfa,300.00
2022-06-11T20:31:00,cfa,139.22
2022-06-11T20:33:00,cfa,277.27
2022-06-11T20:35:00,cfa,277.27
2022-06-11T20:36:00,cfa,138.52
2022-06-11T20:38:00,cfa,277.73
2022-06-11T20:40:00,cfa,277.27
2022-06-11T20:42:00,cfa,277.27
2022-06-11T20:44:00,cfa,300.47
2022-06-11T20:46:00,cfa,277.27
2022-06-11T20:47:00,cfa,138.52
2022-06-11T20:49:00,cfa,277.27
2022-06-11T20:50:00,cfa,138.52
2022-06-11T20:51:00,cfa,138.75
2022-06-11T20:53:00,cfa,300.47
2022-06-11T20:55:00,cfa,277.27
2022-06-11T20:57:00,cfa,277.27
2022-06-11T20:58:00,cfa,139.22
2022-06-11T21:00:00,cfa,277.03
2022-06-11T21:02:00,cfa,277.27
2022-06-11T21:04:00,cfa,300.70
2022-06-11T21:05:00,cfa,138.52
2022-06-11T21:07:00,cfa,277.27
2022-06-11T21:08:00,cfa,138.52
2022-06-11T21:10:00,cfa,277.73
2022-06-11T21:12:00,cfa,300.70
2022-06-11T21:14:00,cfa,277.27
2022-06-11T21:16:00,cfa,277.03
2022-06-11T21:18:00,cfa,277.27
2022-06-11T21:20:00,cfa,300.70
2022-06-11T21:21:00,cfa,138.52
2022-06-11T21:23:00,cfa,277.27
2022-06-11T21:25:00,cfa,277.73
2022-06-11T21:26:00,cfa,138.52
2022-06-11T21:28:00,cfa,277.27
2022-06-11T21:30:00,cfa,300.70
2022-06-11T21:31:00,cfa,138.52
2022-06-11T21:32:00,cfa,138.52
2022-06-11T21:34:00,cfa,277.27
2022-06-11T21:36:00,cfa,277.27
2022-06-11T21:38:00,cfa,277.73
2022-06-11T21:40:00,cfa,277.27
2022-06-11T21:42:00,cfa,277.27
2022-06-11T21:43:00,cfa,138.52
2022-06-11T21:45:00,cfa,277.73
2022-06-11T21:47:00,cfa,277.27
2022-06-11T21:49:00,cfa,277.27
2022-06-11T21:51:00,cfa,277.03
2022-06-11T21:53:00,cfa,277.27
2022-06-11T21:55:00,cfa,300.70
2022-06-11T21:57:00,cfa,277.73
2022-06-11T21:58:00,cfa,138.05
2022-06-11T22:00:00,cfa,277.73
2022-06-11T22:02:00,cfa,277.27
2022-06-11T22:04:00,cfa,277.03
2022-06-11T22:05:00,cfa,138.75
2022-06-11T22:07:00,cfa,300.47
2022-06-11T22:09:00,cfa,277.27
2022-06-11T22:11:00,cfa,277.73
2022-06-11T22:13:00,cfa,277.27
2022-06-11T22:15:00,cfa,277.27
2022-06-11T22:17:00,cfa,277.73
2022-06-11T22:19:00,cfa,277.27
2022-06-11T22:21:00,cfa,277.27
2022-06-11T22:23:00,cfa,277.03
2022-06-11T22:25:00,cfa,277.27
2022-06-11T22:27:00,cfa,277.73
2022-06-11T22:28:00,cfa,138.75
2022-06-11T22:30:00,cfa,277.03
2022-06-11T22:31:00,cfa,138.75
2022-06-11T22:33:00,cfa,254.30
2022-06-11T22:34:00,cfa,138.75
2022-06-11T22:36:00,cfa,277.03
2022-06-11T22:37:00,cfa,115.78
2022-06-11T22:39:00,cfa,277.27
2022-06-11T22:40:00,cfa,115.78
2022-06-11T22:42:00,cfa,277.27
2022-06-11T22:44:00,cfa,254.30
2022-06-11T22:46:00,cfa,253.83
2022-06-11T22:48:00,cfa,277.27
2022-06-11T22:50:00,cfa,254.30
2022-06-11T22:52:00,cfa,277.27
2022-06-11T22:54:00,cfa,254.30
2022-06-11T22:55:00,cfa,138.75
2022-06-11T22:57:00,cfa,277.73
2022-06-11T22:58:00,cfa,115.31
2022-06-11T23:00:00,cfa,277.03
2022-06-11T23:02:00,cfa,254.53
2022-06-11T23:04:00,cfa,254.30
2022-06-11T23:06:00,cfa,231.09
2022-06-11T23:08:00,cfa,230.86
2022-06-11T23:10:00,cfa,231.09
2022-06-11T23:12:00,cfa,231.56
2022-06-11T23:14:00,cfa,231.09
2022-06-11T23:16:00,cfa,230.86
2022-06-11T23:18:00,cfa,231.09
2022-06-11T23:20:00,cfa,231.56
2022-06-11T23:22:00,cfa,231.09
2022-06-11T23:24:00,cfa,230.86
2022-06-11T23:26:00,cfa,254.53
2022-06-11T23:28:00,cfa,230.86
2022-06-11T23:29:00,cfa,115.31
2022-06-11T23:30:00,cfa,115.78
2022-06-11T23:32:00,cfa,254.30
2022-06-11T23:34:00,cfa,231.09
2022-06-11T23:35:00,cfa,115.78
2022-06-11T23:37:00,cfa,231.09
2022-06-11T23:38:00,cfa,115.08
2022-06-11T23:40:00,cfa,254.53
2022-06-11T23:42:00,cfa,230.86
2022-06-11T23:44:00,cfa,231.09
2022-06-11T23:46:00,cfa,231.56
2022-06-11T23:47:00,cfa,115.31
2022-06-11T23:48:00,cfa,115.78
2022-06-11T23:50:00,cfa,230.86
2022-06-11T23:52:00,cfa,231.09
2022-06-11T23:54:00,cfa,230.86
2022-06-11T23:56:00,cfa,208.36
2022-06-11T23:58:00,cfa,230.86
2022-06-11T23:59:00,cfa,115.78
