#datetime,building,power
2023-03-24T20:28:00,sth,8.99
2023-03-24T20:30:00,sth,12.60
2023-03-24T20:32:00,sth,8.99
2023-03-24T20:34:00,sth,12.60
2023-03-24T20:36:00,sth,8.99
2023-03-24T20:38:00,sth,12.60
2023-03-24T20:40:00,sth,13.21
2023-03-24T20:41:00,sth,4.19
2023-03-24T20:43:00,sth,8.41
2023-03-24T20:45:00,sth,13.21
2023-03-24T20:47:00,sth,8.38
2023-03-24T20:48:00,sth,9.02
2023-03-24T20:50:00,sth,8.38
2023-03-24T20:51:00,sth,8.99
2023-03-24T20:53:00,sth,8.41
2023-03-24T20:55:00,sth,13.21
2023-03-24T20:56:00,sth,4.19
2023-03-24T20:58:00,sth,12.60
2023-03-24T20:59:00,sth,4.80
2023-03-24T21:00:00,sth,4.19
2023-03-24T21:02:00,sth,12.60
2023-03-24T21:04:00,sth,9.02
2023-03-24T21:06:00,sth,12.60
2023-03-24T21:07:00,sth,4.80
2023-03-24T21:09:00,sth,12.60
2023-03-24T21:10:00,sth,4.19
2023-03-24T21:11:00,sth,4.80
2023-03-24T21:13:00,sth,12.60
2023-03-24T21:14:00,sth,4.19
2023-03-24T21:15:00,sth,9.02
2023-03-24T21:17:00,sth,8.38
2023-03-24T21:18:00,sth,8.99
2023-03-24T21:20:00,sth,8.41
2023-03-24T21:22:00,sth,13.21
2023-03-24T21:24:00,sth,12.60
2023-03-24T21:26:00,sth,13.18
2023-03-24T21:28:00,sth,8.41
2023-03-24T21:30:00,sth,13.21
2023-03-24T21:32:00,sth,12.60
2023-03-24T21:34:00,sth,13.18
2023-03-24T21:36:00,sth,8.41
2023-03-24T21:38:00,sth,13.21
2023-03-24T21:40:00,sth,13.18
2023-03-24T21:42:00,sth,8.41
2023-03-24T21:44:00,sth,13.18
2023-03-24T21:46:00,sth,8.41
2023-03-24T21:48:00,sth,13.21
2023-03-24T21:50:00,sth,12.60
2023-03-24T21:52:00,sth,8.99
2023-03-24T21:53:00,sth,8.41
2023-03-24T21:55:00,sth,8.38
2023-03-24T21:56:00,sth,4.80
2023-03-24T21:58:00,sth,12.60
2023-03-24T22:00:00,sth,13.21
2023-03-24T22:02:00,sth,8.41
2023-03-24T22:03:00,sth,8.99
2023-03-24T22:05:00,sth,8.41
2023-03-24T22:07:00,sth,13.18
2023-03-24T22:08:00,sth,4.19
2023-03-24T22:10:00,sth,12.63
2023-03-24T22:11:00,sth,4.78
2023-03-24T22:12:00,sth,4.22
2023-03-24T22:14:00,sth,12.60
2023-03-24T22:16:00,sth,13.18
2023-03-24T22:18:00,sth,13.21
2023-03-24T22:19:00,sth,4.19
2023-03-24T22:21:00,sth,8.41
2023-03-24T22:22:00,sth,8.99
2023-03-24T22:23:00,sth,8.99
2023-03-24T22:24:00,sth,8.41
2023-03-24T22:26:00,sth,13.18
2023-03-24T22:28:00,sth,12.63
2023-03-24T22:30:00,sth,8.99
2023-03-24T22:31:00,sth,4.19
2023-03-24T22:33:00,sth,12.60
2023-03-24T22:35:00,sth,13.21
2023-03-24T22:37:00,sth,8.38
2023-03-24T22:39:00,sth,13.21
2023-03-24T22:41:00,sth,13.21
2023-03-24T22:43:00,sth,12.60
2023-03-24T22:44:00,sth,4.19
2023-03-24T22:45:00,sth,4.19
2023-03-24T22:46:00,sth,13.21
2023-03-24T22:48:00,sth,8.38
2023-03-24T22:50:00,sth,13.21
2023-03-24T22:51:00,sth,8.41
2023-03-24T22:53:00,sth,8.99
2023-03-24T22:54:00,sth,8.41
2023-03-24T22:56:00,sth,13.18
2023-03-24T22:57:00,sth,4.19
2023-03-24T22:59:00,sth,13.21
2023-03-24T23:00:00,sth,8.41
2023-03-24T23:02:00,sth,13.18
2023-03-24T23:03:00,sth,4.22
2023-03-24T23:05:00,sth,12.60
2023-03-24T23:07:00,sth,8.99
2023-03-24T23:09:00,sth,12.60
2023-03-24T23:11:00,sth,13.21
2023-03-24T23:13:00,sth,13.18
2023-03-24T23:15:00,sth,8.41
2023-03-24T23:16:00,sth,4.19
2023-03-24T23:18:00,sth,13.21
2023-03-24T23:20:00,sth,12.60
2023-03-24T23:22:00,sth,13.18
2023-03-24T23:23:00,sth,4.22
2023-03-24T23:25:00,sth,13.18
2023-03-24T23:26:00,sth,4.22
2023-03-24T23:28:00,sth,13.18
2023-03-24T23:29:00,sth,4.22
2023-03-24T23:31:00,sth,12.60
2023-03-24T23:33:00,sth,8.99
2023-03-24T23:35:00,sth,12.60
2023-03-24T23:36:00,sth,4.80
2023-03-24T23:38:00,sth,12.60
2023-03-24T23:40:00,sth,13.18
2023-03-24T23:41:00,sth,4.22
2023-03-24T23:43:00,sth,13.18
2023-03-24T23:45:00,sth,8.41
2023-03-24T23:47:00,sth,13.21
2023-03-24T23:49:00,sth,12.60
2023-03-24T23:51:00,sth,8.99
2023-03-24T23:53:00,sth,12.60
2023-03-24T23:54:00,sth,4.19
2023-03-24T23:56:00,sth,13.21
2023-03-24T23:58:00,sth,13.18
