#datetime,building,power
2023-11-26T11:06:00,mfh,63.42
2023-11-26T11:07:00,mfh,63.07
2023-11-26T11:08:00,mfh,58.77
2023-11-26T11:09:00,mfh,58.49
2023-11-26T11:10:00,mfh,58.55
2023-11-26T11:11:00,mfh,58.72
2023-11-26T11:12:00,mfh,58.71
2023-11-26T11:13:00,mfh,58.81
2023-11-26T11:14:00,mfh,58.81
2023-11-26T11:15:00,mfh,58.76
2023-11-26T11:16:00,mfh,63.63
2023-11-26T11:17:00,mfh,63.31
2023-11-26T11:18:00,mfh,63.20
2023-11-26T11:19:00,mfh,59.02
2023-11-26T11:20:00,mfh,59.63
2023-11-26T11:21:00,mfh,60.82
2023-11-26T11:22:00,mfh,59.45
2023-11-26T11:23:00,mfh,70.55
2023-11-26T11:24:00,mfh,69.11
2023-11-26T11:25:00,mfh,68.32
2023-11-26T11:26:00,mfh,68.83
2023-11-26T11:27:00,mfh,68.91
2023-11-26T11:28:00,mfh,68.73
2023-11-26T11:29:00,mfh,68.51
2023-11-26T11:30:00,mfh,68.77
2023-11-26T11:31:00,mfh,68.45
2023-11-26T11:32:00,mfh,68.70
2023-11-26T11:33:00,mfh,64.72
2023-11-26T11:34:00,mfh,64.25
2023-11-26T11:35:00,mfh,64.61
2023-11-26T11:36:00,mfh,64.02
2023-11-26T11:37:00,mfh,63.93
2023-11-26T11:38:00,mfh,63.38
2023-11-26T11:39:00,mfh,63.47
2023-11-26T11:40:00,mfh,64.08
2023-11-26T11:41:00,mfh,63.86
2023-11-26T11:42:00,mfh,63.95
2023-11-26T11:43:00,mfh,65.21
2023-11-26T11:44:00,mfh,66.10
2023-11-26T11:45:00,mfh,65.47
2023-11-26T11:46:00,mfh,65.42
2023-11-26T11:47:00,mfh,65.43
2023-11-26T11:48:00,mfh,65.43
2023-11-26T11:49:00,mfh,65.49
2023-11-26T11:50:00,mfh,65.12
2023-11-26T11:51:00,mfh,65.36
2023-11-26T11:52:00,mfh,65.07
2023-11-26T11:53:00,mfh,65.08
2023-11-26T11:54:00,mfh,65.31
2023-11-26T11:55:00,mfh,64.81
2023-11-26T11:56:00,mfh,64.74
2023-11-26T11:57:00,mfh,66.27
2023-11-26T11:58:00,mfh,65.52
2023-11-26T11:59:00,mfh,65.84
2023-11-26T12:00:00,mfh,65.88
2023-11-26T12:01:00,mfh,66.44
2023-11-26T12:02:00,mfh,65.99
2023-11-26T12:03:00,mfh,66.36
2023-11-26T12:04:00,mfh,66.45
2023-11-26T12:05:00,mfh,66.07
2023-11-26T12:06:00,mfh,65.82
2023-11-26T12:07:00,mfh,66.04
2023-11-26T12:08:00,mfh,65.87
2023-11-26T12:09:00,mfh,65.05
2023-11-26T12:10:00,mfh,64.86
2023-11-26T12:11:00,mfh,67.56
2023-11-26T12:12:00,mfh,67.42
2023-11-26T12:13:00,mfh,67.25
2023-11-26T12:14:00,mfh,67.27
2023-11-26T12:15:00,mfh,67.54
2023-11-26T12:16:00,mfh,68.71
2023-11-26T12:17:00,mfh,68.32
2023-11-26T12:18:00,mfh,68.43
2023-11-26T12:19:00,mfh,68.07
2023-11-26T12:20:00,mfh,68.12
2023-11-26T12:21:00,mfh,68.10
2023-11-26T12:22:00,mfh,68.55
2023-11-26T12:23:00,mfh,67.92
2023-11-26T12:24:00,mfh,67.60
2023-11-26T12:25:00,mfh,67.72
2023-11-26T12:26:00,mfh,66.85
2023-11-26T12:27:00,mfh,66.16
2023-11-26T12:28:00,mfh,65.79
2023-11-26T12:29:00,mfh,66.61
2023-11-26T12:30:00,mfh,66.86
2023-11-26T12:31:00,mfh,66.49
2023-11-26T12:32:00,mfh,66.77
2023-11-26T12:33:00,mfh,66.87
2023-11-26T12:34:00,mfh,66.85
2023-11-26T12:35:00,mfh,67.07
2023-11-26T12:36:00,mfh,67.18
2023-11-26T12:37:00,mfh,66.39
2023-11-26T12:38:00,mfh,67.34
2023-11-26T12:39:00,mfh,66.82
2023-11-26T12:40:00,mfh,65.91
2023-11-26T12:41:00,mfh,66.14
2023-11-26T12:42:00,mfh,66.53
2023-11-26T12:43:00,mfh,66.58
2023-11-26T12:44:00,mfh,64.62
2023-11-26T12:45:00,mfh,64.68
2023-11-26T12:46:00,mfh,65.28
2023-11-26T12:47:00,mfh,65.57
2023-11-26T12:48:00,mfh,65.55
2023-11-26T12:49:00,mfh,65.67
2023-11-26T12:50:00,mfh,65.75
2023-11-26T12:51:00,mfh,65.66
2023-11-26T12:52:00,mfh,65.57
2023-11-26T12:53:00,mfh,65.70
2023-11-26T12:54:00,mfh,65.79
2023-11-26T12:55:00,mfh,64.98
2023-11-26T12:56:00,mfh,64.91
2023-11-26T12:57:00,mfh,65.11
2023-11-26T12:58:00,mfh,66.01
2023-11-26T12:59:00,mfh,65.97
2023-11-26T13:00:00,mfh,65.92
2023-11-26T13:01:00,mfh,65.64
2023-11-26T13:02:00,mfh,65.20
2023-11-26T13:03:00,mfh,65.19
2023-11-26T13:04:00,mfh,64.73
2023-11-26T13:05:00,mfh,70.06
2023-11-26T13:06:00,mfh,70.07
2023-11-26T13:07:00,mfh,69.34
2023-11-26T13:08:00,mfh,70.15
2023-11-26T13:09:00,mfh,69.82
2023-11-26T13:10:00,mfh,69.13
2023-11-26T13:11:00,mfh,68.02
2023-11-26T13:12:00,mfh,68.59
2023-11-26T13:13:00,mfh,68.85
2023-11-26T13:14:00,mfh,68.94
2023-11-26T13:15:00,mfh,68.82
2023-11-26T13:16:00,mfh,69.06
2023-11-26T13:17:00,mfh,69.63
2023-11-26T13:18:00,mfh,69.76
2023-11-26T13:19:00,mfh,69.47
2023-11-26T13:20:00,mfh,69.55
2023-11-26T13:21:00,mfh,70.79
2023-11-26T13:22:00,mfh,65.94
2023-11-26T13:23:00,mfh,66.11
2023-11-26T13:24:00,mfh,70.54
2023-11-26T13:25:00,mfh,69.84
2023-11-26T13:26:00,mfh,69.77
2023-11-26T13:27:00,mfh,69.80
2023-11-26T13:28:00,mfh,70.60
2023-11-26T13:29:00,mfh,70.27
2023-11-26T13:30:00,mfh,70.45
2023-11-26T13:31:00,mfh,70.53
2023-11-26T13:32:00,mfh,70.54
2023-11-26T13:33:00,mfh,70.38
2023-11-26T13:34:00,mfh,70.56
2023-11-26T13:35:00,mfh,70.59
2023-11-26T13:36:00,mfh,70.04
2023-11-26T13:37:00,mfh,70.41
2023-11-26T13:38:00,mfh,70.43
2023-11-26T13:39:00,mfh,70.65
2023-11-26T13:40:00,mfh,70.12
2023-11-26T13:41:00,mfh,65.79
2023-11-26T13:42:00,mfh,70.45
2023-11-26T13:43:00,mfh,70.26
2023-11-26T13:44:00,mfh,69.51
2023-11-26T13:45:00,mfh,69.98
2023-11-26T13:46:00,mfh,70.82
2023-11-26T13:47:00,mfh,70.79
2023-11-26T13:48:00,mfh,70.94
2023-11-26T13:49:00,mfh,71.44
2023-11-26T13:50:00,mfh,71.05
2023-11-26T13:51:00,mfh,70.71
2023-11-26T13:52:00,mfh,69.74
2023-11-26T13:53:00,mfh,70.01
2023-11-26T13:54:00,mfh,69.83
2023-11-26T13:55:00,mfh,70.70
2023-11-26T13:56:00,mfh,70.75
2023-11-26T13:57:00,mfh,70.78
2023-11-26T13:58:00,mfh,69.99
2023-11-26T13:59:00,mfh,65.62
2023-11-26T14:00:00,mfh,66.08
2023-11-26T14:01:00,mfh,66.69
2023-11-26T14:02:00,mfh,65.84
2023-11-26T14:03:00,mfh,66.48
2023-11-26T14:04:00,mfh,66.01
2023-11-26T14:05:00,mfh,66.11
2023-11-26T14:06:00,mfh,65.97
2023-11-26T14:07:00,mfh,66.21
2023-11-26T14:08:00,mfh,66.41
2023-11-26T14:09:00,mfh,66.49
2023-11-26T14:10:00,mfh,66.38
2023-11-26T14:11:00,mfh,66.23
2023-11-26T14:12:00,mfh,66.18
2023-11-26T14:13:00,mfh,66.19
2023-11-26T14:14:00,mfh,66.24
2023-11-26T14:15:00,mfh,67.09
2023-11-26T14:16:00,mfh,67.11
2023-11-26T14:17:00,mfh,67.41
2023-11-26T14:18:00,mfh,72.76
2023-11-26T14:19:00,mfh,72.08
2023-11-26T14:20:00,mfh,74.53
2023-11-26T14:21:00,mfh,79.51
2023-11-26T14:22:00,mfh,79.34
2023-11-26T14:23:00,mfh,78.79
2023-11-26T14:24:00,mfh,78.52
2023-11-26T14:25:00,mfh,78.78
2023-11-26T14:26:00,mfh,79.10
2023-11-26T14:27:00,mfh,79.19
2023-11-26T14:28:00,mfh,79.07
2023-11-26T14:29:00,mfh,78.76
2023-11-26T14:30:00,mfh,78.81
2023-11-26T14:31:00,mfh,78.76
2023-11-26T14:32:00,mfh,79.13
2023-11-26T14:33:00,mfh,79.36
2023-11-26T14:34:00,mfh,79.37
2023-11-26T14:35:00,mfh,79.30
2023-11-26T14:36:00,mfh,79.20
2023-11-26T14:37:00,mfh,79.16
2023-11-26T14:38:00,mfh,79.30
2023-11-26T14:39:00,mfh,75.65
2023-11-26T14:40:00,mfh,76.36
2023-11-26T14:41:00,mfh,75.73
2023-11-26T14:42:00,mfh,72.85
2023-11-26T14:43:00,mfh,73.06
2023-11-26T14:44:00,mfh,73.30
2023-11-26T14:45:00,mfh,73.91
2023-11-26T14:46:00,mfh,71.76
2023-11-26T14:47:00,mfh,63.94
2023-11-26T14:48:00,mfh,63.81
2023-11-26T14:49:00,mfh,64.39
2023-11-26T14:50:00,mfh,64.70
2023-11-26T14:51:00,mfh,63.61
2023-11-26T14:52:00,mfh,62.99
2023-11-26T14:53:00,mfh,63.01
2023-11-26T14:54:00,mfh,62.82
2023-11-26T14:55:00,mfh,63.52
2023-11-26T14:56:00,mfh,62.70
2023-11-26T14:57:00,mfh,63.71
2023-11-26T14:58:00,mfh,61.71
2023-11-26T14:59:00,mfh,61.67
2023-11-26T15:00:00,mfh,62.25
2023-11-26T15:01:00,mfh,62.10
2023-11-26T15:02:00,mfh,61.62
2023-11-26T15:03:00,mfh,61.67
2023-11-26T15:04:00,mfh,62.29
2023-11-26T15:05:00,mfh,62.57
2023-11-26T15:06:00,mfh,62.11
2023-11-26T15:07:00,mfh,62.23
2023-11-26T15:08:00,mfh,68.97
2023-11-26T15:09:00,mfh,69.47
2023-11-26T15:10:00,mfh,69.57
2023-11-26T15:11:00,mfh,69.76
2023-11-26T15:12:00,mfh,69.57
2023-11-26T15:13:00,mfh,69.65
2023-11-26T15:14:00,mfh,69.51
2023-11-26T15:15:00,mfh,69.79
2023-11-26T15:16:00,mfh,69.71
2023-11-26T15:17:00,mfh,69.32
2023-11-26T15:18:00,mfh,68.33
2023-11-26T15:19:00,mfh,68.72
2023-11-26T15:20:00,mfh,68.48
2023-11-26T15:21:00,mfh,69.23
2023-11-26T15:22:00,mfh,68.90
2023-11-26T15:23:00,mfh,69.13
2023-11-26T15:24:00,mfh,68.72
2023-11-26T15:25:00,mfh,68.71
2023-11-26T15:26:00,mfh,68.95
2023-11-26T15:27:00,mfh,68.83
2023-11-26T15:28:00,mfh,64.35
2023-11-26T15:29:00,mfh,64.18
2023-11-26T15:30:00,mfh,64.19
2023-11-26T15:31:00,mfh,64.61
2023-11-26T15:32:00,mfh,64.38
2023-11-26T15:33:00,mfh,63.50
2023-11-26T15:34:00,mfh,63.69
2023-11-26T15:35:00,mfh,63.80
2023-11-26T15:36:00,mfh,64.02
2023-11-26T15:37:00,mfh,64.08
2023-11-26T15:38:00,mfh,64.12
2023-11-26T15:39:00,mfh,63.94
2023-11-26T15:40:00,mfh,63.78
2023-11-26T15:41:00,mfh,63.74
2023-11-26T15:42:00,mfh,63.65
2023-11-26T15:43:00,mfh,63.81
2023-11-26T15:44:00,mfh,63.93
2023-11-26T15:45:00,mfh,64.34
2023-11-26T15:46:00,mfh,63.94
2023-11-26T15:47:00,mfh,63.97
2023-11-26T15:48:00,mfh,64.01
2023-11-26T15:49:00,mfh,63.71
2023-11-26T15:50:00,mfh,63.51
2023-11-26T15:51:00,mfh,64.27
2023-11-26T15:52:00,mfh,64.86
2023-11-26T15:53:00,mfh,65.14
2023-11-26T15:54:00,mfh,64.20
2023-11-26T15:55:00,mfh,65.46
2023-11-26T15:56:00,mfh,65.07
2023-11-26T15:57:00,mfh,65.56
2023-11-26T15:58:00,mfh,65.52
2023-11-26T15:59:00,mfh,65.75
2023-11-26T16:00:00,mfh,65.47
2023-11-26T16:01:00,mfh,66.01
2023-11-26T16:02:00,mfh,73.33
2023-11-26T16:03:00,mfh,72.41
2023-11-26T16:04:00,mfh,72.38
2023-11-26T16:05:00,mfh,71.75
2023-11-26T16:06:00,mfh,71.89
2023-11-26T16:07:00,mfh,72.50
2023-11-26T16:08:00,mfh,72.96
2023-11-26T16:09:00,mfh,77.29
2023-11-26T16:10:00,mfh,76.84
2023-11-26T16:11:00,mfh,77.87
2023-11-26T16:12:00,mfh,77.16
2023-11-26T16:13:00,mfh,77.27
2023-11-26T16:14:00,mfh,77.29
2023-11-26T16:15:00,mfh,77.39
2023-11-26T16:16:00,mfh,77.43
2023-11-26T16:17:00,mfh,77.93
2023-11-26T16:18:00,mfh,77.62
2023-11-26T16:19:00,mfh,77.98
2023-11-26T16:20:00,mfh,78.83
2023-11-26T16:21:00,mfh,78.22
2023-11-26T16:22:00,mfh,77.91
2023-11-26T16:23:00,mfh,78.12
2023-11-26T16:24:00,mfh,78.73
2023-11-26T16:25:00,mfh,78.68
2023-11-26T16:26:00,mfh,77.41
2023-11-26T16:27:00,mfh,77.59
2023-11-26T16:28:00,mfh,77.45
2023-11-26T16:29:00,mfh,77.21
2023-11-26T16:30:00,mfh,77.46
2023-11-26T16:31:00,mfh,78.77
2023-11-26T16:32:00,mfh,78.63
2023-11-26T16:33:00,mfh,78.41
2023-11-26T16:34:00,mfh,78.49
2023-11-26T16:35:00,mfh,78.45
2023-11-26T16:36:00,mfh,78.02
2023-11-26T16:37:00,mfh,77.90
2023-11-26T16:38:00,mfh,78.35
2023-11-26T16:39:00,mfh,78.95
2023-11-26T16:40:00,mfh,78.91
2023-11-26T16:41:00,mfh,78.94
2023-11-26T16:42:00,mfh,79.05
2023-11-26T16:43:00,mfh,78.69
2023-11-26T16:44:00,mfh,78.61
2023-11-26T16:45:00,mfh,78.88
2023-11-26T16:46:00,mfh,78.91
2023-11-26T16:47:00,mfh,75.17
2023-11-26T16:48:00,mfh,72.99
2023-11-26T16:49:00,mfh,72.80
2023-11-26T16:50:00,mfh,72.04
2023-11-26T16:51:00,mfh,71.78
2023-11-26T16:52:00,mfh,72.21
2023-11-26T16:53:00,mfh,71.79
2023-11-26T16:54:00,mfh,72.10
2023-11-26T16:55:00,mfh,72.68
2023-11-26T16:56:00,mfh,76.37
2023-11-26T16:57:00,mfh,75.59
2023-11-26T16:58:00,mfh,75.04
2023-11-26T16:59:00,mfh,74.98
2023-11-26T17:00:00,mfh,75.21
2023-11-26T17:01:00,mfh,69.40
2023-11-26T17:02:00,mfh,69.06
2023-11-26T17:03:00,mfh,64.80
2023-11-26T17:04:00,mfh,60.10
2023-11-26T17:05:00,mfh,64.59
2023-11-26T17:06:00,mfh,68.24
2023-11-26T17:07:00,mfh,68.89
2023-11-26T17:08:00,mfh,68.51
2023-11-26T17:09:00,mfh,68.65
2023-11-26T17:10:00,mfh,68.82
2023-11-26T17:11:00,mfh,66.53
2023-11-26T17:12:00,mfh,66.47
2023-11-26T17:13:00,mfh,70.23
2023-11-26T17:14:00,mfh,70.69
2023-11-26T17:15:00,mfh,70.15
2023-11-26T17:16:00,mfh,70.07
2023-11-26T17:17:00,mfh,70.58
2023-11-26T17:18:00,mfh,70.28
2023-11-26T17:19:00,mfh,70.51
2023-11-26T17:20:00,mfh,70.46
2023-11-26T17:21:00,mfh,70.42
2023-11-26T17:22:00,mfh,69.60
2023-11-26T17:23:00,mfh,69.05
2023-11-26T17:24:00,mfh,69.01
2023-11-26T17:25:00,mfh,69.01
2023-11-26T17:26:00,mfh,69.79
2023-11-26T17:27:00,mfh,69.50
2023-11-26T17:28:00,mfh,70.01
2023-11-26T17:29:00,mfh,72.26
2023-11-26T17:30:00,mfh,71.19
2023-11-26T17:31:00,mfh,71.22
2023-11-26T17:32:00,mfh,68.90
2023-11-26T17:33:00,mfh,68.67
2023-11-26T17:34:00,mfh,68.76
2023-11-26T17:35:00,mfh,69.89
2023-11-26T17:36:00,mfh,69.54
2023-11-26T17:37:00,mfh,69.67
2023-11-26T17:38:00,mfh,69.58
2023-11-26T17:39:00,mfh,65.90
2023-11-26T17:40:00,mfh,65.81
2023-11-26T17:41:00,mfh,65.20
2023-11-26T17:42:00,mfh,65.22
2023-11-26T17:43:00,mfh,65.59
2023-11-26T17:44:00,mfh,65.58
2023-11-26T17:45:00,mfh,66.21
2023-11-26T17:46:00,mfh,66.17
2023-11-26T17:47:00,mfh,66.34
2023-11-26T17:48:00,mfh,66.07
2023-11-26T17:49:00,mfh,66.11
2023-11-26T17:50:00,mfh,66.56
2023-11-26T17:51:00,mfh,66.06
2023-11-26T17:52:00,mfh,69.64
2023-11-26T17:53:00,mfh,69.42
2023-11-26T17:54:00,mfh,69.80
2023-11-26T17:55:00,mfh,69.97
2023-11-26T17:56:00,mfh,69.92
2023-11-26T17:57:00,mfh,69.90
2023-11-26T17:58:00,mfh,70.15
2023-11-26T17:59:00,mfh,70.58
2023-11-26T18:00:00,mfh,70.08
2023-11-26T18:01:00,mfh,69.56
2023-11-26T18:02:00,mfh,69.44
2023-11-26T18:03:00,mfh,69.35
2023-11-26T18:04:00,mfh,69.84
2023-11-26T18:05:00,mfh,69.93
2023-11-26T18:06:00,mfh,69.75
2023-11-26T18:07:00,mfh,70.42
2023-11-26T18:08:00,mfh,69.94
2023-11-26T18:09:00,mfh,70.29
2023-11-26T18:10:00,mfh,69.82
2023-11-26T18:11:00,mfh,69.63
2023-11-26T18:12:00,mfh,69.72
2023-11-26T18:13:00,mfh,69.85
2023-11-26T18:14:00,mfh,70.90
2023-11-26T18:15:00,mfh,70.82
2023-11-26T18:16:00,mfh,69.59
2023-11-26T18:17:00,mfh,69.52
2023-11-26T18:18:00,mfh,68.63
2023-11-26T18:19:00,mfh,68.52
2023-11-26T18:20:00,mfh,67.99
2023-11-26T18:21:00,mfh,69.98
2023-11-26T18:22:00,mfh,70.06
2023-11-26T18:23:00,mfh,70.50
2023-11-26T18:24:00,mfh,70.33
2023-11-26T18:25:00,mfh,70.68
2023-11-26T18:26:00,mfh,72.04
2023-11-26T18:27:00,mfh,70.89
2023-11-26T18:28:00,mfh,71.20
2023-11-26T18:29:00,mfh,71.02
2023-11-26T18:30:00,mfh,70.28
2023-11-26T18:31:00,mfh,66.56
2023-11-26T18:32:00,mfh,67.16
2023-11-26T18:33:00,mfh,66.29
2023-11-26T18:34:00,mfh,67.57
2023-11-26T18:35:00,mfh,66.54
2023-11-26T18:36:00,mfh,67.09
2023-11-26T18:37:00,mfh,67.14
2023-11-26T18:38:00,mfh,65.54
2023-11-26T18:39:00,mfh,66.86
2023-11-26T18:40:00,mfh,67.19
2023-11-26T18:41:00,mfh,66.98
2023-11-26T18:42:00,mfh,67.70
2023-11-26T18:43:00,mfh,67.46
2023-11-26T18:44:00,mfh,67.19
2023-11-26T18:45:00,mfh,67.51
2023-11-26T18:46:00,mfh,67.39
2023-11-26T18:47:00,mfh,67.80
2023-11-26T18:48:00,mfh,66.91
2023-11-26T18:49:00,mfh,65.57
2023-11-26T18:50:00,mfh,65.34
2023-11-26T18:51:00,mfh,65.55
2023-11-26T18:52:00,mfh,66.60
2023-11-26T18:53:00,mfh,62.83
2023-11-26T18:54:00,mfh,62.84
2023-11-26T18:55:00,mfh,58.70
2023-11-26T18:56:00,mfh,59.15
2023-11-26T18:57:00,mfh,58.30
2023-11-26T18:58:00,mfh,56.81
2023-11-26T18:59:00,mfh,56.40
2023-11-26T19:00:00,mfh,56.21
2023-11-26T19:01:00,mfh,57.95
2023-11-26T19:02:00,mfh,58.32
2023-11-26T19:03:00,mfh,57.54
2023-11-26T19:04:00,mfh,57.65
2023-11-26T19:05:00,mfh,58.10
2023-11-26T19:06:00,mfh,57.72
2023-11-26T19:07:00,mfh,57.15
2023-11-26T19:08:00,mfh,56.92
2023-11-26T19:09:00,mfh,56.64
2023-11-26T19:10:00,mfh,57.71
2023-11-26T19:11:00,mfh,57.50
2023-11-26T19:12:00,mfh,57.49
2023-11-26T19:13:00,mfh,57.51
2023-11-26T19:14:00,mfh,57.63
2023-11-26T19:15:00,mfh,57.40
2023-11-26T19:16:00,mfh,57.13
2023-11-26T19:17:00,mfh,56.88
2023-11-26T19:18:00,mfh,61.37
2023-11-26T19:19:00,mfh,61.38
2023-11-26T19:20:00,mfh,61.72
2023-11-26T19:21:00,mfh,61.46
2023-11-26T19:22:00,mfh,60.35
2023-11-26T19:23:00,mfh,60.46
2023-11-26T19:24:00,mfh,60.57
2023-11-26T19:25:00,mfh,67.49
2023-11-26T19:26:00,mfh,67.30
2023-11-26T19:27:00,mfh,67.18
2023-11-26T19:28:00,mfh,67.52
2023-11-26T19:29:00,mfh,68.10
2023-11-26T19:30:00,mfh,68.03
2023-11-26T19:31:00,mfh,67.70
2023-11-26T19:32:00,mfh,67.87
2023-11-26T19:33:00,mfh,67.81
2023-11-26T19:34:00,mfh,67.72
2023-11-26T19:35:00,mfh,66.94
2023-11-26T19:36:00,mfh,66.85
2023-11-26T19:37:00,mfh,66.95
2023-11-26T19:38:00,mfh,67.55
2023-11-26T19:39:00,mfh,67.50
2023-11-26T19:40:00,mfh,67.69
2023-11-26T19:41:00,mfh,59.81
2023-11-26T19:42:00,mfh,56.39
2023-11-26T19:43:00,mfh,55.27
2023-11-26T19:44:00,mfh,54.76
2023-11-26T19:45:00,mfh,54.78
2023-11-26T19:46:00,mfh,55.01
2023-11-26T19:47:00,mfh,55.38
2023-11-26T19:48:00,mfh,56.15
2023-11-26T19:49:00,mfh,56.21
2023-11-26T19:50:00,mfh,56.09
2023-11-26T19:51:00,mfh,55.81
2023-11-26T19:52:00,mfh,55.87
2023-11-26T19:53:00,mfh,55.33
2023-11-26T19:54:00,mfh,55.45
2023-11-26T19:55:00,mfh,55.11
2023-11-26T19:56:00,mfh,55.03
2023-11-26T19:57:00,mfh,55.72
2023-11-26T19:58:00,mfh,55.62
2023-11-26T19:59:00,mfh,55.86
2023-11-26T20:00:00,mfh,55.86
2023-11-26T20:01:00,mfh,55.51
2023-11-26T20:02:00,mfh,55.67
2023-11-26T20:03:00,mfh,54.96
2023-11-26T20:04:00,mfh,54.80
2023-11-26T20:05:00,mfh,54.50
2023-11-26T20:06:00,mfh,55.06
2023-11-26T20:07:00,mfh,56.16
2023-11-26T20:08:00,mfh,56.06
2023-11-26T20:09:00,mfh,56.08
2023-11-26T20:10:00,mfh,56.03
2023-11-26T20:11:00,mfh,56.16
2023-11-26T20:12:00,mfh,55.41
2023-11-26T20:13:00,mfh,55.35
2023-11-26T20:14:00,mfh,55.87
2023-11-26T20:15:00,mfh,56.58
2023-11-26T20:16:00,mfh,57.29
2023-11-26T20:17:00,mfh,58.39
2023-11-26T20:18:00,mfh,58.58
2023-11-26T20:19:00,mfh,58.42
2023-11-26T20:20:00,mfh,71.19
2023-11-26T20:21:00,mfh,70.88
2023-11-26T20:22:00,mfh,70.59
2023-11-26T20:23:00,mfh,70.30
2023-11-26T20:24:00,mfh,71.03
2023-11-26T20:25:00,mfh,71.36
2023-11-26T20:26:00,mfh,71.15
2023-11-26T20:27:00,mfh,71.21
2023-11-26T20:28:00,mfh,70.75
2023-11-26T20:29:00,mfh,70.80
2023-11-26T20:30:00,mfh,70.42
2023-11-26T20:31:00,mfh,70.05
2023-11-26T20:32:00,mfh,69.96
2023-11-26T20:33:00,mfh,70.35
2023-11-26T20:34:00,mfh,69.55
2023-11-26T20:35:00,mfh,69.50
2023-11-26T20:36:00,mfh,71.02
2023-11-26T20:37:00,mfh,67.01
2023-11-26T20:38:00,mfh,66.95
2023-11-26T20:39:00,mfh,64.77
2023-11-26T20:40:00,mfh,64.86
2023-11-26T20:41:00,mfh,64.82
2023-11-26T20:42:00,mfh,61.15
2023-11-26T20:43:00,mfh,61.82
2023-11-26T20:44:00,mfh,57.87
2023-11-26T20:45:00,mfh,57.78
2023-11-26T20:46:00,mfh,58.65
2023-11-26T20:47:00,mfh,57.72
2023-11-26T20:48:00,mfh,57.17
2023-11-26T20:49:00,mfh,57.46
2023-11-26T20:50:00,mfh,56.51
2023-11-26T20:51:00,mfh,56.35
2023-11-26T20:52:00,mfh,56.92
2023-11-26T20:53:00,mfh,56.95
2023-11-26T20:54:00,mfh,56.87
2023-11-26T20:55:00,mfh,56.80
2023-11-26T20:56:00,mfh,56.95
2023-11-26T20:57:00,mfh,56.95
2023-11-26T20:58:00,mfh,56.24
2023-11-26T20:59:00,mfh,54.26
2023-11-26T21:00:00,mfh,54.35
2023-11-26T21:01:00,mfh,55.41
2023-11-26T21:02:00,mfh,55.00
2023-11-26T21:03:00,mfh,55.21
2023-11-26T21:04:00,mfh,55.13
2023-11-26T21:05:00,mfh,55.24
2023-11-26T21:06:00,mfh,55.32
2023-11-26T21:07:00,mfh,54.54
2023-11-26T21:08:00,mfh,54.54
2023-11-26T21:09:00,mfh,54.69
2023-11-26T21:10:00,mfh,55.31
2023-11-26T21:11:00,mfh,47.71
2023-11-26T21:12:00,mfh,48.07
2023-11-26T21:13:00,mfh,47.57
2023-11-26T21:14:00,mfh,47.63
2023-11-26T21:15:00,mfh,47.57
2023-11-26T21:16:00,mfh,47.64
2023-11-26T21:17:00,mfh,46.94
2023-11-26T21:18:00,mfh,46.84
2023-11-26T21:19:00,mfh,46.92
2023-11-26T21:20:00,mfh,47.99
2023-11-26T21:21:00,mfh,47.79
2023-11-26T21:22:00,mfh,47.95
2023-11-26T21:23:00,mfh,48.46
2023-11-26T21:24:00,mfh,47.53
2023-11-26T21:25:00,mfh,47.61
2023-11-26T21:26:00,mfh,46.89
2023-11-26T21:27:00,mfh,46.89
2023-11-26T21:28:00,mfh,46.89
2023-11-26T21:29:00,mfh,47.46
2023-11-26T21:30:00,mfh,47.66
2023-11-26T21:31:00,mfh,47.56
2023-11-26T21:32:00,mfh,47.69
2023-11-26T21:33:00,mfh,47.66
2023-11-26T21:34:00,mfh,47.42
2023-11-26T21:35:00,mfh,46.91
2023-11-26T21:36:00,mfh,46.45
2023-11-26T21:37:00,mfh,46.45
2023-11-26T21:38:00,mfh,47.03
2023-11-26T21:39:00,mfh,46.90
2023-11-26T21:40:00,mfh,46.96
2023-11-26T21:41:00,mfh,47.46
2023-11-26T21:42:00,mfh,47.14
2023-11-26T21:43:00,mfh,47.14
2023-11-26T21:44:00,mfh,46.20
2023-11-26T21:45:00,mfh,46.28
2023-11-26T21:46:00,mfh,46.28
2023-11-26T21:47:00,mfh,46.30
2023-11-26T21:48:00,mfh,46.89
2023-11-26T21:49:00,mfh,46.85
2023-11-26T21:50:00,mfh,47.05
2023-11-26T21:51:00,mfh,47.61
2023-11-26T21:52:00,mfh,47.64
2023-11-26T21:53:00,mfh,47.81
2023-11-26T21:54:00,mfh,47.42
2023-11-26T21:55:00,mfh,47.33
2023-11-26T21:56:00,mfh,47.32
2023-11-26T21:57:00,mfh,47.28
2023-11-26T21:58:00,mfh,47.34
2023-11-26T21:59:00,mfh,47.08
2023-11-26T22:00:00,mfh,47.07
2023-11-26T22:01:00,mfh,46.72
2023-11-26T22:02:00,mfh,27.44
2023-11-26T22:03:00,mfh,25.89
2023-11-26T22:04:00,mfh,27.69
2023-11-26T22:05:00,mfh,27.93
2023-11-26T22:06:00,mfh,28.27
2023-11-26T22:07:00,mfh,28.77
2023-11-26T22:08:00,mfh,28.09
2023-11-26T22:09:00,mfh,28.16
2023-11-26T22:10:00,mfh,28.38
2023-11-26T22:11:00,mfh,28.44
