#datetime,building,power
2021-12-15T20:04:00,cff,26.48
2021-12-15T20:06:00,cff,27.66
2021-12-15T20:07:00,cff,13.12
2021-12-15T20:08:00,cff,13.12
2021-12-15T20:10:00,cff,27.66
2021-12-15T20:12:00,cff,27.66
2021-12-15T20:14:00,cff,27.66
2021-12-15T20:16:00,cff,27.42
2021-12-15T20:17:00,cff,13.36
2021-12-15T20:19:00,cff,28.83
2021-12-15T20:21:00,cff,28.59
2021-12-15T20:23:00,cff,30.00
2021-12-15T20:24:00,cff,15.70
2021-12-15T20:26:00,cff,28.83
2021-12-15T20:28:00,cff,28.83
2021-12-15T20:29:00,cff,14.30
2021-12-15T20:31:00,cff,28.83
2021-12-15T20:33:00,cff,27.66
2021-12-15T20:35:00,cff,30.00
2021-12-15T20:37:00,cff,30.00
2021-12-15T20:39:00,cff,28.83
2021-12-15T20:40:00,cff,14.30
2021-12-15T20:42:00,cff,27.66
2021-12-15T20:44:00,cff,27.66
2021-12-15T20:45:00,cff,14.30
2021-12-15T20:47:00,cff,27.66
2021-12-15T20:49:00,cff,27.66
2021-12-15T20:51:00,cff,27.42
2021-12-15T20:53:00,cff,28.83
2021-12-15T20:55:00,cff,27.66
2021-12-15T20:57:00,cff,26.48
2021-12-15T20:59:00,cff,28.83
2021-12-15T21:01:00,cff,28.59
2021-12-15T21:03:00,cff,28.83
2021-12-15T21:05:00,cff,27.66
2021-12-15T21:07:00,cff,26.48
2021-12-15T21:09:00,cff,25.08
2021-12-15T21:11:00,cff,26.48
2021-12-15T21:13:00,cff,27.66
2021-12-15T21:15:00,cff,27.42
2021-12-15T21:17:00,cff,28.83
2021-12-15T21:19:00,cff,27.66
2021-12-15T21:21:00,cff,28.83
2021-12-15T21:23:00,cff,27.66
2021-12-15T21:25:00,cff,28.83
2021-12-15T21:26:00,cff,14.30
2021-12-15T21:28:00,cff,28.83
2021-12-15T21:30:00,cff,28.83
2021-12-15T21:31:00,cff,15.47
2021-12-15T21:33:00,cff,31.17
2021-12-15T21:34:00,cff,13.36
2021-12-15T21:36:00,cff,30.00
2021-12-15T21:38:00,cff,28.83
2021-12-15T21:40:00,cff,26.25
2021-12-15T21:42:00,cff,27.66
2021-12-15T21:43:00,cff,14.53
2021-12-15T21:44:00,cff,13.12
2021-12-15T21:46:00,cff,28.83
2021-12-15T21:48:00,cff,26.25
2021-12-15T21:50:00,cff,27.66
2021-12-15T21:52:00,cff,28.83
2021-12-15T21:53:00,cff,13.12
2021-12-15T21:55:00,cff,27.66
2021-12-15T21:57:00,cff,28.83
2021-12-15T21:58:00,cff,14.30
2021-12-15T22:00:00,cff,31.41
2021-12-15T22:01:00,cff,15.47
2021-12-15T22:03:00,cff,30.00
2021-12-15T22:04:00,cff,14.53
2021-12-15T22:06:00,cff,26.25
2021-12-15T22:07:00,cff,14.53
2021-12-15T22:09:00,cff,26.25
2021-12-15T22:10:00,cff,13.36
2021-12-15T22:12:00,cff,27.42
2021-12-15T22:14:00,cff,28.83
2021-12-15T22:16:00,cff,28.83
2021-12-15T22:17:00,cff,14.53
2021-12-15T22:19:00,cff,30.00
2021-12-15T22:20:00,cff,14.30
2021-12-15T22:22:00,cff,33.52
2021-12-15T22:24:00,cff,31.17
2021-12-15T22:26:00,cff,28.83
2021-12-15T22:28:00,cff,30.00
2021-12-15T22:29:00,cff,14.53
2021-12-15T22:31:00,cff,30.00
2021-12-15T22:33:00,cff,31.17
2021-12-15T22:35:00,cff,30.00
2021-12-15T22:37:00,cff,28.83
2021-12-15T22:39:00,cff,30.00
2021-12-15T22:41:00,cff,28.83
2021-12-15T22:43:00,cff,28.83
2021-12-15T22:44:00,cff,13.12
2021-12-15T22:46:00,cff,27.66
2021-12-15T22:48:00,cff,28.59
2021-12-15T22:50:00,cff,27.66
2021-12-15T22:51:00,cff,13.36
2021-12-15T22:53:00,cff,26.25
2021-12-15T22:55:00,cff,27.66
2021-12-15T22:57:00,cff,25.08
2021-12-15T22:59:00,cff,26.48
2021-12-15T23:01:00,cff,26.48
2021-12-15T23:03:00,cff,25.08
2021-12-15T23:05:00,cff,25.31
2021-12-15T23:07:00,cff,25.08
2021-12-15T23:09:00,cff,25.31
2021-12-15T23:11:00,cff,25.08
2021-12-15T23:13:00,cff,25.31
