#datetime,building,power
2022-08-28T18:19:00,ptr,11.98
2022-08-28T18:20:00,ptr,5.42
2022-08-28T18:22:00,ptr,11.40
2022-08-28T18:24:00,ptr,12.01
2022-08-28T18:26:00,ptr,11.40
2022-08-28T18:27:00,ptr,5.39
2022-08-28T18:29:00,ptr,8.99
2022-08-28T18:31:00,ptr,11.40
2022-08-28T18:33:00,ptr,11.40
2022-08-28T18:35:00,ptr,11.43
2022-08-28T18:37:00,ptr,11.98
2022-08-28T18:38:00,ptr,5.39
2022-08-28T18:40:00,ptr,11.43
2022-08-28T18:41:00,ptr,11.43
2022-08-28T18:42:00,ptr,8.99
2022-08-28T18:43:00,ptr,8.38
2022-08-28T18:45:00,ptr,11.43
2022-08-28T18:47:00,ptr,11.98
2022-08-28T18:48:00,ptr,2.40
2022-08-28T18:50:00,ptr,12.01
2022-08-28T18:51:00,ptr,5.39
2022-08-28T18:53:00,ptr,11.40
2022-08-28T18:54:00,ptr,6.01
2022-08-28T18:56:00,ptr,11.40
2022-08-28T18:58:00,ptr,11.40
2022-08-28T19:00:00,ptr,12.01
2022-08-28T19:01:00,ptr,2.40
2022-08-28T19:03:00,ptr,11.98
2022-08-28T19:05:00,ptr,11.40
2022-08-28T19:07:00,ptr,14.41
2022-08-28T19:09:00,ptr,8.41
2022-08-28T19:10:00,ptr,5.98
2022-08-28T19:12:00,ptr,11.43
2022-08-28T19:13:00,ptr,5.98
2022-08-28T19:15:00,ptr,14.41
2022-08-28T19:17:00,ptr,11.40
2022-08-28T19:19:00,ptr,11.40
2022-08-28T19:21:00,ptr,11.40
2022-08-28T19:23:00,ptr,11.40
2022-08-28T19:25:00,ptr,12.01
2022-08-28T19:27:00,ptr,11.40
2022-08-28T19:29:00,ptr,11.40
2022-08-28T19:30:00,ptr,6.01
2022-08-28T19:31:00,ptr,5.39
2022-08-28T19:33:00,ptr,11.40
2022-08-28T19:34:00,ptr,6.01
2022-08-28T19:36:00,ptr,11.40
2022-08-28T19:37:00,ptr,6.01
2022-08-28T19:39:00,ptr,11.40
2022-08-28T19:41:00,ptr,8.41
2022-08-28T19:43:00,ptr,12.01
2022-08-28T19:45:00,ptr,11.40
2022-08-28T19:46:00,ptr,5.39
2022-08-28T19:48:00,ptr,14.41
2022-08-28T19:50:00,ptr,11.98
2022-08-28T19:51:00,ptr,5.42
2022-08-28T19:52:00,ptr,5.98
2022-08-28T19:54:00,ptr,11.40
2022-08-28T19:55:00,ptr,6.01
2022-08-28T19:56:00,ptr,5.42
2022-08-28T19:58:00,ptr,8.99
2022-08-28T20:00:00,ptr,11.40
2022-08-28T20:02:00,ptr,11.40
2022-08-28T20:04:00,ptr,11.40
2022-08-28T20:06:00,ptr,11.40
2022-08-28T20:08:00,ptr,12.01
2022-08-28T20:10:00,ptr,11.40
2022-08-28T20:12:00,ptr,11.40
2022-08-28T20:14:00,ptr,11.40
2022-08-28T20:16:00,ptr,11.40
2022-08-28T20:17:00,ptr,6.01
2022-08-28T20:18:00,ptr,6.01
2022-08-28T20:20:00,ptr,11.40
2022-08-28T20:21:00,ptr,5.39
2022-08-28T20:22:00,ptr,6.01
2022-08-28T20:24:00,ptr,11.40
2022-08-28T20:26:00,ptr,11.40
2022-08-28T20:27:00,ptr,6.01
2022-08-28T20:29:00,ptr,11.40
2022-08-28T20:30:00,ptr,6.01
2022-08-28T20:32:00,ptr,11.40
2022-08-28T20:34:00,ptr,14.41
2022-08-28T20:36:00,ptr,11.40
2022-08-28T20:38:00,ptr,11.40
2022-08-28T20:40:00,ptr,12.01
2022-08-28T20:42:00,ptr,11.40
2022-08-28T20:43:00,ptr,8.38
2022-08-28T20:45:00,ptr,11.43
2022-08-28T20:46:00,ptr,5.98
2022-08-28T20:47:00,ptr,6.01
2022-08-28T20:49:00,ptr,14.41
2022-08-28T20:50:00,ptr,5.39
2022-08-28T20:52:00,ptr,11.40
2022-08-28T20:53:00,ptr,6.01
2022-08-28T20:54:00,ptr,6.01
2022-08-28T20:55:00,ptr,5.39
2022-08-28T20:56:00,ptr,6.01
2022-08-28T20:58:00,ptr,11.40
2022-08-28T20:59:00,ptr,6.01
2022-08-28T21:00:00,ptr,5.39
2022-08-28T21:01:00,ptr,6.01
2022-08-28T21:02:00,ptr,5.39
2022-08-28T21:03:00,ptr,6.01
2022-08-28T21:05:00,ptr,11.40
2022-08-28T21:06:00,ptr,6.01
2022-08-28T21:08:00,ptr,11.40
2022-08-28T21:10:00,ptr,11.40
2022-08-28T21:12:00,ptr,11.40
2022-08-28T21:13:00,ptr,6.01
2022-08-28T21:15:00,ptr,11.40
2022-08-28T21:16:00,ptr,6.01
2022-08-28T21:18:00,ptr,11.40
2022-08-28T21:20:00,ptr,11.40
2022-08-28T21:21:00,ptr,6.01
2022-08-28T21:23:00,ptr,11.40
2022-08-28T21:24:00,ptr,6.01
2022-08-28T21:26:00,ptr,11.40
2022-08-28T21:28:00,ptr,11.40
2022-08-28T21:30:00,ptr,11.40
2022-08-28T21:32:00,ptr,11.40
2022-08-28T21:34:00,ptr,9.02
2022-08-28T21:36:00,ptr,11.40
2022-08-28T21:38:00,ptr,11.40
2022-08-28T21:40:00,ptr,11.40
2022-08-28T21:41:00,ptr,6.01
2022-08-28T21:43:00,ptr,14.38
2022-08-28T21:44:00,ptr,6.01
2022-08-28T21:46:00,ptr,11.40
2022-08-28T21:48:00,ptr,11.40
2022-08-28T21:49:00,ptr,6.01
2022-08-28T21:51:00,ptr,11.40
2022-08-28T21:53:00,ptr,11.40
2022-08-28T21:54:00,ptr,6.01
2022-08-28T21:56:00,ptr,11.40
2022-08-28T21:58:00,ptr,11.40
2022-08-28T22:00:00,ptr,11.43
2022-08-28T22:01:00,ptr,5.98
2022-08-28T22:03:00,ptr,11.40
2022-08-28T22:05:00,ptr,14.41
2022-08-28T22:07:00,ptr,11.40
2022-08-28T22:10:00,ptr,20.39
2022-08-28T22:12:00,ptr,11.43
2022-08-28T22:14:00,ptr,11.40
2022-08-28T22:16:00,ptr,11.40
2022-08-28T22:18:00,ptr,11.98
2022-08-28T22:20:00,ptr,11.43
2022-08-28T22:22:00,ptr,8.38
2022-08-28T22:23:00,ptr,6.01
2022-08-28T22:24:00,ptr,5.39
2022-08-28T22:27:00,ptr,12.01
2022-08-28T22:28:00,ptr,11.40
2022-08-28T22:30:00,ptr,11.40
2022-08-28T22:31:00,ptr,6.01
2022-08-28T22:33:00,ptr,11.40
2022-08-28T22:35:00,ptr,11.40
2022-08-28T22:36:00,ptr,6.01
2022-08-28T22:37:00,ptr,5.39
2022-08-28T22:39:00,ptr,11.40
2022-08-28T22:41:00,ptr,12.01
2022-08-28T22:43:00,ptr,11.40
2022-08-28T22:44:00,ptr,5.42
2022-08-28T22:46:00,ptr,14.38
2022-08-28T22:48:00,ptr,12.01
2022-08-28T22:50:00,ptr,11.40
2022-08-28T22:52:00,ptr,11.40
2022-08-28T22:54:00,ptr,11.40
2022-08-28T22:56:00,ptr,11.40
2022-08-28T22:58:00,ptr,12.01
2022-08-28T23:00:00,ptr,11.40
2022-08-28T23:01:00,ptr,5.39
2022-08-28T23:03:00,ptr,12.01
2022-08-28T23:05:00,ptr,11.40
2022-08-28T23:06:00,ptr,5.39
2022-08-28T23:08:00,ptr,12.01
2022-08-28T23:10:00,ptr,11.40
2022-08-28T23:11:00,ptr,5.39
2022-08-28T23:13:00,ptr,12.01
2022-08-28T23:14:00,ptr,5.39
2022-08-28T23:17:00,ptr,17.40
2022-08-28T23:18:00,ptr,6.01
2022-08-28T23:20:00,ptr,8.41
2022-08-28T23:21:00,ptr,5.98
2022-08-28T23:22:00,ptr,5.42
2022-08-28T23:24:00,ptr,11.40
2022-08-28T23:26:00,ptr,11.98
2022-08-28T23:28:00,ptr,11.43
2022-08-28T23:30:00,ptr,11.40
2022-08-28T23:32:00,ptr,14.38
2022-08-28T23:34:00,ptr,11.40
2022-08-28T23:36:00,ptr,11.40
2022-08-28T23:37:00,ptr,6.01
2022-08-28T23:39:00,ptr,11.40
2022-08-28T23:40:00,ptr,6.01
2022-08-28T23:42:00,ptr,11.40
2022-08-28T23:43:00,ptr,6.01
2022-08-28T23:45:00,ptr,11.40
2022-08-28T23:47:00,ptr,11.40
2022-08-28T23:49:00,ptr,11.40
2022-08-28T23:51:00,ptr,11.43
2022-08-28T23:53:00,ptr,11.98
2022-08-28T23:55:00,ptr,11.40
2022-08-28T23:56:00,ptr,5.42
2022-08-28T23:58:00,ptr,11.98
