#datetime,building,power
2023-03-14T11:39:00,prt,83.01
2023-03-14T11:40:00,prt,88.71
2023-03-14T11:41:00,prt,90.46
2023-03-14T11:42:00,prt,93.98
2023-03-14T11:43:00,prt,84.19
2023-03-14T11:44:00,prt,82.43
2023-03-14T11:45:00,prt,85.85
2023-03-14T11:46:00,prt,84.56
2023-03-14T11:47:00,prt,87.65
2023-03-14T11:48:00,prt,87.77
2023-03-14T11:49:00,prt,81.39
2023-03-14T11:50:00,prt,84.79
2023-03-14T11:51:00,prt,94.01
2023-03-14T11:52:00,prt,95.34
2023-03-14T11:53:00,prt,89.86
2023-03-14T11:54:00,prt,89.68
2023-03-14T11:55:00,prt,85.19
2023-03-14T11:56:00,prt,99.15
2023-03-14T11:57:00,prt,90.64
2023-03-14T11:58:00,prt,90.98
2023-03-14T11:59:00,prt,83.26
2023-03-14T12:00:00,prt,80.01
2023-03-14T12:01:00,prt,81.79
2023-03-14T12:02:00,prt,87.54
2023-03-14T12:03:00,prt,93.24
2023-03-14T12:04:00,prt,93.47
2023-03-14T12:05:00,prt,89.85
2023-03-14T12:06:00,prt,87.88
2023-03-14T12:07:00,prt,89.31
2023-03-14T12:08:00,prt,84.73
2023-03-14T12:09:00,prt,92.89
2023-03-14T12:10:00,prt,79.46
2023-03-14T12:11:00,prt,81.48
2023-03-14T12:12:00,prt,84.27
2023-03-14T12:13:00,prt,83.93
2023-03-14T12:14:00,prt,79.34
2023-03-14T12:15:00,prt,86.57
2023-03-14T12:16:00,prt,83.92
2023-03-14T12:17:00,prt,88.83
2023-03-14T12:18:00,prt,90.99
2023-03-14T12:19:00,prt,91.09
2023-03-14T12:20:00,prt,87.24
2023-03-14T12:21:00,prt,80.78
2023-03-14T12:22:00,prt,83.14
2023-03-14T12:23:00,prt,83.98
2023-03-14T12:24:00,prt,89.83
2023-03-14T12:25:00,prt,95.54
2023-03-14T12:26:00,prt,86.91
2023-03-14T12:27:00,prt,85.52
2023-03-14T12:28:00,prt,95.65
2023-03-14T12:29:00,prt,91.14
2023-03-14T12:30:00,prt,94.30
2023-03-14T12:31:00,prt,93.36
2023-03-14T12:32:00,prt,95.95
2023-03-14T12:33:00,prt,79.83
2023-03-14T12:34:00,prt,76.38
2023-03-14T12:35:00,prt,84.66
2023-03-14T12:36:00,prt,81.76
2023-03-14T12:37:00,prt,78.84
2023-03-14T12:38:00,prt,81.32
2023-03-14T12:39:00,prt,90.22
2023-03-14T12:40:00,prt,82.00
2023-03-14T12:41:00,prt,88.02
2023-03-14T12:42:00,prt,92.21
2023-03-14T12:43:00,prt,99.78
2023-03-14T12:44:00,prt,89.72
2023-03-14T12:45:00,prt,98.14
2023-03-14T12:46:00,prt,96.90
2023-03-14T12:47:00,prt,85.38
2023-03-14T12:48:00,prt,85.77
2023-03-14T12:49:00,prt,85.81
2023-03-14T12:50:00,prt,92.47
2023-03-14T12:51:00,prt,86.41
2023-03-14T12:52:00,prt,79.07
2023-03-14T12:53:00,prt,84.29
2023-03-14T12:54:00,prt,81.11
2023-03-14T12:55:00,prt,83.93
2023-03-14T12:56:00,prt,89.58
2023-03-14T12:57:00,prt,88.57
2023-03-14T12:58:00,prt,81.14
2023-03-14T12:59:00,prt,115.36
2023-03-14T13:00:00,prt,94.44
2023-03-14T13:01:00,prt,83.82
2023-03-14T13:02:00,prt,83.31
2023-03-14T13:03:00,prt,85.45
2023-03-14T13:04:00,prt,89.02
2023-03-14T13:05:00,prt,94.29
2023-03-14T13:06:00,prt,86.53
2023-03-14T13:07:00,prt,85.06
2023-03-14T13:08:00,prt,84.92
2023-03-14T13:09:00,prt,76.30
2023-03-14T13:10:00,prt,81.95
2023-03-14T13:11:00,prt,80.30
2023-03-14T13:12:00,prt,78.60
2023-03-14T13:13:00,prt,90.02
2023-03-14T13:14:00,prt,75.05
2023-03-14T13:15:00,prt,79.71
2023-03-14T13:16:00,prt,81.55
2023-03-14T13:17:00,prt,96.82
2023-03-14T13:18:00,prt,96.47
2023-03-14T13:19:00,prt,95.44
2023-03-14T13:20:00,prt,100.42
2023-03-14T13:21:00,prt,92.93
2023-03-14T13:22:00,prt,92.50
2023-03-14T13:23:00,prt,76.84
2023-03-14T13:24:00,prt,83.61
2023-03-14T13:25:00,prt,81.46
2023-03-14T13:26:00,prt,84.99
2023-03-14T13:27:00,prt,81.50
2023-03-14T13:28:00,prt,88.06
2023-03-14T13:29:00,prt,94.90
2023-03-14T13:30:00,prt,91.39
2023-03-14T13:31:00,prt,94.77
2023-03-14T13:32:00,prt,94.67
2023-03-14T13:33:00,prt,89.30
2023-03-14T13:34:00,prt,95.25
2023-03-14T13:35:00,prt,88.52
2023-03-14T13:36:00,prt,84.94
2023-03-14T13:37:00,prt,82.60
2023-03-14T13:38:00,prt,80.19
2023-03-14T13:39:00,prt,85.21
2023-03-14T13:40:00,prt,78.16
2023-03-14T13:41:00,prt,86.77
2023-03-14T13:42:00,prt,104.88
2023-03-14T13:43:00,prt,93.82
2023-03-14T13:44:00,prt,93.35
2023-03-14T13:45:00,prt,84.80
2023-03-14T13:46:00,prt,79.71
2023-03-14T13:47:00,prt,85.25
2023-03-14T13:48:00,prt,88.85
2023-03-14T13:49:00,prt,88.40
2023-03-14T13:50:00,prt,90.16
2023-03-14T13:51:00,prt,83.41
2023-03-14T13:52:00,prt,82.43
2023-03-14T13:53:00,prt,84.17
2023-03-14T13:54:00,prt,83.68
2023-03-14T13:55:00,prt,84.69
2023-03-14T13:56:00,prt,83.14
2023-03-14T13:57:00,prt,86.32
2023-03-14T13:58:00,prt,90.24
2023-03-14T13:59:00,prt,84.46
2023-03-14T14:00:00,prt,82.05
2023-03-14T14:01:00,prt,76.48
2023-03-14T14:02:00,prt,72.10
2023-03-14T14:03:00,prt,73.34
2023-03-14T14:04:00,prt,76.38
2023-03-14T14:05:00,prt,71.58
2023-03-14T14:06:00,prt,70.60
2023-03-14T14:07:00,prt,72.43
2023-03-14T14:08:00,prt,80.07
2023-03-14T14:09:00,prt,95.65
2023-03-14T14:10:00,prt,90.06
2023-03-14T14:11:00,prt,81.54
2023-03-14T14:12:00,prt,81.34
2023-03-14T14:13:00,prt,78.82
2023-03-14T14:14:00,prt,78.73
2023-03-14T14:15:00,prt,80.73
2023-03-14T14:16:00,prt,84.63
2023-03-14T14:17:00,prt,79.68
2023-03-14T14:18:00,prt,86.34
2023-03-14T14:19:00,prt,75.27
2023-03-14T14:20:00,prt,74.39
2023-03-14T14:21:00,prt,80.65
2023-03-14T14:22:00,prt,89.03
2023-03-14T14:23:00,prt,92.17
2023-03-14T14:24:00,prt,85.75
2023-03-14T14:25:00,prt,81.72
2023-03-14T14:26:00,prt,84.01
2023-03-14T14:27:00,prt,86.76
2023-03-14T14:28:00,prt,86.65
2023-03-14T14:29:00,prt,81.89
2023-03-14T14:30:00,prt,74.28
2023-03-14T14:31:00,prt,73.77
2023-03-14T14:32:00,prt,73.90
2023-03-14T14:33:00,prt,65.65
2023-03-14T14:34:00,prt,72.00
2023-03-14T14:35:00,prt,71.67
2023-03-14T14:36:00,prt,72.97
2023-03-14T14:37:00,prt,70.80
2023-03-14T14:38:00,prt,72.43
2023-03-14T14:39:00,prt,73.90
2023-03-14T14:40:00,prt,74.41
2023-03-14T14:41:00,prt,81.52
2023-03-14T14:42:00,prt,77.84
2023-03-14T14:43:00,prt,82.75
2023-03-14T14:44:00,prt,83.37
2023-03-14T14:45:00,prt,70.09
2023-03-14T14:46:00,prt,74.05
2023-03-14T14:47:00,prt,77.77
2023-03-14T14:48:00,prt,73.79
2023-03-14T14:49:00,prt,72.65
2023-03-14T14:50:00,prt,71.59
2023-03-14T14:51:00,prt,68.17
2023-03-14T14:52:00,prt,78.33
2023-03-14T14:53:00,prt,69.63
2023-03-14T14:54:00,prt,70.88
2023-03-14T14:55:00,prt,70.73
2023-03-14T14:56:00,prt,69.84
2023-03-14T14:57:00,prt,68.59
2023-03-14T14:58:00,prt,69.74
2023-03-14T14:59:00,prt,67.90
2023-03-14T15:00:00,prt,68.74
2023-03-14T15:01:00,prt,70.74
2023-03-14T15:02:00,prt,70.90
2023-03-14T15:03:00,prt,76.90
2023-03-14T15:04:00,prt,74.82
2023-03-14T15:05:00,prt,78.15
2023-03-14T15:06:00,prt,71.50
2023-03-14T15:07:00,prt,69.21
2023-03-14T15:08:00,prt,67.20
2023-03-14T15:09:00,prt,65.64
2023-03-14T15:10:00,prt,69.11
2023-03-14T15:11:00,prt,69.97
2023-03-14T15:12:00,prt,71.72
2023-03-14T15:13:00,prt,75.62
2023-03-14T15:14:00,prt,78.28
2023-03-14T15:15:00,prt,88.26
2023-03-14T15:16:00,prt,76.93
2023-03-14T15:17:00,prt,76.22
2023-03-14T15:18:00,prt,74.72
2023-03-14T15:19:00,prt,71.14
2023-03-14T15:20:00,prt,71.38
2023-03-14T15:21:00,prt,65.88
2023-03-14T15:22:00,prt,66.92
2023-03-14T15:23:00,prt,66.49
2023-03-14T15:24:00,prt,70.81
2023-03-14T15:25:00,prt,71.35
2023-03-14T15:26:00,prt,78.44
2023-03-14T15:27:00,prt,76.68
2023-03-14T15:28:00,prt,70.30
2023-03-14T15:29:00,prt,69.56
2023-03-14T15:30:00,prt,66.06
2023-03-14T15:31:00,prt,70.54
2023-03-14T15:32:00,prt,88.82
2023-03-14T15:33:00,prt,83.77
2023-03-14T15:34:00,prt,70.61
2023-03-14T15:35:00,prt,69.79
2023-03-14T15:36:00,prt,70.22
2023-03-14T15:37:00,prt,73.40
2023-03-14T15:38:00,prt,77.49
2023-03-14T15:39:00,prt,75.19
2023-03-14T15:40:00,prt,68.18
2023-03-14T15:41:00,prt,73.51
2023-03-14T15:42:00,prt,72.00
2023-03-14T15:43:00,prt,70.64
2023-03-14T15:44:00,prt,67.69
2023-03-14T15:45:00,prt,67.21
2023-03-14T15:46:00,prt,69.68
2023-03-14T15:47:00,prt,66.45
2023-03-14T15:48:00,prt,68.12
2023-03-14T15:49:00,prt,69.89
2023-03-14T15:50:00,prt,76.37
2023-03-14T15:51:00,prt,79.54
2023-03-14T15:52:00,prt,72.79
2023-03-14T15:53:00,prt,80.92
2023-03-14T15:54:00,prt,77.05
2023-03-14T15:55:00,prt,74.31
2023-03-14T15:56:00,prt,74.10
2023-03-14T15:57:00,prt,73.48
2023-03-14T15:58:00,prt,70.63
2023-03-14T15:59:00,prt,73.83
2023-03-14T16:00:00,prt,75.20
2023-03-14T16:01:00,prt,72.81
2023-03-14T16:02:00,prt,86.35
2023-03-14T16:03:00,prt,75.10
2023-03-14T16:04:00,prt,69.05
2023-03-14T16:05:00,prt,72.72
2023-03-14T16:06:00,prt,70.98
2023-03-14T16:07:00,prt,75.30
2023-03-14T16:08:00,prt,83.52
2023-03-14T16:09:00,prt,78.75
2023-03-14T16:10:00,prt,69.62
2023-03-14T16:11:00,prt,70.41
2023-03-14T16:12:00,prt,69.14
2023-03-14T16:13:00,prt,74.71
2023-03-14T16:14:00,prt,70.36
2023-03-14T16:15:00,prt,83.56
2023-03-14T16:16:00,prt,82.28
2023-03-14T16:17:00,prt,73.90
2023-03-14T16:18:00,prt,76.17
2023-03-14T16:19:00,prt,76.57
2023-03-14T16:20:00,prt,71.82
2023-03-14T16:21:00,prt,68.26
2023-03-14T16:22:00,prt,67.04
2023-03-14T16:23:00,prt,72.02
2023-03-14T16:24:00,prt,76.35
2023-03-14T16:25:00,prt,77.70
2023-03-14T16:26:00,prt,74.95
2023-03-14T16:27:00,prt,72.80
2023-03-14T16:28:00,prt,82.80
2023-03-14T16:29:00,prt,74.96
2023-03-14T16:30:00,prt,70.56
2023-03-14T16:31:00,prt,78.77
2023-03-14T16:32:00,prt,74.70
2023-03-14T16:33:00,prt,73.38
2023-03-14T16:34:00,prt,75.26
2023-03-14T16:35:00,prt,79.05
2023-03-14T16:36:00,prt,73.51
2023-03-14T16:37:00,prt,75.02
2023-03-14T16:38:00,prt,75.13
2023-03-14T16:39:00,prt,76.43
2023-03-14T16:40:00,prt,82.65
2023-03-14T16:41:00,prt,85.54
2023-03-14T16:42:00,prt,76.78
2023-03-14T16:43:00,prt,78.06
2023-03-14T16:44:00,prt,79.51
2023-03-14T16:45:00,prt,85.07
2023-03-14T16:46:00,prt,84.84
2023-03-14T16:47:00,prt,80.23
2023-03-14T16:48:00,prt,83.52
2023-03-14T16:49:00,prt,82.69
2023-03-14T16:50:00,prt,76.28
2023-03-14T16:51:00,prt,73.18
2023-03-14T16:52:00,prt,74.84
2023-03-14T16:53:00,prt,84.47
2023-03-14T16:54:00,prt,76.35
2023-03-14T16:55:00,prt,75.16
2023-03-14T16:56:00,prt,80.49
2023-03-14T16:57:00,prt,83.77
2023-03-14T16:58:00,prt,82.55
2023-03-14T16:59:00,prt,82.00
2023-03-14T17:00:00,prt,80.85
2023-03-14T17:01:00,prt,73.03
2023-03-14T17:02:00,prt,72.49
2023-03-14T17:03:00,prt,75.21
2023-03-14T17:04:00,prt,74.31
2023-03-14T17:05:00,prt,83.42
2023-03-14T17:06:00,prt,81.02
2023-03-14T17:07:00,prt,69.65
2023-03-14T17:08:00,prt,72.81
2023-03-14T17:09:00,prt,67.65
2023-03-14T17:10:00,prt,70.43
2023-03-14T17:11:00,prt,75.48
2023-03-14T17:12:00,prt,83.53
2023-03-14T17:13:00,prt,73.51
2023-03-14T17:14:00,prt,72.72
2023-03-14T17:15:00,prt,78.32
2023-03-14T17:16:00,prt,78.26
2023-03-14T17:17:00,prt,76.62
2023-03-14T17:18:00,prt,89.00
2023-03-14T17:19:00,prt,83.48
2023-03-14T17:20:00,prt,80.03
2023-03-14T17:21:00,prt,79.95
2023-03-14T17:22:00,prt,74.56
2023-03-14T17:23:00,prt,74.62
2023-03-14T17:24:00,prt,79.19
2023-03-14T17:25:00,prt,77.73
2023-03-14T17:26:00,prt,76.58
2023-03-14T17:27:00,prt,72.57
2023-03-14T17:28:00,prt,75.56
2023-03-14T17:29:00,prt,72.88
2023-03-14T17:30:00,prt,81.80
2023-03-14T17:31:00,prt,75.84
2023-03-14T17:32:00,prt,72.30
2023-03-14T17:33:00,prt,68.96
2023-03-14T17:34:00,prt,75.32
2023-03-14T17:35:00,prt,82.76
2023-03-14T17:36:00,prt,80.75
2023-03-14T17:37:00,prt,78.81
2023-03-14T17:38:00,prt,79.76
2023-03-14T17:39:00,prt,79.92
2023-03-14T17:40:00,prt,79.21
2023-03-14T17:41:00,prt,75.51
2023-03-14T17:42:00,prt,77.51
2023-03-14T17:43:00,prt,79.43
2023-03-14T17:44:00,prt,75.43
2023-03-14T17:45:00,prt,76.79
2023-03-14T17:46:00,prt,73.66
2023-03-14T17:47:00,prt,75.57
2023-03-14T17:48:00,prt,77.52
2023-03-14T17:49:00,prt,80.92
2023-03-14T17:50:00,prt,77.00
2023-03-14T17:51:00,prt,81.58
2023-03-14T17:52:00,prt,86.94
2023-03-14T17:53:00,prt,75.33
2023-03-14T17:54:00,prt,77.99
2023-03-14T17:55:00,prt,83.69
2023-03-14T17:56:00,prt,79.36
2023-03-14T17:57:00,prt,82.29
2023-03-14T17:58:00,prt,90.09
2023-03-14T17:59:00,prt,70.12
2023-03-14T18:00:00,prt,66.17
2023-03-14T18:01:00,prt,68.08
2023-03-14T18:02:00,prt,76.26
2023-03-14T18:03:00,prt,79.39
2023-03-14T18:04:00,prt,79.83
2023-03-14T18:05:00,prt,71.91
2023-03-14T18:06:00,prt,62.18
2023-03-14T18:07:00,prt,71.54
2023-03-14T18:08:00,prt,69.98
2023-03-14T18:09:00,prt,74.13
2023-03-14T18:10:00,prt,73.05
2023-03-14T18:11:00,prt,78.01
2023-03-14T18:12:00,prt,89.72
2023-03-14T18:13:00,prt,80.50
2023-03-14T18:14:00,prt,70.25
2023-03-14T18:15:00,prt,69.45
2023-03-14T18:16:00,prt,73.38
2023-03-14T18:17:00,prt,73.59
2023-03-14T18:18:00,prt,74.64
2023-03-14T18:19:00,prt,77.21
2023-03-14T18:20:00,prt,70.22
2023-03-14T18:21:00,prt,76.63
2023-03-14T18:22:00,prt,78.55
2023-03-14T18:23:00,prt,75.68
2023-03-14T18:24:00,prt,75.89
2023-03-14T18:25:00,prt,73.31
2023-03-14T18:26:00,prt,65.37
2023-03-14T18:27:00,prt,65.98
2023-03-14T18:28:00,prt,71.55
2023-03-14T18:29:00,prt,79.44
2023-03-14T18:30:00,prt,73.98
2023-03-14T18:31:00,prt,71.02
2023-03-14T18:32:00,prt,73.96
2023-03-14T18:33:00,prt,78.76
2023-03-14T18:34:00,prt,74.63
2023-03-14T18:35:00,prt,74.93
2023-03-14T18:36:00,prt,77.34
2023-03-14T18:37:00,prt,74.72
2023-03-14T18:38:00,prt,66.72
2023-03-14T18:39:00,prt,73.56
2023-03-14T18:40:00,prt,65.75
2023-03-14T18:41:00,prt,65.84
2023-03-14T18:42:00,prt,65.67
2023-03-14T18:43:00,prt,71.14
2023-03-14T18:44:00,prt,70.39
2023-03-14T18:45:00,prt,71.67
2023-03-14T18:46:00,prt,71.69
2023-03-14T18:47:00,prt,80.38
2023-03-14T18:48:00,prt,88.07
2023-03-14T18:49:00,prt,81.31
2023-03-14T18:50:00,prt,73.06
2023-03-14T18:51:00,prt,72.11
2023-03-14T18:52:00,prt,67.64
2023-03-14T18:53:00,prt,73.86
2023-03-14T18:54:00,prt,66.96
2023-03-14T18:55:00,prt,65.19
2023-03-14T18:56:00,prt,68.81
2023-03-14T18:57:00,prt,80.08
2023-03-14T18:58:00,prt,77.17
2023-03-14T18:59:00,prt,69.28
2023-03-14T19:00:00,prt,74.57
2023-03-14T19:01:00,prt,93.31
2023-03-14T19:02:00,prt,82.43
2023-03-14T19:03:00,prt,73.22
2023-03-14T19:04:00,prt,76.63
2023-03-14T19:05:00,prt,83.04
2023-03-14T19:06:00,prt,70.94
2023-03-14T19:07:00,prt,80.08
2023-03-14T19:08:00,prt,63.38
2023-03-14T19:09:00,prt,65.02
2023-03-14T19:10:00,prt,70.32
2023-03-14T19:11:00,prt,64.34
2023-03-14T19:12:00,prt,72.94
2023-03-14T19:13:00,prt,69.88
2023-03-14T19:14:00,prt,73.40
2023-03-14T19:15:00,prt,74.45
2023-03-14T19:16:00,prt,80.69
2023-03-14T19:17:00,prt,86.31
2023-03-14T19:18:00,prt,86.16
2023-03-14T19:19:00,prt,81.07
2023-03-14T19:20:00,prt,74.07
2023-03-14T19:21:00,prt,71.22
2023-03-14T19:22:00,prt,71.74
2023-03-14T19:23:00,prt,76.43
2023-03-14T19:24:00,prt,76.35
2023-03-14T19:25:00,prt,75.10
2023-03-14T19:26:00,prt,75.11
2023-03-14T19:27:00,prt,79.34
2023-03-14T19:28:00,prt,76.72
2023-03-14T19:29:00,prt,75.60
2023-03-14T19:30:00,prt,73.23
2023-03-14T19:31:00,prt,63.69
2023-03-14T19:32:00,prt,67.12
2023-03-14T19:33:00,prt,75.21
2023-03-14T19:34:00,prt,74.76
2023-03-14T19:35:00,prt,75.00
2023-03-14T19:36:00,prt,68.85
2023-03-14T19:37:00,prt,58.54
2023-03-14T19:38:00,prt,63.88
2023-03-14T19:39:00,prt,67.01
2023-03-14T19:40:00,prt,66.46
2023-03-14T19:41:00,prt,65.13
2023-03-14T19:42:00,prt,64.21
2023-03-14T19:43:00,prt,63.98
2023-03-14T19:44:00,prt,58.43
2023-03-14T19:45:00,prt,57.42
2023-03-14T19:46:00,prt,62.85
2023-03-14T19:47:00,prt,65.13
2023-03-14T19:48:00,prt,64.31
2023-03-14T19:49:00,prt,75.90
2023-03-14T19:50:00,prt,73.15
2023-03-14T19:51:00,prt,63.75
2023-03-14T19:52:00,prt,75.59
2023-03-14T19:53:00,prt,74.89
2023-03-14T19:54:00,prt,64.37
2023-03-14T19:55:00,prt,60.88
2023-03-14T19:56:00,prt,58.02
2023-03-14T19:57:00,prt,58.39
2023-03-14T19:58:00,prt,72.99
2023-03-14T19:59:00,prt,62.26
2023-03-14T20:00:00,prt,64.15
2023-03-14T20:01:00,prt,67.20
2023-03-14T20:02:00,prt,65.88
2023-03-14T20:03:00,prt,64.14
2023-03-14T20:04:00,prt,60.61
2023-03-14T20:05:00,prt,62.15
2023-03-14T20:06:00,prt,62.93
2023-03-14T20:07:00,prt,55.53
2023-03-14T20:08:00,prt,50.34
2023-03-14T20:09:00,prt,55.74
2023-03-14T20:10:00,prt,55.76
2023-03-14T20:11:00,prt,56.10
2023-03-14T20:12:00,prt,55.40
2023-03-14T20:13:00,prt,66.15
2023-03-14T20:14:00,prt,63.70
2023-03-14T20:15:00,prt,61.42
2023-03-14T20:16:00,prt,61.96
2023-03-14T20:17:00,prt,58.67
2023-03-14T20:18:00,prt,58.91
2023-03-14T20:19:00,prt,57.87
2023-03-14T20:20:00,prt,57.04
2023-03-14T20:21:00,prt,60.93
2023-03-14T20:22:00,prt,58.06
2023-03-14T20:23:00,prt,60.01
2023-03-14T20:24:00,prt,58.71
2023-03-14T20:25:00,prt,52.87
2023-03-14T20:26:00,prt,51.38
2023-03-14T20:27:00,prt,49.06
2023-03-14T20:28:00,prt,46.12
2023-03-14T20:29:00,prt,46.19
2023-03-14T20:30:00,prt,53.23
2023-03-14T20:31:00,prt,48.35
2023-03-14T20:32:00,prt,45.82
2023-03-14T20:33:00,prt,49.09
2023-03-14T20:34:00,prt,47.16
2023-03-14T20:35:00,prt,46.41
2023-03-14T20:36:00,prt,46.18
2023-03-14T20:37:00,prt,49.75
2023-03-14T20:38:00,prt,49.69
2023-03-14T20:39:00,prt,49.46
2023-03-14T20:40:00,prt,52.80
2023-03-14T20:41:00,prt,47.15
2023-03-14T20:42:00,prt,44.94
2023-03-14T20:43:00,prt,45.63
2023-03-14T20:44:00,prt,44.03
2023-03-14T20:45:00,prt,57.52
2023-03-14T20:46:00,prt,47.60
2023-03-14T20:47:00,prt,52.17
2023-03-14T20:48:00,prt,52.61
2023-03-14T20:49:00,prt,49.49
2023-03-14T20:50:00,prt,48.02
2023-03-14T20:51:00,prt,58.37
2023-03-14T20:52:00,prt,42.79
2023-03-14T20:53:00,prt,41.43
2023-03-14T20:54:00,prt,42.36
2023-03-14T20:55:00,prt,42.69
2023-03-14T20:56:00,prt,41.13
2023-03-14T20:57:00,prt,39.67
2023-03-14T20:58:00,prt,39.30
2023-03-14T20:59:00,prt,42.66
2023-03-14T21:00:00,prt,43.65
2023-03-14T21:01:00,prt,29.33
2023-03-14T21:02:00,prt,31.13
2023-03-14T21:03:00,prt,33.42
2023-03-14T21:04:00,prt,32.25
2023-03-14T21:05:00,prt,29.14
2023-03-14T21:06:00,prt,33.30
2023-03-14T21:07:00,prt,31.84
2023-03-14T21:08:00,prt,32.39
2023-03-14T21:09:00,prt,29.42
2023-03-14T21:10:00,prt,31.56
2023-03-14T21:11:00,prt,30.32
2023-03-14T21:12:00,prt,35.54
2023-03-14T21:13:00,prt,35.87
2023-03-14T21:14:00,prt,32.95
2023-03-14T21:15:00,prt,31.79
2023-03-14T21:16:00,prt,31.27
2023-03-14T21:17:00,prt,30.97
2023-03-14T21:18:00,prt,30.96
2023-03-14T21:19:00,prt,30.68
2023-03-14T21:20:00,prt,31.36
2023-03-14T21:21:00,prt,31.99
2023-03-14T21:22:00,prt,34.25
2023-03-14T21:23:00,prt,34.30
2023-03-14T21:24:00,prt,34.21
2023-03-14T21:25:00,prt,33.57
2023-03-14T21:26:00,prt,32.92
2023-03-14T21:27:00,prt,31.57
2023-03-14T21:28:00,prt,31.53
2023-03-14T21:29:00,prt,30.43
2023-03-14T21:30:00,prt,27.47
2023-03-14T21:31:00,prt,30.90
2023-03-14T21:32:00,prt,28.19
2023-03-14T21:33:00,prt,28.81
2023-03-14T21:34:00,prt,32.20
2023-03-14T21:35:00,prt,32.59
2023-03-14T21:36:00,prt,33.44
2023-03-14T21:37:00,prt,32.16
2023-03-14T21:38:00,prt,32.15
2023-03-14T21:39:00,prt,33.73
2023-03-14T21:40:00,prt,34.17
2023-03-14T21:41:00,prt,33.93
2023-03-14T21:42:00,prt,31.09
2023-03-14T21:43:00,prt,31.57
2023-03-14T21:44:00,prt,32.38
2023-03-14T21:45:00,prt,31.66
2023-03-14T21:46:00,prt,33.94
2023-03-14T21:47:00,prt,33.20
2023-03-14T21:48:00,prt,37.19
2023-03-14T21:49:00,prt,32.83
2023-03-14T21:50:00,prt,31.02
2023-03-14T21:51:00,prt,31.07
2023-03-14T21:52:00,prt,31.99
2023-03-14T21:53:00,prt,32.85
2023-03-14T21:54:00,prt,31.87
2023-03-14T21:55:00,prt,33.73
2023-03-14T21:56:00,prt,37.37
2023-03-14T21:57:00,prt,37.36
2023-03-14T21:58:00,prt,37.40
2023-03-14T21:59:00,prt,36.73
2023-03-14T22:00:00,prt,35.78
2023-03-14T22:01:00,prt,37.54
2023-03-14T22:02:00,prt,34.89
2023-03-14T22:03:00,prt,32.02
2023-03-14T22:04:00,prt,28.55
2023-03-14T22:05:00,prt,30.06
2023-03-14T22:06:00,prt,29.63
2023-03-14T22:07:00,prt,32.76
2023-03-14T22:08:00,prt,31.63
2023-03-14T22:09:00,prt,29.93
2023-03-14T22:10:00,prt,29.63
2023-03-14T22:11:00,prt,29.10
2023-03-14T22:12:00,prt,31.09
2023-03-14T22:13:00,prt,33.89
2023-03-14T22:14:00,prt,31.15
2023-03-14T22:15:00,prt,28.80
2023-03-14T22:16:00,prt,27.90
2023-03-14T22:17:00,prt,28.96
2023-03-14T22:18:00,prt,29.10
2023-03-14T22:19:00,prt,30.70
2023-03-14T22:20:00,prt,35.53
2023-03-14T22:21:00,prt,35.97
2023-03-14T22:22:00,prt,32.65
2023-03-14T22:23:00,prt,28.64
2023-03-14T22:24:00,prt,30.79
2023-03-14T22:25:00,prt,31.54
2023-03-14T22:26:00,prt,27.88
2023-03-14T22:27:00,prt,27.65
2023-03-14T22:28:00,prt,27.77
2023-03-14T22:29:00,prt,30.86
2023-03-14T22:30:00,prt,30.47
2023-03-14T22:31:00,prt,28.66
2023-03-14T22:32:00,prt,29.57
2023-03-14T22:33:00,prt,32.29
2023-03-14T22:34:00,prt,32.05
2023-03-14T22:35:00,prt,25.94
2023-03-14T22:36:00,prt,26.96
2023-03-14T22:37:00,prt,25.57
2023-03-14T22:38:00,prt,24.82
2023-03-14T22:39:00,prt,29.01
2023-03-14T22:40:00,prt,29.02
2023-03-14T22:41:00,prt,29.21
2023-03-14T22:42:00,prt,28.50
2023-03-14T22:43:00,prt,28.67
2023-03-14T22:44:00,prt,34.37
2023-03-14T22:45:00,prt,33.36
2023-03-14T22:46:00,prt,28.35
2023-03-14T22:47:00,prt,26.65
2023-03-14T22:48:00,prt,28.21
2023-03-14T22:49:00,prt,28.40
2023-03-14T22:50:00,prt,29.60
2023-03-14T22:51:00,prt,37.40
2023-03-14T22:52:00,prt,31.66
2023-03-14T22:53:00,prt,29.07
2023-03-14T22:54:00,prt,29.66
2023-03-14T22:55:00,prt,33.82
2023-03-14T22:56:00,prt,34.23
2023-03-14T22:57:00,prt,29.23
2023-03-14T22:58:00,prt,25.03
2023-03-14T22:59:00,prt,23.86
2023-03-14T23:00:00,prt,23.78
2023-03-14T23:01:00,prt,23.92
2023-03-14T23:02:00,prt,24.79
2023-03-14T23:03:00,prt,24.94
2023-03-14T23:04:00,prt,29.67
2023-03-14T23:05:00,prt,30.26
2023-03-14T23:06:00,prt,28.26
2023-03-14T23:07:00,prt,28.29
2023-03-14T23:08:00,prt,27.36
2023-03-14T23:09:00,prt,29.80
2023-03-14T23:10:00,prt,29.02
2023-03-14T23:11:00,prt,28.49
2023-03-14T23:12:00,prt,28.90
2023-03-14T23:13:00,prt,28.05
2023-03-14T23:14:00,prt,27.74
2023-03-14T23:15:00,prt,28.69
2023-03-14T23:16:00,prt,28.98
2023-03-14T23:17:00,prt,32.22
