#datetime,building,power
2023-04-30T11:06:00,rvs,8.92
2023-04-30T11:07:00,rvs,9.19
2023-04-30T11:08:00,rvs,8.87
2023-04-30T11:09:00,rvs,8.41
2023-04-30T11:10:00,rvs,8.36
2023-04-30T11:11:00,rvs,8.42
2023-04-30T11:12:00,rvs,8.51
2023-04-30T11:13:00,rvs,8.55
2023-04-30T11:14:00,rvs,8.47
2023-04-30T11:15:00,rvs,8.82
2023-04-30T11:16:00,rvs,8.84
2023-04-30T11:17:00,rvs,8.58
2023-04-30T11:18:00,rvs,8.78
2023-04-30T11:19:00,rvs,8.71
2023-04-30T11:20:00,rvs,8.46
2023-04-30T11:21:00,rvs,10.39
2023-04-30T11:22:00,rvs,10.17
2023-04-30T11:23:00,rvs,19.17
2023-04-30T11:24:00,rvs,9.93
2023-04-30T11:25:00,rvs,8.59
2023-04-30T11:26:00,rvs,8.27
2023-04-30T11:27:00,rvs,8.29
2023-04-30T11:28:00,rvs,8.59
2023-04-30T11:29:00,rvs,8.43
2023-04-30T11:30:00,rvs,8.28
2023-04-30T11:31:00,rvs,8.14
2023-04-30T11:32:00,rvs,8.48
2023-04-30T11:33:00,rvs,8.73
2023-04-30T11:34:00,rvs,8.61
2023-04-30T11:35:00,rvs,13.72
2023-04-30T11:36:00,rvs,13.52
2023-04-30T11:37:00,rvs,14.63
2023-04-30T11:38:00,rvs,15.56
2023-04-30T11:39:00,rvs,14.73
2023-04-30T11:40:00,rvs,14.98
2023-04-30T11:41:00,rvs,14.53
2023-04-30T11:42:00,rvs,8.11
2023-04-30T11:43:00,rvs,9.70
2023-04-30T11:44:00,rvs,12.19
2023-04-30T11:45:00,rvs,12.01
2023-04-30T11:46:00,rvs,10.80
2023-04-30T11:47:00,rvs,11.02
2023-04-30T11:48:00,rvs,11.05
2023-04-30T11:49:00,rvs,11.71
2023-04-30T11:50:00,rvs,13.96
2023-04-30T11:51:00,rvs,11.94
2023-04-30T11:52:00,rvs,12.50
2023-04-30T11:53:00,rvs,8.29
2023-04-30T11:54:00,rvs,10.64
2023-04-30T11:55:00,rvs,13.27
2023-04-30T11:56:00,rvs,11.24
2023-04-30T11:57:00,rvs,9.34
2023-04-30T11:58:00,rvs,9.54
2023-04-30T11:59:00,rvs,12.76
2023-04-30T12:00:00,rvs,11.27
2023-04-30T12:01:00,rvs,18.42
2023-04-30T12:02:00,rvs,17.40
2023-04-30T12:03:00,rvs,16.70
2023-04-30T12:04:00,rvs,9.61
2023-04-30T12:05:00,rvs,9.71
2023-04-30T12:06:00,rvs,9.67
2023-04-30T12:07:00,rvs,9.82
2023-04-30T12:08:00,rvs,12.47
2023-04-30T12:09:00,rvs,9.84
2023-04-30T12:10:00,rvs,12.41
2023-04-30T12:11:00,rvs,12.20
2023-04-30T12:12:00,rvs,12.07
2023-04-30T12:13:00,rvs,9.01
2023-04-30T12:14:00,rvs,9.05
2023-04-30T12:15:00,rvs,9.45
2023-04-30T12:16:00,rvs,8.76
2023-04-30T12:17:00,rvs,8.83
2023-04-30T12:18:00,rvs,11.63
2023-04-30T12:19:00,rvs,8.84
2023-04-30T12:20:00,rvs,9.20
2023-04-30T12:21:00,rvs,9.11
2023-04-30T12:22:00,rvs,11.69
2023-04-30T12:23:00,rvs,11.13
2023-04-30T12:24:00,rvs,8.99
2023-04-30T12:25:00,rvs,9.19
2023-04-30T12:26:00,rvs,9.67
2023-04-30T12:27:00,rvs,9.60
2023-04-30T12:28:00,rvs,9.29
2023-04-30T12:29:00,rvs,9.81
2023-04-30T12:30:00,rvs,8.97
2023-04-30T12:31:00,rvs,8.93
2023-04-30T12:32:00,rvs,16.28
2023-04-30T12:33:00,rvs,17.29
2023-04-30T12:34:00,rvs,18.40
2023-04-30T12:35:00,rvs,20.03
2023-04-30T12:36:00,rvs,19.16
2023-04-30T12:37:00,rvs,22.80
2023-04-30T12:38:00,rvs,22.54
2023-04-30T12:39:00,rvs,22.47
2023-04-30T12:40:00,rvs,23.20
2023-04-30T12:41:00,rvs,23.56
2023-04-30T12:42:00,rvs,23.28
2023-04-30T12:43:00,rvs,22.63
2023-04-30T12:44:00,rvs,22.96
2023-04-30T12:45:00,rvs,18.92
2023-04-30T12:46:00,rvs,17.12
2023-04-30T12:47:00,rvs,16.51
2023-04-30T12:48:00,rvs,16.47
2023-04-30T12:49:00,rvs,17.11
2023-04-30T12:50:00,rvs,17.22
2023-04-30T12:51:00,rvs,16.52
2023-04-30T12:52:00,rvs,16.39
2023-04-30T12:53:00,rvs,16.35
2023-04-30T12:54:00,rvs,16.38
2023-04-30T12:55:00,rvs,16.46
2023-04-30T12:56:00,rvs,16.62
2023-04-30T12:57:00,rvs,16.67
2023-04-30T12:58:00,rvs,16.57
2023-04-30T12:59:00,rvs,16.60
2023-04-30T13:00:00,rvs,16.57
2023-04-30T13:01:00,rvs,16.71
2023-04-30T13:02:00,rvs,16.85
2023-04-30T13:03:00,rvs,16.75
2023-04-30T13:04:00,rvs,16.69
2023-04-30T13:05:00,rvs,21.09
2023-04-30T13:06:00,rvs,21.02
2023-04-30T13:07:00,rvs,21.02
2023-04-30T13:08:00,rvs,17.13
2023-04-30T13:09:00,rvs,17.05
2023-04-30T13:10:00,rvs,17.33
2023-04-30T13:11:00,rvs,17.20
2023-04-30T13:12:00,rvs,17.22
2023-04-30T13:13:00,rvs,17.23
2023-04-30T13:14:00,rvs,17.26
2023-04-30T13:15:00,rvs,17.26
2023-04-30T13:16:00,rvs,17.35
2023-04-30T13:17:00,rvs,13.32
2023-04-30T13:18:00,rvs,13.49
2023-04-30T13:19:00,rvs,13.57
2023-04-30T13:20:00,rvs,13.86
2023-04-30T13:21:00,rvs,17.75
2023-04-30T13:22:00,rvs,17.57
2023-04-30T13:23:00,rvs,13.83
2023-04-30T13:24:00,rvs,13.74
2023-04-30T13:25:00,rvs,17.62
2023-04-30T13:26:00,rvs,17.48
2023-04-30T13:27:00,rvs,13.73
2023-04-30T13:28:00,rvs,13.83
2023-04-30T13:29:00,rvs,12.77
2023-04-30T13:30:00,rvs,12.77
2023-04-30T13:31:00,rvs,13.43
2023-04-30T13:32:00,rvs,9.10
2023-04-30T13:33:00,rvs,22.32
2023-04-30T13:34:00,rvs,22.14
2023-04-30T13:35:00,rvs,22.04
2023-04-30T13:36:00,rvs,21.84
2023-04-30T13:37:00,rvs,9.13
2023-04-30T13:38:00,rvs,9.26
2023-04-30T13:39:00,rvs,8.91
2023-04-30T13:40:00,rvs,9.42
2023-04-30T13:41:00,rvs,9.37
2023-04-30T13:42:00,rvs,9.47
2023-04-30T13:43:00,rvs,9.19
2023-04-30T13:44:00,rvs,13.61
2023-04-30T13:45:00,rvs,13.71
2023-04-30T13:46:00,rvs,14.03
2023-04-30T13:47:00,rvs,13.72
2023-04-30T13:48:00,rvs,13.84
2023-04-30T13:49:00,rvs,13.43
2023-04-30T13:50:00,rvs,13.57
2023-04-30T13:51:00,rvs,13.44
2023-04-30T13:52:00,rvs,13.77
2023-04-30T13:53:00,rvs,13.86
2023-04-30T13:54:00,rvs,13.41
2023-04-30T13:55:00,rvs,13.33
2023-04-30T13:56:00,rvs,13.54
2023-04-30T13:57:00,rvs,9.39
2023-04-30T13:58:00,rvs,9.31
2023-04-30T13:59:00,rvs,9.21
2023-04-30T14:00:00,rvs,13.87
2023-04-30T14:01:00,rvs,13.77
2023-04-30T14:02:00,rvs,13.83
2023-04-30T14:03:00,rvs,14.96
2023-04-30T14:04:00,rvs,10.03
2023-04-30T14:05:00,rvs,9.84
2023-04-30T14:06:00,rvs,11.56
2023-04-30T14:07:00,rvs,13.88
2023-04-30T14:08:00,rvs,19.59
2023-04-30T14:09:00,rvs,18.19
2023-04-30T14:10:00,rvs,22.63
2023-04-30T14:11:00,rvs,24.69
2023-04-30T14:12:00,rvs,29.18
2023-04-30T14:13:00,rvs,29.39
2023-04-30T14:14:00,rvs,32.82
2023-04-30T14:15:00,rvs,37.87
2023-04-30T14:16:00,rvs,33.68
2023-04-30T14:17:00,rvs,27.76
2023-04-30T14:18:00,rvs,19.07
2023-04-30T14:19:00,rvs,18.91
2023-04-30T14:20:00,rvs,18.37
2023-04-30T14:21:00,rvs,21.26
2023-04-30T14:22:00,rvs,25.95
2023-04-30T14:23:00,rvs,26.45
2023-04-30T14:24:00,rvs,28.83
2023-04-30T14:25:00,rvs,25.15
2023-04-30T14:26:00,rvs,21.27
2023-04-30T14:27:00,rvs,32.49
2023-04-30T14:28:00,rvs,32.15
2023-04-30T14:29:00,rvs,27.15
2023-04-30T14:30:00,rvs,25.79
2023-04-30T14:31:00,rvs,19.96
2023-04-30T14:32:00,rvs,26.05
2023-04-30T14:33:00,rvs,15.47
2023-04-30T14:34:00,rvs,20.35
2023-04-30T14:35:00,rvs,21.80
2023-04-30T14:36:00,rvs,15.96
2023-04-30T14:37:00,rvs,13.06
2023-04-30T14:38:00,rvs,18.57
2023-04-30T14:39:00,rvs,14.32
2023-04-30T14:40:00,rvs,14.97
2023-04-30T14:41:00,rvs,15.39
2023-04-30T14:42:00,rvs,11.39
2023-04-30T14:43:00,rvs,14.49
2023-04-30T14:44:00,rvs,14.86
2023-04-30T14:45:00,rvs,10.99
2023-04-30T14:46:00,rvs,10.64
2023-04-30T14:47:00,rvs,14.32
2023-04-30T14:48:00,rvs,10.12
2023-04-30T14:49:00,rvs,10.35
2023-04-30T14:50:00,rvs,17.92
2023-04-30T14:51:00,rvs,18.29
2023-04-30T14:52:00,rvs,18.04
2023-04-30T14:53:00,rvs,21.42
2023-04-30T14:54:00,rvs,21.28
2023-04-30T14:55:00,rvs,21.49
2023-04-30T14:56:00,rvs,21.71
2023-04-30T14:57:00,rvs,17.66
2023-04-30T14:58:00,rvs,17.57
2023-04-30T14:59:00,rvs,22.20
2023-04-30T15:00:00,rvs,23.14
2023-04-30T15:01:00,rvs,14.39
2023-04-30T15:02:00,rvs,25.41
2023-04-30T15:03:00,rvs,29.60
2023-04-30T15:04:00,rvs,22.54
2023-04-30T15:05:00,rvs,14.98
2023-04-30T15:06:00,rvs,22.68
2023-04-30T15:07:00,rvs,22.85
2023-04-30T15:08:00,rvs,19.03
2023-04-30T15:09:00,rvs,14.97
2023-04-30T15:10:00,rvs,22.67
2023-04-30T15:11:00,rvs,21.63
2023-04-30T15:12:00,rvs,14.78
2023-04-30T15:13:00,rvs,43.20
2023-04-30T15:14:00,rvs,18.70
2023-04-30T15:15:00,rvs,18.40
2023-04-30T15:16:00,rvs,18.33
2023-04-30T15:17:00,rvs,18.72
2023-04-30T15:18:00,rvs,18.38
2023-04-30T15:19:00,rvs,18.51
2023-04-30T15:20:00,rvs,22.20
2023-04-30T15:21:00,rvs,18.11
2023-04-30T15:22:00,rvs,13.95
2023-04-30T15:23:00,rvs,14.40
2023-04-30T15:24:00,rvs,18.52
2023-04-30T15:25:00,rvs,15.09
2023-04-30T15:26:00,rvs,15.24
2023-04-30T15:27:00,rvs,31.73
2023-04-30T15:28:00,rvs,27.26
2023-04-30T15:29:00,rvs,14.51
2023-04-30T15:30:00,rvs,18.37
2023-04-30T15:31:00,rvs,35.11
2023-04-30T15:32:00,rvs,34.98
2023-04-30T15:33:00,rvs,14.64
2023-04-30T15:34:00,rvs,14.42
2023-04-30T15:35:00,rvs,18.40
2023-04-30T15:36:00,rvs,22.34
2023-04-30T15:37:00,rvs,14.34
2023-04-30T15:38:00,rvs,14.74
2023-04-30T15:39:00,rvs,17.57
2023-04-30T15:40:00,rvs,18.50
2023-04-30T15:41:00,rvs,20.36
2023-04-30T15:42:00,rvs,20.52
2023-04-30T15:43:00,rvs,24.10
2023-04-30T15:44:00,rvs,28.40
2023-04-30T15:45:00,rvs,19.77
2023-04-30T15:46:00,rvs,16.12
2023-04-30T15:47:00,rvs,18.06
2023-04-30T15:48:00,rvs,18.36
2023-04-30T15:49:00,rvs,16.31
2023-04-30T15:50:00,rvs,20.88
2023-04-30T15:51:00,rvs,20.00
2023-04-30T15:52:00,rvs,9.01
2023-04-30T15:53:00,rvs,17.35
2023-04-30T15:54:00,rvs,13.70
2023-04-30T15:55:00,rvs,17.50
2023-04-30T15:56:00,rvs,9.68
2023-04-30T15:57:00,rvs,13.83
2023-04-30T15:58:00,rvs,20.64
2023-04-30T15:59:00,rvs,19.99
2023-04-30T16:00:00,rvs,22.40
2023-04-30T16:01:00,rvs,21.58
2023-04-30T16:02:00,rvs,27.15
2023-04-30T16:03:00,rvs,21.91
2023-04-30T16:04:00,rvs,14.05
2023-04-30T16:05:00,rvs,24.43
2023-04-30T16:06:00,rvs,27.29
2023-04-30T16:07:00,rvs,20.00
2023-04-30T16:08:00,rvs,10.61
2023-04-30T16:09:00,rvs,21.13
2023-04-30T16:10:00,rvs,21.57
2023-04-30T16:11:00,rvs,14.33
2023-04-30T16:12:00,rvs,18.68
2023-04-30T16:13:00,rvs,16.72
2023-04-30T16:14:00,rvs,9.75
2023-04-30T16:15:00,rvs,10.85
2023-04-30T16:16:00,rvs,9.56
2023-04-30T16:17:00,rvs,9.47
2023-04-30T16:18:00,rvs,9.23
2023-04-30T16:19:00,rvs,9.22
2023-04-30T16:20:00,rvs,13.28
2023-04-30T16:21:00,rvs,9.36
2023-04-30T16:22:00,rvs,13.79
2023-04-30T16:23:00,rvs,13.85
2023-04-30T16:24:00,rvs,13.84
2023-04-30T16:25:00,rvs,13.77
2023-04-30T16:26:00,rvs,9.48
2023-04-30T16:27:00,rvs,9.58
2023-04-30T16:28:00,rvs,16.46
2023-04-30T16:29:00,rvs,16.22
2023-04-30T16:30:00,rvs,9.12
2023-04-30T16:31:00,rvs,10.07
2023-04-30T16:32:00,rvs,20.82
2023-04-30T16:33:00,rvs,34.66
2023-04-30T16:34:00,rvs,9.09
2023-04-30T16:35:00,rvs,9.13
2023-04-30T16:36:00,rvs,8.55
2023-04-30T16:37:00,rvs,8.73
2023-04-30T16:38:00,rvs,15.72
2023-04-30T16:39:00,rvs,8.76
2023-04-30T16:40:00,rvs,15.84
2023-04-30T16:41:00,rvs,15.71
2023-04-30T16:42:00,rvs,8.65
2023-04-30T16:43:00,rvs,16.18
2023-04-30T16:44:00,rvs,16.33
2023-04-30T16:45:00,rvs,8.67
2023-04-30T16:46:00,rvs,15.93
2023-04-30T16:47:00,rvs,9.09
2023-04-30T16:48:00,rvs,9.60
2023-04-30T16:49:00,rvs,9.11
2023-04-30T16:50:00,rvs,9.13
2023-04-30T16:51:00,rvs,9.05
2023-04-30T16:52:00,rvs,12.81
2023-04-30T16:53:00,rvs,14.13
2023-04-30T16:54:00,rvs,15.24
2023-04-30T16:55:00,rvs,15.96
2023-04-30T16:56:00,rvs,15.52
2023-04-30T16:57:00,rvs,14.96
2023-04-30T16:58:00,rvs,9.71
2023-04-30T16:59:00,rvs,9.76
2023-04-30T17:00:00,rvs,10.57
2023-04-30T17:01:00,rvs,14.03
2023-04-30T17:02:00,rvs,15.49
2023-04-30T17:03:00,rvs,16.06
2023-04-30T17:04:00,rvs,15.94
2023-04-30T17:05:00,rvs,13.54
2023-04-30T17:06:00,rvs,16.59
2023-04-30T17:07:00,rvs,16.04
2023-04-30T17:08:00,rvs,22.21
2023-04-30T17:09:00,rvs,16.73
2023-04-30T17:10:00,rvs,9.56
2023-04-30T17:11:00,rvs,12.71
2023-04-30T17:12:00,rvs,20.59
2023-04-30T17:13:00,rvs,22.04
2023-04-30T17:14:00,rvs,16.08
2023-04-30T17:15:00,rvs,15.72
2023-04-30T17:16:00,rvs,14.23
2023-04-30T17:17:00,rvs,13.91
2023-04-30T17:18:00,rvs,20.87
2023-04-30T17:19:00,rvs,21.69
2023-04-30T17:20:00,rvs,15.47
2023-04-30T17:21:00,rvs,16.84
2023-04-30T17:22:00,rvs,17.40
2023-04-30T17:23:00,rvs,16.48
2023-04-30T17:24:00,rvs,20.20
2023-04-30T17:25:00,rvs,20.16
2023-04-30T17:26:00,rvs,13.87
2023-04-30T17:27:00,rvs,14.96
2023-04-30T17:28:00,rvs,13.55
2023-04-30T17:29:00,rvs,10.24
2023-04-30T17:30:00,rvs,9.50
2023-04-30T17:31:00,rvs,10.69
2023-04-30T17:32:00,rvs,9.57
2023-04-30T17:33:00,rvs,9.52
2023-04-30T17:34:00,rvs,10.66
2023-04-30T17:35:00,rvs,14.15
2023-04-30T17:36:00,rvs,15.57
2023-04-30T17:37:00,rvs,15.84
2023-04-30T17:38:00,rvs,16.11
2023-04-30T17:39:00,rvs,14.87
2023-04-30T17:40:00,rvs,14.71
2023-04-30T17:41:00,rvs,14.35
2023-04-30T17:42:00,rvs,14.83
2023-04-30T17:43:00,rvs,13.40
2023-04-30T17:44:00,rvs,14.68
2023-04-30T17:45:00,rvs,15.94
2023-04-30T17:46:00,rvs,15.85
2023-04-30T17:47:00,rvs,15.69
2023-04-30T17:48:00,rvs,15.24
2023-04-30T17:49:00,rvs,14.86
2023-04-30T17:50:00,rvs,14.36
2023-04-30T17:51:00,rvs,14.27
2023-04-30T17:52:00,rvs,14.22
2023-04-30T17:53:00,rvs,9.05
2023-04-30T17:54:00,rvs,9.44
2023-04-30T17:55:00,rvs,9.37
2023-04-30T17:56:00,rvs,8.71
2023-04-30T17:57:00,rvs,8.84
2023-04-30T17:58:00,rvs,9.11
2023-04-30T17:59:00,rvs,16.39
2023-04-30T18:00:00,rvs,8.99
2023-04-30T18:01:00,rvs,29.12
2023-04-30T18:02:00,rvs,22.04
2023-04-30T18:03:00,rvs,21.78
2023-04-30T18:04:00,rvs,22.29
2023-04-30T18:05:00,rvs,9.45
2023-04-30T18:06:00,rvs,9.71
2023-04-30T18:07:00,rvs,12.22
2023-04-30T18:08:00,rvs,14.22
2023-04-30T18:09:00,rvs,15.84
2023-04-30T18:10:00,rvs,16.01
2023-04-30T18:11:00,rvs,15.08
2023-04-30T18:12:00,rvs,13.00
2023-04-30T18:13:00,rvs,15.52
2023-04-30T18:14:00,rvs,16.16
2023-04-30T18:15:00,rvs,14.97
2023-04-30T18:16:00,rvs,14.84
2023-04-30T18:17:00,rvs,10.07
2023-04-30T18:18:00,rvs,10.04
2023-04-30T18:19:00,rvs,9.98
2023-04-30T18:20:00,rvs,9.56
2023-04-30T18:21:00,rvs,9.75
2023-04-30T18:22:00,rvs,9.52
2023-04-30T18:23:00,rvs,9.87
2023-04-30T18:24:00,rvs,9.99
2023-04-30T18:25:00,rvs,9.93
2023-04-30T18:26:00,rvs,10.00
2023-04-30T18:27:00,rvs,9.72
2023-04-30T18:28:00,rvs,10.28
2023-04-30T18:29:00,rvs,10.41
2023-04-30T18:30:00,rvs,11.14
2023-04-30T18:31:00,rvs,10.48
2023-04-30T18:32:00,rvs,10.59
2023-04-30T18:33:00,rvs,10.25
2023-04-30T18:34:00,rvs,10.36
2023-04-30T18:35:00,rvs,18.21
2023-04-30T18:36:00,rvs,19.24
2023-04-30T18:37:00,rvs,20.79
2023-04-30T18:38:00,rvs,16.06
2023-04-30T18:39:00,rvs,16.01
2023-04-30T18:40:00,rvs,14.83
2023-04-30T18:41:00,rvs,14.04
2023-04-30T18:42:00,rvs,9.66
2023-04-30T18:43:00,rvs,9.45
2023-04-30T18:44:00,rvs,9.60
2023-04-30T18:45:00,rvs,9.61
2023-04-30T18:46:00,rvs,11.17
2023-04-30T18:47:00,rvs,11.01
2023-04-30T18:48:00,rvs,12.68
2023-04-30T18:49:00,rvs,11.37
2023-04-30T18:50:00,rvs,12.53
2023-04-30T18:51:00,rvs,10.17
2023-04-30T18:52:00,rvs,10.09
2023-04-30T18:53:00,rvs,10.00
2023-04-30T18:54:00,rvs,12.45
2023-04-30T18:55:00,rvs,28.69
2023-04-30T18:56:00,rvs,27.55
2023-04-30T18:57:00,rvs,23.64
2023-04-30T18:58:00,rvs,29.84
2023-04-30T18:59:00,rvs,29.27
2023-04-30T19:00:00,rvs,16.48
2023-04-30T19:01:00,rvs,16.38
2023-04-30T19:02:00,rvs,23.40
2023-04-30T19:03:00,rvs,23.10
2023-04-30T19:04:00,rvs,15.44
2023-04-30T19:05:00,rvs,20.47
2023-04-30T19:06:00,rvs,28.66
2023-04-30T19:07:00,rvs,22.17
2023-04-30T19:08:00,rvs,23.14
2023-04-30T19:09:00,rvs,30.54
2023-04-30T19:10:00,rvs,25.14
2023-04-30T19:11:00,rvs,9.51
2023-04-30T19:12:00,rvs,9.20
2023-04-30T19:13:00,rvs,9.28
2023-04-30T19:14:00,rvs,13.01
2023-04-30T19:15:00,rvs,13.24
2023-04-30T19:16:00,rvs,13.37
2023-04-30T19:17:00,rvs,14.03
2023-04-30T19:18:00,rvs,21.03
2023-04-30T19:19:00,rvs,40.10
2023-04-30T19:20:00,rvs,14.34
2023-04-30T19:21:00,rvs,14.59
2023-04-30T19:22:00,rvs,21.42
2023-04-30T19:23:00,rvs,14.90
2023-04-30T19:24:00,rvs,14.58
2023-04-30T19:25:00,rvs,13.87
2023-04-30T19:26:00,rvs,13.89
2023-04-30T19:27:00,rvs,15.27
2023-04-30T19:28:00,rvs,15.31
2023-04-30T19:29:00,rvs,20.78
2023-04-30T19:30:00,rvs,13.96
2023-04-30T19:31:00,rvs,13.87
2023-04-30T19:32:00,rvs,22.27
2023-04-30T19:33:00,rvs,21.60
2023-04-30T19:34:00,rvs,14.21
2023-04-30T19:35:00,rvs,14.44
2023-04-30T19:36:00,rvs,21.01
2023-04-30T19:37:00,rvs,21.63
2023-04-30T19:38:00,rvs,14.22
2023-04-30T19:39:00,rvs,14.46
2023-04-30T19:40:00,rvs,18.66
2023-04-30T19:41:00,rvs,17.92
2023-04-30T19:42:00,rvs,17.99
2023-04-30T19:43:00,rvs,17.86
2023-04-30T19:44:00,rvs,13.44
2023-04-30T19:45:00,rvs,16.45
2023-04-30T19:46:00,rvs,17.86
2023-04-30T19:47:00,rvs,19.53
2023-04-30T19:48:00,rvs,20.55
2023-04-30T19:49:00,rvs,20.00
2023-04-30T19:50:00,rvs,18.65
2023-04-30T19:51:00,rvs,18.03
2023-04-30T19:52:00,rvs,17.85
2023-04-30T19:53:00,rvs,25.38
2023-04-30T19:54:00,rvs,25.16
2023-04-30T19:55:00,rvs,13.77
2023-04-30T19:56:00,rvs,13.59
2023-04-30T19:57:00,rvs,20.72
2023-04-30T19:58:00,rvs,20.79
2023-04-30T19:59:00,rvs,9.81
2023-04-30T20:00:00,rvs,9.99
2023-04-30T20:01:00,rvs,9.69
2023-04-30T20:02:00,rvs,10.22
2023-04-30T20:03:00,rvs,10.17
2023-04-30T20:04:00,rvs,9.70
2023-04-30T20:05:00,rvs,9.66
2023-04-30T20:06:00,rvs,13.75
2023-04-30T20:07:00,rvs,13.68
2023-04-30T20:08:00,rvs,10.26
2023-04-30T20:09:00,rvs,10.54
2023-04-30T20:10:00,rvs,10.50
2023-04-30T20:11:00,rvs,11.11
2023-04-30T20:12:00,rvs,10.88
2023-04-30T20:13:00,rvs,10.97
2023-04-30T20:14:00,rvs,17.64
2023-04-30T20:15:00,rvs,18.33
2023-04-30T20:16:00,rvs,11.07
2023-04-30T20:17:00,rvs,11.15
2023-04-30T20:18:00,rvs,20.52
2023-04-30T20:19:00,rvs,20.97
2023-04-30T20:20:00,rvs,13.50
2023-04-30T20:21:00,rvs,20.23
2023-04-30T20:22:00,rvs,20.37
2023-04-30T20:23:00,rvs,13.11
2023-04-30T20:24:00,rvs,12.98
2023-04-30T20:25:00,rvs,12.84
2023-04-30T20:26:00,rvs,12.92
2023-04-30T20:27:00,rvs,26.07
2023-04-30T20:28:00,rvs,26.78
2023-04-30T20:29:00,rvs,26.24
2023-04-30T20:30:00,rvs,10.89
2023-04-30T20:31:00,rvs,11.30
2023-04-30T20:32:00,rvs,14.71
2023-04-30T20:33:00,rvs,13.66
2023-04-30T20:34:00,rvs,10.83
2023-04-30T20:35:00,rvs,17.80
2023-04-30T20:36:00,rvs,13.41
2023-04-30T20:37:00,rvs,14.56
2023-04-30T20:38:00,rvs,30.25
2023-04-30T20:39:00,rvs,34.29
2023-04-30T20:40:00,rvs,24.51
2023-04-30T20:41:00,rvs,16.19
2023-04-30T20:42:00,rvs,28.07
2023-04-30T20:43:00,rvs,29.08
2023-04-30T20:44:00,rvs,19.52
2023-04-30T20:45:00,rvs,37.42
2023-04-30T20:46:00,rvs,22.29
2023-04-30T20:47:00,rvs,28.41
2023-04-30T20:48:00,rvs,23.98
2023-04-30T20:49:00,rvs,24.02
2023-04-30T20:50:00,rvs,16.51
2023-04-30T20:51:00,rvs,16.74
2023-04-30T20:52:00,rvs,23.82
2023-04-30T20:53:00,rvs,21.16
2023-04-30T20:54:00,rvs,21.06
2023-04-30T20:55:00,rvs,22.16
2023-04-30T20:56:00,rvs,32.63
2023-04-30T20:57:00,rvs,25.96
2023-04-30T20:58:00,rvs,33.70
2023-04-30T20:59:00,rvs,34.62
2023-04-30T21:00:00,rvs,27.32
2023-04-30T21:01:00,rvs,32.12
2023-04-30T21:02:00,rvs,32.63
2023-04-30T21:03:00,rvs,32.98
2023-04-30T21:04:00,rvs,33.10
2023-04-30T21:05:00,rvs,32.96
2023-04-30T21:06:00,rvs,33.77
2023-04-30T21:07:00,rvs,22.12
2023-04-30T21:08:00,rvs,19.22
2023-04-30T21:09:00,rvs,26.94
2023-04-30T21:10:00,rvs,28.12
2023-04-30T21:11:00,rvs,23.04
2023-04-30T21:12:00,rvs,22.03
2023-04-30T21:13:00,rvs,28.69
2023-04-30T21:14:00,rvs,28.71
2023-04-30T21:15:00,rvs,21.57
2023-04-30T21:16:00,rvs,21.00
2023-04-30T21:17:00,rvs,20.55
2023-04-30T21:18:00,rvs,20.55
2023-04-30T21:19:00,rvs,23.81
2023-04-30T21:20:00,rvs,25.94
2023-04-30T21:21:00,rvs,27.62
2023-04-30T21:22:00,rvs,27.42
2023-04-30T21:23:00,rvs,24.51
2023-04-30T21:24:00,rvs,27.56
2023-04-30T21:25:00,rvs,22.02
2023-04-30T21:26:00,rvs,21.26
2023-04-30T21:27:00,rvs,27.93
2023-04-30T21:28:00,rvs,23.13
2023-04-30T21:29:00,rvs,16.02
2023-04-30T21:30:00,rvs,15.87
2023-04-30T21:31:00,rvs,22.75
2023-04-30T21:32:00,rvs,22.68
2023-04-30T21:33:00,rvs,15.31
2023-04-30T21:34:00,rvs,15.42
2023-04-30T21:35:00,rvs,22.62
2023-04-30T21:36:00,rvs,22.98
2023-04-30T21:37:00,rvs,15.71
2023-04-30T21:38:00,rvs,26.92
2023-04-30T21:39:00,rvs,19.75
2023-04-30T21:40:00,rvs,19.94
2023-04-30T21:41:00,rvs,19.86
2023-04-30T21:42:00,rvs,24.50
2023-04-30T21:43:00,rvs,31.42
2023-04-30T21:44:00,rvs,33.47
2023-04-30T21:45:00,rvs,19.86
2023-04-30T21:46:00,rvs,21.67
2023-04-30T21:47:00,rvs,23.01
2023-04-30T21:48:00,rvs,15.78
2023-04-30T21:49:00,rvs,19.81
2023-04-30T21:50:00,rvs,19.71
2023-04-30T21:51:00,rvs,19.49
2023-04-30T21:52:00,rvs,19.53
2023-04-30T21:53:00,rvs,16.73
2023-04-30T21:54:00,rvs,22.78
2023-04-30T21:55:00,rvs,22.44
2023-04-30T21:56:00,rvs,22.45
2023-04-30T21:57:00,rvs,22.77
2023-04-30T21:58:00,rvs,16.13
2023-04-30T21:59:00,rvs,16.30
2023-04-30T22:00:00,rvs,26.78
2023-04-30T22:01:00,rvs,28.42
2023-04-30T22:02:00,rvs,22.68
2023-04-30T22:03:00,rvs,22.35
2023-04-30T22:04:00,rvs,16.63
2023-04-30T22:05:00,rvs,16.87
2023-04-30T22:06:00,rvs,22.17
2023-04-30T22:07:00,rvs,21.96
2023-04-30T22:08:00,rvs,24.49
2023-04-30T22:09:00,rvs,17.73
2023-04-30T22:10:00,rvs,15.43
2023-04-30T22:11:00,rvs,22.26
