#datetime,building,power
2022-01-21T19:39:00,btl,43.18
2022-01-21T19:40:00,btl,21.62
2022-01-21T19:42:00,btl,46.17
2022-01-21T19:43:00,btl,22.79
2022-01-21T19:44:00,btl,24.61
2022-01-21T19:46:00,btl,47.40
2022-01-21T19:47:00,btl,21.62
2022-01-21T19:49:00,btl,43.18
2022-01-21T19:50:00,btl,21.62
2022-01-21T19:52:00,btl,47.40
2022-01-21T19:54:00,btl,43.18
2022-01-21T19:56:00,btl,45.00
2022-01-21T19:58:00,btl,43.18
2022-01-21T19:59:00,btl,22.79
2022-01-21T20:01:00,btl,43.24
2022-01-21T20:02:00,btl,21.56
2022-01-21T20:04:00,btl,44.41
2022-01-21T20:05:00,btl,23.44
2022-01-21T20:07:00,btl,44.36
2022-01-21T20:08:00,btl,23.44
2022-01-21T20:10:00,btl,45.59
2022-01-21T20:12:00,btl,45.00
2022-01-21T20:14:00,btl,43.18
2022-01-21T20:16:00,btl,44.41
2022-01-21T20:18:00,btl,45.00
2022-01-21T20:20:00,btl,44.41
2022-01-21T20:21:00,btl,21.56
2022-01-21T20:23:00,btl,46.23
2022-01-21T20:25:00,btl,50.39
2022-01-21T20:27:00,btl,50.39
2022-01-21T20:29:00,btl,48.63
2022-01-21T20:31:00,btl,49.16
2022-01-21T20:33:00,btl,47.40
2022-01-21T20:35:00,btl,45.00
2022-01-21T20:36:00,btl,22.79
2022-01-21T20:38:00,btl,46.23
2022-01-21T20:40:00,btl,47.40
2022-01-21T20:42:00,btl,47.40
2022-01-21T20:43:00,btl,24.61
2022-01-21T20:45:00,btl,49.16
2022-01-21T20:47:00,btl,48.63
2022-01-21T20:49:00,btl,46.17
2022-01-21T20:51:00,btl,46.23
2022-01-21T20:52:00,btl,21.56
2022-01-21T20:54:00,btl,46.23
2022-01-21T20:55:00,btl,21.56
2022-01-21T20:57:00,btl,50.45
2022-01-21T20:58:00,btl,22.79
2022-01-21T21:00:00,btl,46.17
2022-01-21T21:02:00,btl,46.23
2022-01-21T21:04:00,btl,48.57
2022-01-21T21:05:00,btl,25.78
2022-01-21T21:06:00,btl,23.44
2022-01-21T21:07:00,btl,22.79
2022-01-21T21:09:00,btl,47.40
2022-01-21T21:10:00,btl,23.38
2022-01-21T21:11:00,btl,22.79
2022-01-21T21:13:00,btl,50.39
2022-01-21T21:15:00,btl,50.45
2022-01-21T21:16:00,btl,24.55
2022-01-21T21:18:00,btl,50.45
2022-01-21T21:20:00,btl,51.56
2022-01-21T21:21:00,btl,26.43
2022-01-21T21:22:00,btl,25.78
2022-01-21T21:24:00,btl,48.63
2022-01-21T21:25:00,btl,23.38
2022-01-21T21:27:00,btl,48.57
2022-01-21T21:29:00,btl,46.23
2022-01-21T21:31:00,btl,50.39
2022-01-21T21:33:00,btl,50.39
2022-01-21T21:35:00,btl,46.23
2022-01-21T21:36:00,btl,24.61
2022-01-21T21:37:00,btl,24.55
2022-01-21T21:38:00,btl,25.84
2022-01-21T21:40:00,btl,51.56
2022-01-21T21:42:00,btl,53.44
2022-01-21T21:44:00,btl,53.38
2022-01-21T21:45:00,btl,25.78
2022-01-21T21:47:00,btl,47.40
2022-01-21T21:49:00,btl,50.39
2022-01-21T21:50:00,btl,24.61
2022-01-21T21:52:00,btl,51.62
2022-01-21T21:53:00,btl,23.38
2022-01-21T21:54:00,btl,24.61
2022-01-21T21:56:00,btl,47.40
2022-01-21T21:58:00,btl,46.23
2022-01-21T22:00:00,btl,45.59
2022-01-21T22:02:00,btl,46.17
2022-01-21T22:04:00,btl,47.40
2022-01-21T22:05:00,btl,23.44
2022-01-21T22:07:00,btl,48.57
2022-01-21T22:09:00,btl,47.99
2022-01-21T22:10:00,btl,22.79
2022-01-21T22:11:00,btl,22.85
2022-01-21T22:13:00,btl,49.16
2022-01-21T22:15:00,btl,47.40
2022-01-21T22:17:00,btl,49.22
2022-01-21T22:19:00,btl,48.57
2022-01-21T22:21:00,btl,47.99
2022-01-21T22:23:00,btl,45.64
2022-01-21T22:25:00,btl,47.99
2022-01-21T22:27:00,btl,45.59
2022-01-21T22:29:00,btl,46.23
2022-01-21T22:30:00,btl,23.38
2022-01-21T22:32:00,btl,45.59
2022-01-21T22:33:00,btl,23.44
2022-01-21T22:34:00,btl,24.55
2022-01-21T22:36:00,btl,47.40
2022-01-21T22:37:00,btl,24.61
2022-01-21T22:39:00,btl,47.40
2022-01-21T22:41:00,btl,47.40
2022-01-21T22:43:00,btl,50.39
2022-01-21T22:44:00,btl,24.61
2022-01-21T22:46:00,btl,48.63
2022-01-21T22:48:00,btl,49.16
2022-01-21T22:50:00,btl,49.22
2022-01-21T22:51:00,btl,24.02
2022-01-21T22:53:00,btl,47.99
2022-01-21T22:55:00,btl,48.57
2022-01-21T22:57:00,btl,47.40
2022-01-21T22:59:00,btl,49.22
2022-01-21T23:01:00,btl,49.22
2022-01-21T23:03:00,btl,48.57
2022-01-21T23:04:00,btl,24.61
2022-01-21T23:06:00,btl,50.39
2022-01-21T23:08:00,btl,47.40
2022-01-21T23:10:00,btl,47.40
2022-01-21T23:11:00,btl,23.38
2022-01-21T23:13:00,btl,48.63
2022-01-21T23:14:00,btl,23.38
2022-01-21T23:16:00,btl,48.57
2022-01-21T23:18:00,btl,49.22
