#datetime,building,power
2022-04-24T18:56:00,vtr,56.43
2022-04-24T18:58:00,vtr,65.98
2022-04-24T19:00:00,vtr,61.23
2022-04-24T19:02:00,vtr,52.79
2022-04-24T19:04:00,vtr,52.21
2022-04-24T19:06:00,vtr,56.95
2022-04-24T19:08:00,vtr,57.01
2022-04-24T19:10:00,vtr,66.04
2022-04-24T19:11:00,vtr,30.59
2022-04-24T19:12:00,vtr,34.80
2022-04-24T19:14:00,vtr,52.79
2022-04-24T19:16:00,vtr,52.21
2022-04-24T19:17:00,vtr,26.37
2022-04-24T19:18:00,vtr,30.59
2022-04-24T19:20:00,vtr,52.85
2022-04-24T19:21:00,vtr,26.37
2022-04-24T19:23:00,vtr,52.21
2022-04-24T19:25:00,vtr,57.01
2022-04-24T19:27:00,vtr,52.79
2022-04-24T19:29:00,vtr,52.21
2022-04-24T19:30:00,vtr,26.37
2022-04-24T19:32:00,vtr,61.23
2022-04-24T19:34:00,vtr,65.98
2022-04-24T19:36:00,vtr,61.23
2022-04-24T19:38:00,vtr,57.01
2022-04-24T19:40:00,vtr,56.95
2022-04-24T19:42:00,vtr,70.20
2022-04-24T19:44:00,vtr,52.21
2022-04-24T19:45:00,vtr,30.64
2022-04-24T19:47:00,vtr,52.79
2022-04-24T19:49:00,vtr,52.21
2022-04-24T19:50:00,vtr,31.17
2022-04-24T19:52:00,vtr,52.21
2022-04-24T19:54:00,vtr,52.79
2022-04-24T19:56:00,vtr,57.01
2022-04-24T19:57:00,vtr,25.78
2022-04-24T19:59:00,vtr,61.82
2022-04-24T20:00:00,vtr,34.80
2022-04-24T20:02:00,vtr,61.17
2022-04-24T20:03:00,vtr,30.64
2022-04-24T20:05:00,vtr,61.76
2022-04-24T20:07:00,vtr,52.21
2022-04-24T20:09:00,vtr,52.79
2022-04-24T20:11:00,vtr,57.01
2022-04-24T20:12:00,vtr,25.78
2022-04-24T20:13:00,vtr,31.23
2022-04-24T20:15:00,vtr,52.21
2022-04-24T20:16:00,vtr,26.37
2022-04-24T20:18:00,vtr,57.01
2022-04-24T20:20:00,vtr,57.01
2022-04-24T20:22:00,vtr,61.17
2022-04-24T20:23:00,vtr,34.80
2022-04-24T20:25:00,vtr,66.04
2022-04-24T20:27:00,vtr,61.17
2022-04-24T20:29:00,vtr,61.23
2022-04-24T20:31:00,vtr,56.95
2022-04-24T20:33:00,vtr,57.01
2022-04-24T20:35:00,vtr,57.01
2022-04-24T20:36:00,vtr,30.59
2022-04-24T20:38:00,vtr,57.01
2022-04-24T20:40:00,vtr,57.01
2022-04-24T20:41:00,vtr,34.80
2022-04-24T20:43:00,vtr,79.16
2022-04-24T20:45:00,vtr,61.23
2022-04-24T20:46:00,vtr,30.59
2022-04-24T20:48:00,vtr,65.39
2022-04-24T20:50:00,vtr,61.82
2022-04-24T20:52:00,vtr,61.23
2022-04-24T20:54:00,vtr,56.95
2022-04-24T20:56:00,vtr,57.01
2022-04-24T20:58:00,vtr,57.01
2022-04-24T21:00:00,vtr,56.43
2022-04-24T21:02:00,vtr,56.95
2022-04-24T21:04:00,vtr,57.01
2022-04-24T21:05:00,vtr,26.43
2022-04-24T21:07:00,vtr,56.95
2022-04-24T21:08:00,vtr,30.64
2022-04-24T21:10:00,vtr,57.01
2022-04-24T21:11:00,vtr,30.59
2022-04-24T21:13:00,vtr,65.98
2022-04-24T21:15:00,vtr,61.23
2022-04-24T21:17:00,vtr,56.95
2022-04-24T21:19:00,vtr,52.21
2022-04-24T21:20:00,vtr,30.64
2022-04-24T21:22:00,vtr,56.95
2022-04-24T21:24:00,vtr,57.01
2022-04-24T21:26:00,vtr,57.01
2022-04-24T21:27:00,vtr,26.43
2022-04-24T21:29:00,vtr,56.95
2022-04-24T21:31:00,vtr,52.21
2022-04-24T21:32:00,vtr,30.59
2022-04-24T21:34:00,vtr,52.85
2022-04-24T21:36:00,vtr,61.17
2022-04-24T21:38:00,vtr,61.23
2022-04-24T21:40:00,vtr,65.98
2022-04-24T21:42:00,vtr,52.79
2022-04-24T21:43:00,vtr,30.59
2022-04-24T21:45:00,vtr,52.21
2022-04-24T21:47:00,vtr,57.01
2022-04-24T21:49:00,vtr,57.01
2022-04-24T21:50:00,vtr,26.37
2022-04-24T21:52:00,vtr,57.01
2022-04-24T21:54:00,vtr,57.01
2022-04-24T21:55:00,vtr,25.78
2022-04-24T21:57:00,vtr,57.01
2022-04-24T21:59:00,vtr,52.79
2022-04-24T22:01:00,vtr,61.23
2022-04-24T22:03:00,vtr,70.20
2022-04-24T22:05:00,vtr,65.98
2022-04-24T22:07:00,vtr,56.43
2022-04-24T22:08:00,vtr,26.37
2022-04-24T22:10:00,vtr,52.79
2022-04-24T22:11:00,vtr,30.64
2022-04-24T22:12:00,vtr,26.37
2022-04-24T22:14:00,vtr,57.01
2022-04-24T22:15:00,vtr,25.78
2022-04-24T22:17:00,vtr,57.01
2022-04-24T22:19:00,vtr,52.79
2022-04-24T22:21:00,vtr,57.01
2022-04-24T22:22:00,vtr,26.43
2022-04-24T22:24:00,vtr,56.37
2022-04-24T22:25:00,vtr,31.23
2022-04-24T22:27:00,vtr,61.17
2022-04-24T22:29:00,vtr,65.39
2022-04-24T22:31:00,vtr,52.79
2022-04-24T22:33:00,vtr,61.23
2022-04-24T22:35:00,vtr,65.98
2022-04-24T22:37:00,vtr,82.79
2022-04-24T22:39:00,vtr,52.79
2022-04-24T22:41:00,vtr,57.01
2022-04-24T22:43:00,vtr,57.01
2022-04-24T22:45:00,vtr,52.21
2022-04-24T22:47:00,vtr,57.01
2022-04-24T22:49:00,vtr,57.01
2022-04-24T22:51:00,vtr,65.98
2022-04-24T22:53:00,vtr,61.17
2022-04-24T22:54:00,vtr,26.43
2022-04-24T22:56:00,vtr,56.43
2022-04-24T22:58:00,vtr,52.79
2022-04-24T23:00:00,vtr,56.95
2022-04-24T23:02:00,vtr,52.85
2022-04-24T23:04:00,vtr,52.15
2022-04-24T23:05:00,vtr,30.64
2022-04-24T23:07:00,vtr,57.01
2022-04-24T23:08:00,vtr,30.59
2022-04-24T23:10:00,vtr,57.01
2022-04-24T23:11:00,vtr,26.37
2022-04-24T23:13:00,vtr,61.23
2022-04-24T23:15:00,vtr,56.95
2022-04-24T23:16:00,vtr,34.80
2022-04-24T23:18:00,vtr,61.82
2022-04-24T23:20:00,vtr,65.39
2022-04-24T23:22:00,vtr,57.01
2022-04-24T23:24:00,vtr,52.79
2022-04-24T23:26:00,vtr,57.01
2022-04-24T23:28:00,vtr,56.37
2022-04-24T23:30:00,vtr,52.85
2022-04-24T23:32:00,vtr,56.95
2022-04-24T23:34:00,vtr,57.01
2022-04-24T23:36:00,vtr,52.21
2022-04-24T23:38:00,vtr,61.82
2022-04-24T23:40:00,vtr,61.17
2022-04-24T23:42:00,vtr,65.39
2022-04-24T23:43:00,vtr,26.43
2022-04-24T23:45:00,vtr,57.01
2022-04-24T23:47:00,vtr,57.01
2022-04-24T23:49:00,vtr,56.95
2022-04-24T23:50:00,vtr,26.43
2022-04-24T23:52:00,vtr,57.01
2022-04-24T23:53:00,vtr,25.78
2022-04-24T23:55:00,vtr,52.79
2022-04-24T23:57:00,vtr,57.01
2022-04-24T23:59:00,vtr,57.01
