#datetime,building,power
2023-06-02T18:17:00,vtr,66.00
2023-06-02T18:18:00,vtr,34.80
2023-06-02T18:20:00,vtr,66.00
2023-06-02T18:21:00,vtr,34.80
2023-06-02T18:23:00,vtr,66.01
2023-06-02T18:25:00,vtr,70.20
2023-06-02T18:26:00,vtr,30.60
2023-06-02T18:28:00,vtr,70.20
2023-06-02T18:30:00,vtr,65.40
2023-06-02T18:31:00,vtr,30.60
2023-06-02T18:33:00,vtr,52.80
2023-06-02T18:35:00,vtr,57.00
2023-06-02T18:37:00,vtr,57.00
2023-06-02T18:39:00,vtr,56.40
2023-06-02T18:40:00,vtr,26.40
2023-06-02T18:42:00,vtr,57.00
2023-06-02T18:43:00,vtr,30.60
2023-06-02T18:44:00,vtr,26.40
2023-06-02T18:46:00,vtr,61.20
2023-06-02T18:48:00,vtr,70.20
2023-06-02T18:49:00,vtr,34.80
2023-06-02T18:51:00,vtr,70.20
2023-06-02T18:52:00,vtr,35.40
2023-06-02T18:54:00,vtr,65.41
2023-06-02T18:56:00,vtr,70.20
2023-06-02T18:57:00,vtr,34.80
2023-06-02T18:58:00,vtr,35.40
2023-06-02T19:00:00,vtr,69.60
2023-06-02T19:01:00,vtr,35.40
2023-06-02T19:03:00,vtr,74.40
2023-06-02T19:05:00,vtr,78.60
2023-06-02T19:06:00,vtr,39.60
2023-06-02T19:07:00,vtr,39.60
2023-06-02T19:09:00,vtr,83.40
2023-06-02T19:11:00,vtr,74.40
2023-06-02T19:13:00,vtr,78.60
2023-06-02T19:15:00,vtr,78.60
2023-06-02T19:16:00,vtr,39.60
2023-06-02T19:17:00,vtr,30.59
2023-06-02T19:18:00,vtr,35.41
2023-06-02T19:20:00,vtr,61.20
2023-06-02T19:22:00,vtr,61.19
2023-06-02T19:24:00,vtr,57.00
2023-06-02T19:26:00,vtr,57.00
2023-06-02T19:27:00,vtr,30.60
2023-06-02T19:28:00,vtr,30.60
2023-06-02T19:30:00,vtr,57.00
2023-06-02T19:31:00,vtr,30.60
2023-06-02T19:33:00,vtr,57.00
2023-06-02T19:35:00,vtr,57.00
2023-06-02T19:37:00,vtr,61.20
2023-06-02T19:39:00,vtr,57.00
2023-06-02T19:40:00,vtr,30.60
2023-06-02T19:41:00,vtr,26.40
2023-06-02T19:43:00,vtr,61.20
2023-06-02T19:45:00,vtr,57.00
2023-06-02T19:46:00,vtr,30.60
2023-06-02T19:48:00,vtr,61.20
2023-06-02T19:49:00,vtr,30.60
2023-06-02T19:51:00,vtr,70.20
2023-06-02T19:53:00,vtr,66.01
2023-06-02T19:55:00,vtr,69.59
2023-06-02T19:57:00,vtr,66.01
2023-06-02T19:59:00,vtr,70.20
2023-06-02T20:00:00,vtr,30.60
2023-06-02T20:02:00,vtr,70.20
2023-06-02T20:03:00,vtr,34.80
2023-06-02T20:05:00,vtr,65.40
2023-06-02T20:06:00,vtr,35.41
2023-06-02T20:07:00,vtr,34.80
2023-06-02T20:09:00,vtr,70.20
2023-06-02T20:10:00,vtr,30.60
2023-06-02T20:12:00,vtr,70.20
2023-06-02T20:14:00,vtr,65.40
2023-06-02T20:16:00,vtr,70.20
2023-06-02T20:18:00,vtr,66.00
2023-06-02T20:20:00,vtr,65.41
2023-06-02T20:22:00,vtr,70.20
2023-06-02T20:24:00,vtr,87.60
2023-06-02T20:25:00,vtr,43.80
2023-06-02T20:27:00,vtr,66.00
2023-06-02T20:29:00,vtr,56.40
2023-06-02T20:31:00,vtr,57.00
2023-06-02T20:32:00,vtr,31.20
2023-06-02T20:34:00,vtr,56.40
2023-06-02T20:36:00,vtr,61.80
2023-06-02T20:38:00,vtr,56.40
2023-06-02T20:40:00,vtr,61.80
2023-06-02T20:41:00,vtr,30.60
2023-06-02T20:43:00,vtr,61.20
2023-06-02T20:45:00,vtr,57.00
2023-06-02T20:46:00,vtr,30.60
2023-06-02T20:48:00,vtr,57.00
2023-06-02T20:50:00,vtr,61.19
2023-06-02T20:52:00,vtr,57.00
2023-06-02T20:53:00,vtr,30.60
2023-06-02T20:55:00,vtr,57.00
2023-06-02T20:57:00,vtr,61.20
2023-06-02T20:58:00,vtr,30.60
2023-06-02T21:00:00,vtr,57.00
2023-06-02T21:01:00,vtr,30.60
2023-06-02T21:03:00,vtr,57.00
2023-06-02T21:05:00,vtr,61.19
2023-06-02T21:06:00,vtr,26.40
2023-06-02T21:08:00,vtr,61.20
2023-06-02T21:10:00,vtr,61.80
2023-06-02T21:11:00,vtr,30.59
2023-06-02T21:13:00,vtr,69.60
2023-06-02T21:14:00,vtr,31.20
2023-06-02T21:16:00,vtr,69.60
2023-06-02T21:18:00,vtr,66.00
2023-06-02T21:19:00,vtr,34.80
2023-06-02T21:21:00,vtr,70.20
2023-06-02T21:23:00,vtr,66.00
2023-06-02T21:25:00,vtr,69.60
2023-06-02T21:26:00,vtr,31.20
2023-06-02T21:28:00,vtr,69.59
2023-06-02T21:30:00,vtr,66.01
2023-06-02T21:32:00,vtr,70.20
2023-06-02T21:33:00,vtr,30.60
2023-06-02T21:35:00,vtr,57.00
2023-06-02T21:37:00,vtr,61.19
2023-06-02T21:39:00,vtr,57.00
2023-06-02T21:41:00,vtr,61.20
2023-06-02T21:43:00,vtr,57.00
2023-06-02T21:44:00,vtr,30.60
2023-06-02T21:46:00,vtr,57.00
2023-06-02T21:48:00,vtr,61.20
2023-06-02T21:49:00,vtr,26.40
2023-06-02T21:51:00,vtr,61.20
2023-06-02T21:52:00,vtr,26.40
2023-06-02T21:54:00,vtr,61.20
2023-06-02T21:56:00,vtr,57.00
2023-06-02T21:58:00,vtr,61.20
2023-06-02T22:00:00,vtr,57.00
2023-06-02T22:01:00,vtr,30.59
2023-06-02T22:02:00,vtr,30.60
2023-06-02T22:03:00,vtr,30.60
2023-06-02T22:05:00,vtr,57.00
2023-06-02T22:06:00,vtr,30.60
2023-06-02T22:08:00,vtr,57.00
2023-06-02T22:09:00,vtr,30.60
2023-06-02T22:10:00,vtr,30.60
2023-06-02T22:11:00,vtr,26.40
2023-06-02T22:13:00,vtr,61.20
2023-06-02T22:15:00,vtr,61.80
2023-06-02T22:16:00,vtr,25.80
2023-06-02T22:18:00,vtr,61.80
2023-06-02T22:19:00,vtr,30.60
2023-06-02T22:20:00,vtr,26.40
2023-06-02T22:21:00,vtr,30.60
2023-06-02T22:23:00,vtr,61.19
2023-06-02T22:25:00,vtr,57.00
2023-06-02T22:27:00,vtr,61.20
2023-06-02T22:29:00,vtr,57.00
2023-06-02T22:30:00,vtr,30.60
2023-06-02T22:32:00,vtr,61.20
2023-06-02T22:33:00,vtr,34.80
2023-06-02T22:35:00,vtr,70.20
2023-06-02T22:37:00,vtr,66.00
2023-06-02T22:38:00,vtr,34.80
2023-06-02T22:40:00,vtr,66.01
2023-06-02T22:41:00,vtr,34.80
2023-06-02T22:43:00,vtr,70.20
2023-06-02T22:45:00,vtr,65.40
2023-06-02T22:47:00,vtr,70.20
2023-06-02T22:48:00,vtr,26.40
2023-06-02T22:50:00,vtr,61.20
2023-06-02T22:51:00,vtr,26.40
2023-06-02T22:52:00,vtr,30.60
2023-06-02T22:53:00,vtr,30.60
2023-06-02T22:55:00,vtr,57.00
2023-06-02T22:57:00,vtr,57.00
2023-06-02T22:58:00,vtr,30.60
2023-06-02T23:00:00,vtr,57.00
2023-06-02T23:01:00,vtr,30.60
2023-06-02T23:03:00,vtr,57.00
2023-06-02T23:05:00,vtr,57.00
2023-06-02T23:07:00,vtr,57.00
