#datetime,building,power
2024-01-04T20:37:00,fic,31.20
2024-01-04T20:39:00,fic,28.80
2024-01-04T20:40:00,fic,14.40
2024-01-04T20:42:00,fic,31.20
2024-01-04T20:43:00,fic,14.40
2024-01-04T20:45:00,fic,33.60
2024-01-04T20:47:00,fic,33.60
2024-01-04T20:49:00,fic,33.60
2024-01-04T20:51:00,fic,28.81
2024-01-04T20:53:00,fic,33.60
2024-01-04T20:55:00,fic,28.80
2024-01-04T20:57:00,fic,28.80
2024-01-04T20:59:00,fic,28.81
2024-01-04T21:01:00,fic,28.80
2024-01-04T21:03:00,fic,40.80
2024-01-04T21:04:00,fic,19.20
2024-01-04T21:05:00,fic,19.20
2024-01-04T21:07:00,fic,36.00
2024-01-04T21:08:00,fic,14.40
2024-01-04T21:10:00,fic,28.81
2024-01-04T21:12:00,fic,28.80
2024-01-04T21:14:00,fic,28.80
2024-01-04T21:16:00,fic,28.80
2024-01-04T21:17:00,fic,16.80
2024-01-04T21:19:00,fic,28.80
2024-01-04T21:21:00,fic,36.00
2024-01-04T21:23:00,fic,43.20
2024-01-04T21:25:00,fic,36.01
2024-01-04T21:27:00,fic,31.19
2024-01-04T21:29:00,fic,28.81
2024-01-04T21:31:00,fic,31.19
2024-01-04T21:32:00,fic,14.41
2024-01-04T21:34:00,fic,28.80
2024-01-04T21:36:00,fic,26.40
2024-01-04T21:38:00,fic,31.20
2024-01-04T21:40:00,fic,33.60
2024-01-04T21:41:00,fic,16.79
2024-01-04T21:43:00,fic,36.01
2024-01-04T21:45:00,fic,28.80
2024-01-04T21:47:00,fic,26.40
2024-01-04T21:49:00,fic,28.80
2024-01-04T21:51:00,fic,28.80
2024-01-04T21:53:00,fic,28.81
2024-01-04T21:55:00,fic,26.40
2024-01-04T21:57:00,fic,28.80
2024-01-04T21:59:00,fic,33.60
2024-01-04T22:00:00,fic,16.80
2024-01-04T22:02:00,fic,33.60
2024-01-04T22:04:00,fic,26.40
2024-01-04T22:06:00,fic,26.40
2024-01-04T22:07:00,fic,14.40
2024-01-04T22:09:00,fic,28.80
2024-01-04T22:11:00,fic,28.80
2024-01-04T22:13:00,fic,26.40
2024-01-04T22:14:00,fic,14.40
2024-01-04T22:16:00,fic,28.80
2024-01-04T22:17:00,fic,16.80
2024-01-04T22:18:00,fic,19.20
2024-01-04T22:20:00,fic,36.01
