#datetime,building,power
2023-11-19T11:31:00,hdy,48.37
2023-11-19T11:32:00,hdy,47.94
2023-11-19T11:33:00,hdy,49.10
2023-11-19T11:34:00,hdy,48.51
2023-11-19T11:35:00,hdy,48.49
2023-11-19T11:36:00,hdy,49.03
2023-11-19T11:37:00,hdy,47.91
2023-11-19T11:38:00,hdy,50.29
2023-11-19T11:39:00,hdy,48.51
2023-11-19T11:40:00,hdy,48.91
2023-11-19T11:41:00,hdy,48.83
2023-11-19T11:42:00,hdy,49.57
2023-11-19T11:43:00,hdy,48.60
2023-11-19T11:44:00,hdy,48.01
2023-11-19T11:45:00,hdy,71.80
2023-11-19T11:46:00,hdy,47.26
2023-11-19T11:47:00,hdy,47.60
2023-11-19T11:48:00,hdy,71.91
2023-11-19T11:49:00,hdy,48.44
2023-11-19T11:50:00,hdy,48.36
2023-11-19T11:51:00,hdy,47.98
2023-11-19T11:52:00,hdy,47.46
2023-11-19T11:53:00,hdy,48.02
2023-11-19T11:54:00,hdy,51.32
2023-11-19T11:55:00,hdy,51.09
2023-11-19T11:56:00,hdy,70.77
2023-11-19T11:57:00,hdy,51.15
2023-11-19T11:58:00,hdy,52.17
2023-11-19T11:59:00,hdy,73.63
2023-11-19T12:00:00,hdy,51.59
2023-11-19T12:01:00,hdy,50.67
2023-11-19T12:02:00,hdy,51.33
2023-11-19T12:03:00,hdy,52.03
2023-11-19T12:04:00,hdy,51.72
2023-11-19T12:05:00,hdy,50.01
2023-11-19T12:06:00,hdy,51.38
2023-11-19T12:07:00,hdy,51.79
2023-11-19T12:08:00,hdy,52.84
2023-11-19T12:09:00,hdy,50.20
2023-11-19T12:10:00,hdy,53.53
2023-11-19T12:11:00,hdy,52.70
2023-11-19T12:12:00,hdy,49.97
2023-11-19T12:13:00,hdy,68.12
2023-11-19T12:14:00,hdy,72.39
2023-11-19T12:15:00,hdy,51.90
2023-11-19T12:16:00,hdy,49.46
2023-11-19T12:17:00,hdy,73.01
2023-11-19T12:18:00,hdy,48.85
2023-11-19T12:19:00,hdy,49.12
2023-11-19T12:20:00,hdy,48.95
2023-11-19T12:21:00,hdy,49.49
2023-11-19T12:22:00,hdy,53.17
2023-11-19T12:23:00,hdy,50.57
2023-11-19T12:24:00,hdy,50.27
2023-11-19T12:25:00,hdy,49.49
2023-11-19T12:26:00,hdy,51.63
2023-11-19T12:27:00,hdy,50.49
2023-11-19T12:28:00,hdy,49.86
2023-11-19T12:29:00,hdy,57.82
2023-11-19T12:30:00,hdy,52.11
2023-11-19T12:31:00,hdy,50.92
2023-11-19T12:32:00,hdy,50.11
2023-11-19T12:33:00,hdy,52.74
2023-11-19T12:34:00,hdy,76.45
2023-11-19T12:35:00,hdy,75.05
2023-11-19T12:36:00,hdy,54.42
2023-11-19T12:37:00,hdy,52.89
2023-11-19T12:38:00,hdy,54.63
2023-11-19T12:39:00,hdy,50.98
2023-11-19T12:40:00,hdy,51.89
2023-11-19T12:41:00,hdy,54.14
2023-11-19T12:42:00,hdy,53.59
2023-11-19T12:43:00,hdy,78.19
2023-11-19T12:44:00,hdy,53.97
2023-11-19T12:45:00,hdy,52.57
2023-11-19T12:46:00,hdy,51.27
2023-11-19T12:47:00,hdy,50.85
2023-11-19T12:48:00,hdy,52.29
2023-11-19T12:49:00,hdy,52.41
2023-11-19T12:50:00,hdy,52.53
2023-11-19T12:51:00,hdy,52.98
2023-11-19T12:52:00,hdy,53.13
2023-11-19T12:53:00,hdy,49.56
2023-11-19T12:54:00,hdy,48.43
2023-11-19T12:55:00,hdy,49.01
2023-11-19T12:56:00,hdy,52.39
2023-11-19T12:57:00,hdy,52.96
2023-11-19T12:58:00,hdy,51.76
2023-11-19T12:59:00,hdy,50.73
2023-11-19T13:00:00,hdy,51.72
2023-11-19T13:01:00,hdy,51.59
2023-11-19T13:02:00,hdy,50.38
2023-11-19T13:03:00,hdy,51.38
2023-11-19T13:04:00,hdy,52.39
2023-11-19T13:05:00,hdy,51.97
2023-11-19T13:06:00,hdy,52.32
2023-11-19T13:07:00,hdy,52.18
2023-11-19T13:08:00,hdy,51.89
2023-11-19T13:09:00,hdy,72.01
2023-11-19T13:10:00,hdy,49.79
2023-11-19T13:11:00,hdy,49.47
2023-11-19T13:12:00,hdy,49.21
2023-11-19T13:13:00,hdy,49.83
2023-11-19T13:14:00,hdy,49.17
2023-11-19T13:15:00,hdy,48.87
2023-11-19T13:16:00,hdy,49.96
2023-11-19T13:17:00,hdy,52.26
2023-11-19T13:18:00,hdy,53.40
2023-11-19T13:19:00,hdy,51.42
2023-11-19T13:20:00,hdy,50.91
2023-11-19T13:21:00,hdy,51.61
2023-11-19T13:22:00,hdy,52.61
2023-11-19T13:23:00,hdy,52.82
2023-11-19T13:24:00,hdy,74.19
2023-11-19T13:25:00,hdy,51.54
2023-11-19T13:26:00,hdy,51.42
2023-11-19T13:27:00,hdy,52.23
2023-11-19T13:28:00,hdy,55.25
2023-11-19T13:29:00,hdy,51.02
2023-11-19T13:30:00,hdy,51.90
2023-11-19T13:31:00,hdy,53.61
2023-11-19T13:32:00,hdy,52.89
2023-11-19T13:33:00,hdy,52.52
2023-11-19T13:34:00,hdy,52.82
2023-11-19T13:35:00,hdy,52.10
2023-11-19T13:36:00,hdy,68.55
2023-11-19T13:37:00,hdy,51.60
2023-11-19T13:38:00,hdy,53.13
2023-11-19T13:39:00,hdy,52.29
2023-11-19T13:40:00,hdy,50.94
2023-11-19T13:41:00,hdy,50.08
2023-11-19T13:42:00,hdy,50.39
2023-11-19T13:43:00,hdy,51.55
2023-11-19T13:44:00,hdy,52.09
2023-11-19T13:45:00,hdy,50.71
2023-11-19T13:46:00,hdy,50.52
2023-11-19T13:47:00,hdy,72.02
2023-11-19T13:48:00,hdy,49.22
2023-11-19T13:49:00,hdy,49.28
2023-11-19T13:50:00,hdy,50.89
2023-11-19T13:51:00,hdy,50.04
2023-11-19T13:52:00,hdy,50.26
2023-11-19T13:53:00,hdy,50.61
2023-11-19T13:54:00,hdy,49.37
2023-11-19T13:55:00,hdy,50.77
2023-11-19T13:56:00,hdy,49.76
2023-11-19T13:57:00,hdy,49.02
2023-11-19T13:58:00,hdy,49.62
2023-11-19T13:59:00,hdy,50.16
2023-11-19T14:00:00,hdy,72.11
2023-11-19T14:01:00,hdy,48.66
2023-11-19T14:02:00,hdy,51.95
2023-11-19T14:03:00,hdy,67.42
2023-11-19T14:04:00,hdy,50.32
2023-11-19T14:05:00,hdy,51.26
2023-11-19T14:06:00,hdy,50.65
2023-11-19T14:07:00,hdy,51.94
2023-11-19T14:08:00,hdy,49.75
2023-11-19T14:09:00,hdy,50.54
2023-11-19T14:10:00,hdy,50.98
2023-11-19T14:11:00,hdy,52.22
2023-11-19T14:12:00,hdy,50.61
2023-11-19T14:13:00,hdy,50.08
2023-11-19T14:14:00,hdy,49.69
2023-11-19T14:15:00,hdy,65.26
2023-11-19T14:16:00,hdy,50.21
2023-11-19T14:17:00,hdy,52.62
2023-11-19T14:18:00,hdy,52.19
2023-11-19T14:19:00,hdy,51.96
2023-11-19T14:20:00,hdy,52.28
2023-11-19T14:21:00,hdy,50.10
2023-11-19T14:22:00,hdy,50.59
2023-11-19T14:23:00,hdy,51.04
2023-11-19T14:24:00,hdy,50.14
2023-11-19T14:25:00,hdy,50.99
2023-11-19T14:26:00,hdy,51.00
2023-11-19T14:27:00,hdy,52.42
2023-11-19T14:28:00,hdy,50.53
2023-11-19T14:29:00,hdy,51.71
2023-11-19T14:30:00,hdy,51.92
2023-11-19T14:31:00,hdy,74.57
2023-11-19T14:32:00,hdy,51.69
2023-11-19T14:33:00,hdy,51.10
2023-11-19T14:34:00,hdy,50.83
2023-11-19T14:35:00,hdy,50.23
2023-11-19T14:36:00,hdy,51.22
2023-11-19T14:37:00,hdy,50.78
2023-11-19T14:38:00,hdy,50.75
2023-11-19T14:39:00,hdy,51.88
2023-11-19T14:40:00,hdy,51.74
2023-11-19T14:41:00,hdy,50.75
2023-11-19T14:42:00,hdy,98.77
2023-11-19T14:43:00,hdy,51.88
2023-11-19T14:44:00,hdy,50.35
2023-11-19T14:45:00,hdy,50.09
2023-11-19T14:46:00,hdy,51.68
2023-11-19T14:47:00,hdy,51.83
2023-11-19T14:48:00,hdy,53.58
2023-11-19T14:49:00,hdy,52.44
2023-11-19T14:50:00,hdy,50.99
2023-11-19T14:51:00,hdy,50.80
2023-11-19T14:52:00,hdy,49.97
2023-11-19T14:53:00,hdy,50.98
2023-11-19T14:54:00,hdy,51.70
2023-11-19T14:55:00,hdy,50.49
2023-11-19T14:56:00,hdy,49.08
2023-11-19T14:57:00,hdy,48.20
2023-11-19T14:58:00,hdy,49.18
2023-11-19T14:59:00,hdy,48.66
2023-11-19T15:00:00,hdy,49.22
2023-11-19T15:01:00,hdy,50.79
2023-11-19T15:02:00,hdy,49.65
2023-11-19T15:03:00,hdy,48.78
2023-11-19T15:04:00,hdy,49.72
2023-11-19T15:05:00,hdy,49.09
2023-11-19T15:06:00,hdy,51.36
2023-11-19T15:07:00,hdy,49.78
2023-11-19T15:08:00,hdy,49.70
2023-11-19T15:09:00,hdy,50.48
2023-11-19T15:10:00,hdy,50.60
2023-11-19T15:11:00,hdy,51.05
2023-11-19T15:12:00,hdy,72.59
2023-11-19T15:13:00,hdy,52.32
2023-11-19T15:14:00,hdy,70.28
2023-11-19T15:15:00,hdy,51.88
2023-11-19T15:16:00,hdy,51.39
2023-11-19T15:17:00,hdy,73.15
2023-11-19T15:18:00,hdy,51.53
2023-11-19T15:19:00,hdy,51.56
2023-11-19T15:20:00,hdy,53.43
2023-11-19T15:21:00,hdy,60.75
2023-11-19T15:22:00,hdy,56.74
2023-11-19T15:23:00,hdy,53.45
2023-11-19T15:24:00,hdy,52.29
2023-11-19T15:25:00,hdy,52.08
2023-11-19T15:26:00,hdy,51.07
2023-11-19T15:27:00,hdy,53.33
2023-11-19T15:28:00,hdy,67.55
2023-11-19T15:29:00,hdy,51.61
2023-11-19T15:30:00,hdy,51.21
2023-11-19T15:31:00,hdy,52.12
2023-11-19T15:32:00,hdy,50.68
2023-11-19T15:33:00,hdy,51.88
2023-11-19T15:34:00,hdy,51.54
2023-11-19T15:35:00,hdy,51.52
2023-11-19T15:36:00,hdy,51.29
2023-11-19T15:37:00,hdy,51.90
2023-11-19T15:38:00,hdy,50.19
2023-11-19T15:39:00,hdy,50.03
2023-11-19T15:40:00,hdy,50.54
2023-11-19T15:41:00,hdy,50.46
2023-11-19T15:42:00,hdy,52.41
2023-11-19T15:43:00,hdy,52.46
2023-11-19T15:44:00,hdy,51.25
2023-11-19T15:45:00,hdy,51.53
2023-11-19T15:46:00,hdy,51.69
2023-11-19T15:47:00,hdy,53.64
2023-11-19T15:48:00,hdy,52.60
2023-11-19T15:49:00,hdy,51.88
2023-11-19T15:50:00,hdy,50.44
2023-11-19T15:51:00,hdy,49.73
2023-11-19T15:52:00,hdy,51.15
2023-11-19T15:53:00,hdy,49.14
2023-11-19T15:54:00,hdy,50.88
2023-11-19T15:55:00,hdy,50.94
2023-11-19T15:56:00,hdy,51.43
2023-11-19T15:57:00,hdy,51.03
2023-11-19T15:58:00,hdy,51.05
2023-11-19T15:59:00,hdy,50.86
2023-11-19T16:00:00,hdy,51.39
2023-11-19T16:01:00,hdy,53.66
2023-11-19T16:02:00,hdy,51.34
2023-11-19T16:03:00,hdy,50.27
2023-11-19T16:04:00,hdy,48.92
2023-11-19T16:05:00,hdy,51.10
2023-11-19T16:06:00,hdy,70.99
2023-11-19T16:07:00,hdy,48.34
2023-11-19T16:08:00,hdy,51.05
2023-11-19T16:09:00,hdy,69.92
2023-11-19T16:10:00,hdy,50.38
2023-11-19T16:11:00,hdy,49.70
2023-11-19T16:12:00,hdy,49.68
2023-11-19T16:13:00,hdy,50.09
2023-11-19T16:14:00,hdy,50.53
2023-11-19T16:15:00,hdy,50.76
2023-11-19T16:16:00,hdy,51.77
2023-11-19T16:17:00,hdy,48.66
2023-11-19T16:18:00,hdy,49.43
2023-11-19T16:19:00,hdy,48.47
2023-11-19T16:20:00,hdy,49.09
2023-11-19T16:21:00,hdy,50.67
2023-11-19T16:22:00,hdy,52.80
2023-11-19T16:23:00,hdy,51.21
2023-11-19T16:24:00,hdy,51.69
2023-11-19T16:25:00,hdy,50.75
2023-11-19T16:26:00,hdy,49.00
2023-11-19T16:27:00,hdy,50.64
2023-11-19T16:28:00,hdy,49.89
2023-11-19T16:29:00,hdy,50.11
2023-11-19T16:30:00,hdy,50.73
2023-11-19T16:31:00,hdy,52.71
2023-11-19T16:32:00,hdy,52.29
2023-11-19T16:33:00,hdy,50.19
2023-11-19T16:34:00,hdy,50.30
2023-11-19T16:35:00,hdy,50.34
2023-11-19T16:36:00,hdy,49.07
2023-11-19T16:37:00,hdy,51.67
2023-11-19T16:38:00,hdy,48.68
2023-11-19T16:39:00,hdy,48.23
2023-11-19T16:40:00,hdy,71.56
2023-11-19T16:41:00,hdy,49.88
2023-11-19T16:42:00,hdy,48.95
2023-11-19T16:43:00,hdy,49.18
2023-11-19T16:44:00,hdy,50.36
2023-11-19T16:45:00,hdy,50.61
2023-11-19T16:46:00,hdy,48.93
2023-11-19T16:47:00,hdy,48.47
2023-11-19T16:48:00,hdy,48.62
2023-11-19T16:49:00,hdy,49.62
2023-11-19T16:50:00,hdy,51.12
2023-11-19T16:51:00,hdy,49.34
2023-11-19T16:52:00,hdy,48.33
2023-11-19T16:53:00,hdy,48.64
2023-11-19T16:54:00,hdy,48.22
2023-11-19T16:55:00,hdy,48.38
2023-11-19T16:56:00,hdy,49.15
2023-11-19T16:57:00,hdy,48.77
2023-11-19T16:58:00,hdy,49.79
2023-11-19T16:59:00,hdy,48.69
2023-11-19T17:00:00,hdy,51.61
2023-11-19T17:01:00,hdy,49.09
2023-11-19T17:02:00,hdy,47.94
2023-11-19T17:03:00,hdy,50.60
2023-11-19T17:04:00,hdy,49.29
2023-11-19T17:05:00,hdy,50.94
2023-11-19T17:06:00,hdy,49.63
2023-11-19T17:07:00,hdy,49.15
2023-11-19T17:08:00,hdy,48.90
2023-11-19T17:09:00,hdy,49.67
2023-11-19T17:10:00,hdy,49.73
2023-11-19T17:11:00,hdy,50.43
2023-11-19T17:12:00,hdy,71.92
2023-11-19T17:13:00,hdy,48.19
2023-11-19T17:14:00,hdy,48.16
2023-11-19T17:15:00,hdy,48.01
2023-11-19T17:16:00,hdy,48.49
2023-11-19T17:17:00,hdy,51.15
2023-11-19T17:18:00,hdy,49.60
2023-11-19T17:19:00,hdy,49.63
2023-11-19T17:20:00,hdy,71.44
2023-11-19T17:21:00,hdy,48.88
2023-11-19T17:22:00,hdy,49.33
2023-11-19T17:23:00,hdy,49.94
2023-11-19T17:24:00,hdy,49.71
2023-11-19T17:25:00,hdy,49.63
2023-11-19T17:26:00,hdy,48.67
2023-11-19T17:27:00,hdy,47.72
2023-11-19T17:28:00,hdy,48.09
2023-11-19T17:29:00,hdy,47.64
2023-11-19T17:30:00,hdy,49.70
2023-11-19T17:31:00,hdy,49.46
2023-11-19T17:32:00,hdy,50.90
2023-11-19T17:33:00,hdy,49.19
2023-11-19T17:34:00,hdy,48.74
2023-11-19T17:35:00,hdy,48.02
2023-11-19T17:36:00,hdy,48.05
2023-11-19T17:37:00,hdy,50.57
2023-11-19T17:38:00,hdy,51.07
2023-11-19T17:39:00,hdy,48.69
2023-11-19T17:40:00,hdy,48.74
2023-11-19T17:41:00,hdy,47.82
2023-11-19T17:42:00,hdy,47.94
2023-11-19T17:43:00,hdy,49.20
2023-11-19T17:44:00,hdy,49.23
2023-11-19T17:45:00,hdy,49.79
2023-11-19T17:46:00,hdy,48.87
2023-11-19T17:47:00,hdy,50.32
2023-11-19T17:48:00,hdy,49.78
2023-11-19T17:49:00,hdy,48.53
2023-11-19T17:50:00,hdy,48.54
2023-11-19T17:51:00,hdy,49.81
2023-11-19T17:52:00,hdy,49.10
2023-11-19T17:53:00,hdy,48.65
2023-11-19T17:54:00,hdy,49.73
2023-11-19T17:55:00,hdy,48.23
2023-11-19T17:56:00,hdy,48.48
2023-11-19T17:57:00,hdy,48.87
2023-11-19T17:58:00,hdy,50.11
2023-11-19T17:59:00,hdy,48.99
2023-11-19T18:00:00,hdy,47.44
2023-11-19T18:01:00,hdy,48.54
2023-11-19T18:02:00,hdy,49.08
2023-11-19T18:03:00,hdy,72.32
2023-11-19T18:04:00,hdy,49.66
2023-11-19T18:05:00,hdy,49.69
2023-11-19T18:06:00,hdy,49.70
2023-11-19T18:07:00,hdy,50.47
2023-11-19T18:08:00,hdy,50.01
2023-11-19T18:09:00,hdy,50.62
2023-11-19T18:10:00,hdy,48.91
2023-11-19T18:11:00,hdy,49.80
2023-11-19T18:12:00,hdy,49.70
2023-11-19T18:13:00,hdy,49.93
2023-11-19T18:14:00,hdy,48.72
2023-11-19T18:15:00,hdy,71.56
2023-11-19T18:16:00,hdy,49.51
2023-11-19T18:17:00,hdy,48.97
2023-11-19T18:18:00,hdy,49.41
2023-11-19T18:19:00,hdy,51.15
2023-11-19T18:20:00,hdy,50.05
2023-11-19T18:21:00,hdy,49.65
2023-11-19T18:22:00,hdy,49.62
2023-11-19T18:23:00,hdy,49.69
2023-11-19T18:24:00,hdy,49.26
2023-11-19T18:25:00,hdy,50.38
2023-11-19T18:26:00,hdy,51.07
2023-11-19T18:27:00,hdy,49.21
2023-11-19T18:28:00,hdy,48.71
2023-11-19T18:29:00,hdy,48.11
2023-11-19T18:30:00,hdy,48.30
2023-11-19T18:31:00,hdy,49.28
2023-11-19T18:32:00,hdy,49.41
2023-11-19T18:33:00,hdy,50.25
2023-11-19T18:34:00,hdy,50.34
2023-11-19T18:35:00,hdy,50.37
2023-11-19T18:36:00,hdy,50.64
2023-11-19T18:37:00,hdy,49.54
2023-11-19T18:38:00,hdy,49.45
2023-11-19T18:39:00,hdy,50.44
2023-11-19T18:40:00,hdy,50.23
2023-11-19T18:41:00,hdy,49.71
2023-11-19T18:42:00,hdy,50.10
2023-11-19T18:43:00,hdy,50.74
2023-11-19T18:44:00,hdy,50.08
2023-11-19T18:45:00,hdy,50.46
2023-11-19T18:46:00,hdy,50.10
2023-11-19T18:47:00,hdy,50.98
2023-11-19T18:48:00,hdy,51.68
2023-11-19T18:49:00,hdy,49.34
2023-11-19T18:50:00,hdy,51.61
2023-11-19T18:51:00,hdy,50.39
2023-11-19T18:52:00,hdy,49.28
2023-11-19T18:53:00,hdy,49.94
2023-11-19T18:54:00,hdy,50.30
2023-11-19T18:55:00,hdy,49.48
2023-11-19T18:56:00,hdy,49.28
2023-11-19T18:57:00,hdy,49.20
2023-11-19T18:58:00,hdy,48.72
2023-11-19T18:59:00,hdy,50.27
2023-11-19T19:00:00,hdy,49.30
2023-11-19T19:01:00,hdy,49.30
2023-11-19T19:02:00,hdy,51.39
2023-11-19T19:03:00,hdy,49.59
2023-11-19T19:04:00,hdy,48.53
2023-11-19T19:05:00,hdy,49.24
2023-11-19T19:06:00,hdy,50.23
2023-11-19T19:07:00,hdy,49.86
2023-11-19T19:08:00,hdy,51.28
2023-11-19T19:09:00,hdy,70.60
2023-11-19T19:10:00,hdy,47.23
2023-11-19T19:11:00,hdy,46.67
2023-11-19T19:12:00,hdy,46.77
2023-11-19T19:13:00,hdy,70.34
2023-11-19T19:14:00,hdy,47.98
2023-11-19T19:15:00,hdy,49.25
2023-11-19T19:16:00,hdy,47.75
2023-11-19T19:17:00,hdy,47.79
2023-11-19T19:18:00,hdy,70.74
2023-11-19T19:19:00,hdy,47.50
2023-11-19T19:20:00,hdy,49.07
2023-11-19T19:21:00,hdy,48.87
2023-11-19T19:22:00,hdy,49.95
2023-11-19T19:23:00,hdy,49.54
2023-11-19T19:24:00,hdy,47.94
2023-11-19T19:25:00,hdy,47.83
2023-11-19T19:26:00,hdy,49.41
2023-11-19T19:27:00,hdy,49.19
2023-11-19T19:28:00,hdy,48.46
2023-11-19T19:29:00,hdy,48.48
2023-11-19T19:30:00,hdy,47.84
2023-11-19T19:31:00,hdy,50.40
2023-11-19T19:32:00,hdy,47.39
2023-11-19T19:33:00,hdy,48.21
2023-11-19T19:34:00,hdy,49.18
2023-11-19T19:35:00,hdy,49.01
2023-11-19T19:36:00,hdy,49.78
2023-11-19T19:37:00,hdy,48.79
2023-11-19T19:38:00,hdy,48.08
2023-11-19T19:39:00,hdy,48.10
2023-11-19T19:40:00,hdy,49.53
2023-11-19T19:41:00,hdy,50.79
2023-11-19T19:42:00,hdy,49.89
2023-11-19T19:43:00,hdy,49.09
2023-11-19T19:44:00,hdy,48.87
2023-11-19T19:45:00,hdy,48.79
2023-11-19T19:46:00,hdy,50.38
2023-11-19T19:47:00,hdy,49.84
2023-11-19T19:48:00,hdy,51.08
2023-11-19T19:49:00,hdy,50.92
2023-11-19T19:50:00,hdy,49.39
2023-11-19T19:51:00,hdy,50.16
2023-11-19T19:52:00,hdy,51.38
2023-11-19T19:53:00,hdy,48.68
2023-11-19T19:54:00,hdy,49.15
2023-11-19T19:55:00,hdy,49.63
2023-11-19T19:56:00,hdy,50.60
2023-11-19T19:57:00,hdy,49.55
2023-11-19T19:58:00,hdy,48.37
2023-11-19T19:59:00,hdy,48.42
2023-11-19T20:00:00,hdy,48.91
2023-11-19T20:01:00,hdy,49.33
2023-11-19T20:02:00,hdy,51.22
2023-11-19T20:03:00,hdy,49.28
2023-11-19T20:04:00,hdy,49.67
2023-11-19T20:05:00,hdy,47.87
2023-11-19T20:06:00,hdy,47.65
2023-11-19T20:07:00,hdy,49.17
2023-11-19T20:08:00,hdy,48.44
2023-11-19T20:09:00,hdy,49.16
2023-11-19T20:10:00,hdy,48.45
2023-11-19T20:11:00,hdy,69.35
2023-11-19T20:12:00,hdy,48.80
2023-11-19T20:13:00,hdy,47.41
2023-11-19T20:14:00,hdy,48.35
2023-11-19T20:15:00,hdy,48.98
2023-11-19T20:16:00,hdy,72.33
2023-11-19T20:17:00,hdy,50.09
2023-11-19T20:18:00,hdy,49.83
2023-11-19T20:19:00,hdy,49.39
2023-11-19T20:20:00,hdy,48.90
2023-11-19T20:21:00,hdy,49.72
2023-11-19T20:22:00,hdy,52.10
2023-11-19T20:23:00,hdy,52.29
2023-11-19T20:24:00,hdy,51.28
2023-11-19T20:25:00,hdy,50.56
2023-11-19T20:26:00,hdy,48.89
2023-11-19T20:27:00,hdy,51.01
2023-11-19T20:28:00,hdy,50.08
2023-11-19T20:29:00,hdy,50.89
2023-11-19T20:30:00,hdy,50.93
2023-11-19T20:31:00,hdy,48.66
2023-11-19T20:32:00,hdy,48.82
2023-11-19T20:33:00,hdy,50.15
2023-11-19T20:34:00,hdy,49.39
2023-11-19T20:35:00,hdy,50.67
2023-11-19T20:36:00,hdy,49.51
2023-11-19T20:37:00,hdy,49.65
2023-11-19T20:38:00,hdy,49.09
2023-11-19T20:39:00,hdy,48.26
2023-11-19T20:40:00,hdy,73.05
2023-11-19T20:41:00,hdy,48.40
2023-11-19T20:42:00,hdy,50.25
2023-11-19T20:43:00,hdy,52.33
2023-11-19T20:44:00,hdy,50.66
2023-11-19T20:45:00,hdy,50.77
2023-11-19T20:46:00,hdy,52.01
2023-11-19T20:47:00,hdy,51.47
2023-11-19T20:48:00,hdy,50.28
2023-11-19T20:49:00,hdy,53.97
2023-11-19T20:50:00,hdy,54.09
2023-11-19T20:51:00,hdy,52.48
2023-11-19T20:52:00,hdy,50.56
2023-11-19T20:53:00,hdy,50.95
2023-11-19T20:54:00,hdy,50.65
2023-11-19T20:55:00,hdy,50.87
2023-11-19T20:56:00,hdy,53.58
2023-11-19T20:57:00,hdy,51.84
2023-11-19T20:58:00,hdy,53.40
2023-11-19T20:59:00,hdy,52.16
2023-11-19T21:00:00,hdy,51.55
2023-11-19T21:01:00,hdy,54.12
2023-11-19T21:02:00,hdy,52.89
2023-11-19T21:03:00,hdy,53.36
2023-11-19T21:04:00,hdy,52.92
2023-11-19T21:05:00,hdy,52.24
2023-11-19T21:06:00,hdy,52.22
2023-11-19T21:07:00,hdy,53.74
2023-11-19T21:08:00,hdy,52.69
2023-11-19T21:09:00,hdy,53.26
2023-11-19T21:10:00,hdy,51.06
2023-11-19T21:11:00,hdy,50.79
2023-11-19T21:12:00,hdy,49.63
2023-11-19T21:13:00,hdy,51.92
2023-11-19T21:14:00,hdy,51.45
2023-11-19T21:15:00,hdy,51.07
2023-11-19T21:16:00,hdy,53.23
2023-11-19T21:17:00,hdy,52.02
2023-11-19T21:18:00,hdy,52.46
2023-11-19T21:19:00,hdy,49.96
2023-11-19T21:20:00,hdy,51.96
2023-11-19T21:21:00,hdy,51.39
2023-11-19T21:22:00,hdy,50.26
2023-11-19T21:23:00,hdy,76.02
2023-11-19T21:24:00,hdy,52.66
2023-11-19T21:25:00,hdy,50.05
2023-11-19T21:26:00,hdy,49.46
2023-11-19T21:27:00,hdy,51.61
2023-11-19T21:28:00,hdy,51.09
2023-11-19T21:29:00,hdy,50.45
2023-11-19T21:30:00,hdy,50.70
2023-11-19T21:31:00,hdy,51.87
2023-11-19T21:32:00,hdy,53.09
2023-11-19T21:33:00,hdy,49.79
2023-11-19T21:34:00,hdy,48.82
2023-11-19T21:35:00,hdy,50.51
2023-11-19T21:36:00,hdy,51.27
2023-11-19T21:37:00,hdy,52.85
2023-11-19T21:38:00,hdy,77.19
2023-11-19T21:39:00,hdy,74.15
2023-11-19T21:40:00,hdy,52.90
2023-11-19T21:41:00,hdy,50.05
2023-11-19T21:42:00,hdy,51.85
2023-11-19T21:43:00,hdy,54.52
2023-11-19T21:44:00,hdy,53.69
2023-11-19T21:45:00,hdy,53.94
2023-11-19T21:46:00,hdy,53.74
2023-11-19T21:47:00,hdy,51.18
2023-11-19T21:48:00,hdy,53.36
2023-11-19T21:49:00,hdy,51.19
2023-11-19T21:50:00,hdy,51.10
2023-11-19T21:51:00,hdy,51.71
2023-11-19T21:52:00,hdy,51.93
2023-11-19T21:53:00,hdy,51.62
2023-11-19T21:54:00,hdy,50.56
2023-11-19T21:55:00,hdy,49.88
2023-11-19T21:56:00,hdy,50.00
2023-11-19T21:57:00,hdy,49.96
2023-11-19T21:58:00,hdy,52.22
2023-11-19T21:59:00,hdy,51.15
2023-11-19T22:00:00,hdy,51.56
2023-11-19T22:01:00,hdy,49.43
2023-11-19T22:02:00,hdy,49.21
2023-11-19T22:03:00,hdy,48.44
2023-11-19T22:04:00,hdy,48.90
2023-11-19T22:05:00,hdy,51.73
2023-11-19T22:06:00,hdy,52.87
2023-11-19T22:07:00,hdy,50.04
2023-11-19T22:08:00,hdy,49.95
2023-11-19T22:09:00,hdy,50.56
2023-11-19T22:10:00,hdy,49.20
2023-11-19T22:11:00,hdy,51.40
2023-11-19T22:12:00,hdy,49.64
2023-11-19T22:13:00,hdy,49.68
2023-11-19T22:14:00,hdy,48.97
2023-11-19T22:15:00,hdy,50.52
2023-11-19T22:16:00,hdy,49.10
2023-11-19T22:17:00,hdy,49.21
2023-11-19T22:18:00,hdy,50.55
2023-11-19T22:19:00,hdy,50.29
2023-11-19T22:20:00,hdy,51.68
2023-11-19T22:21:00,hdy,49.01
2023-11-19T22:22:00,hdy,51.17
2023-11-19T22:23:00,hdy,49.04
2023-11-19T22:24:00,hdy,49.69
2023-11-19T22:25:00,hdy,51.85
2023-11-19T22:26:00,hdy,51.53
2023-11-19T22:27:00,hdy,49.25
2023-11-19T22:28:00,hdy,51.09
2023-11-19T22:29:00,hdy,48.87
2023-11-19T22:30:00,hdy,48.47
2023-11-19T22:31:00,hdy,48.83
2023-11-19T22:32:00,hdy,49.07
2023-11-19T22:33:00,hdy,49.45
2023-11-19T22:34:00,hdy,48.77
2023-11-19T22:35:00,hdy,48.31
2023-11-19T22:36:00,hdy,50.13
