#datetime,building,power
2023-03-29T11:06:00,rvs,27.80
2023-03-29T11:07:00,rvs,26.83
2023-03-29T11:08:00,rvs,26.40
2023-03-29T11:09:00,rvs,28.03
2023-03-29T11:10:00,rvs,27.59
2023-03-29T11:11:00,rvs,27.92
2023-03-29T11:12:00,rvs,26.11
2023-03-29T11:13:00,rvs,29.47
2023-03-29T11:14:00,rvs,21.34
2023-03-29T11:15:00,rvs,20.34
2023-03-29T11:16:00,rvs,33.56
2023-03-29T11:17:00,rvs,34.18
2023-03-29T11:18:00,rvs,34.30
2023-03-29T11:19:00,rvs,31.86
2023-03-29T11:20:00,rvs,57.48
2023-03-29T11:21:00,rvs,40.72
2023-03-29T11:22:00,rvs,42.02
2023-03-29T11:23:00,rvs,40.34
2023-03-29T11:24:00,rvs,13.97
2023-03-29T11:25:00,rvs,13.64
2023-03-29T11:26:00,rvs,13.75
2023-03-29T11:27:00,rvs,13.83
2023-03-29T11:28:00,rvs,14.05
2023-03-29T11:29:00,rvs,8.75
2023-03-29T11:30:00,rvs,8.83
2023-03-29T11:31:00,rvs,8.71
2023-03-29T11:32:00,rvs,9.19
2023-03-29T11:33:00,rvs,9.37
2023-03-29T11:34:00,rvs,9.37
2023-03-29T11:35:00,rvs,9.64
2023-03-29T11:36:00,rvs,23.68
2023-03-29T11:37:00,rvs,19.32
2023-03-29T11:38:00,rvs,28.81
2023-03-29T11:39:00,rvs,28.90
2023-03-29T11:40:00,rvs,18.92
2023-03-29T11:41:00,rvs,32.44
2023-03-29T11:42:00,rvs,32.52
2023-03-29T11:43:00,rvs,25.92
2023-03-29T11:44:00,rvs,33.32
2023-03-29T11:45:00,rvs,21.93
2023-03-29T11:46:00,rvs,21.11
2023-03-29T11:47:00,rvs,21.00
2023-03-29T11:48:00,rvs,16.26
2023-03-29T11:49:00,rvs,14.92
2023-03-29T11:50:00,rvs,14.87
2023-03-29T11:51:00,rvs,15.01
2023-03-29T11:52:00,rvs,15.25
2023-03-29T11:53:00,rvs,15.27
2023-03-29T11:54:00,rvs,14.72
2023-03-29T11:55:00,rvs,16.63
2023-03-29T11:56:00,rvs,18.31
2023-03-29T11:57:00,rvs,13.49
2023-03-29T11:58:00,rvs,14.62
2023-03-29T11:59:00,rvs,15.75
2023-03-29T12:00:00,rvs,14.38
2023-03-29T12:01:00,rvs,15.03
2023-03-29T12:02:00,rvs,17.04
2023-03-29T12:03:00,rvs,18.15
2023-03-29T12:04:00,rvs,19.54
2023-03-29T12:05:00,rvs,20.21
2023-03-29T12:06:00,rvs,20.06
2023-03-29T12:07:00,rvs,23.53
2023-03-29T12:08:00,rvs,16.66
2023-03-29T12:09:00,rvs,15.88
2023-03-29T12:10:00,rvs,15.41
2023-03-29T12:11:00,rvs,15.06
2023-03-29T12:12:00,rvs,15.64
2023-03-29T12:13:00,rvs,15.79
2023-03-29T12:14:00,rvs,15.32
2023-03-29T12:15:00,rvs,14.43
2023-03-29T12:16:00,rvs,19.09
2023-03-29T12:17:00,rvs,21.06
2023-03-29T12:18:00,rvs,18.87
2023-03-29T12:19:00,rvs,19.16
2023-03-29T12:20:00,rvs,18.23
2023-03-29T12:21:00,rvs,18.25
2023-03-29T12:22:00,rvs,27.98
2023-03-29T12:23:00,rvs,29.64
2023-03-29T12:24:00,rvs,33.49
2023-03-29T12:25:00,rvs,31.90
2023-03-29T12:26:00,rvs,31.32
2023-03-29T12:27:00,rvs,43.92
2023-03-29T12:28:00,rvs,36.59
2023-03-29T12:29:00,rvs,44.89
2023-03-29T12:30:00,rvs,43.93
2023-03-29T12:31:00,rvs,38.39
2023-03-29T12:32:00,rvs,42.85
2023-03-29T12:33:00,rvs,58.14
2023-03-29T12:34:00,rvs,75.82
2023-03-29T12:35:00,rvs,73.88
2023-03-29T12:36:00,rvs,69.92
2023-03-29T12:37:00,rvs,55.88
2023-03-29T12:38:00,rvs,34.69
2023-03-29T12:39:00,rvs,24.53
2023-03-29T12:40:00,rvs,27.25
2023-03-29T12:41:00,rvs,30.65
2023-03-29T12:42:00,rvs,29.76
2023-03-29T12:43:00,rvs,35.85
2023-03-29T12:44:00,rvs,40.27
2023-03-29T12:45:00,rvs,40.99
2023-03-29T12:46:00,rvs,38.50
2023-03-29T12:47:00,rvs,40.49
2023-03-29T12:48:00,rvs,42.55
2023-03-29T12:49:00,rvs,45.85
2023-03-29T12:50:00,rvs,45.33
2023-03-29T12:51:00,rvs,41.77
2023-03-29T12:52:00,rvs,29.83
2023-03-29T12:53:00,rvs,30.28
2023-03-29T12:54:00,rvs,30.07
2023-03-29T12:55:00,rvs,32.28
2023-03-29T12:56:00,rvs,32.92
2023-03-29T12:57:00,rvs,35.03
2023-03-29T12:58:00,rvs,30.60
2023-03-29T12:59:00,rvs,28.82
2023-03-29T13:00:00,rvs,22.16
2023-03-29T13:01:00,rvs,23.15
2023-03-29T13:02:00,rvs,23.86
2023-03-29T13:03:00,rvs,23.31
2023-03-29T13:04:00,rvs,22.25
2023-03-29T13:05:00,rvs,22.41
2023-03-29T13:06:00,rvs,16.80
2023-03-29T13:07:00,rvs,16.84
2023-03-29T13:08:00,rvs,21.05
2023-03-29T13:09:00,rvs,21.10
2023-03-29T13:10:00,rvs,21.81
2023-03-29T13:11:00,rvs,21.85
2023-03-29T13:12:00,rvs,22.44
2023-03-29T13:13:00,rvs,23.03
2023-03-29T13:14:00,rvs,22.84
2023-03-29T13:15:00,rvs,16.35
2023-03-29T13:16:00,rvs,19.61
2023-03-29T13:17:00,rvs,18.82
2023-03-29T13:18:00,rvs,16.15
2023-03-29T13:19:00,rvs,16.26
2023-03-29T13:20:00,rvs,12.17
2023-03-29T13:21:00,rvs,12.30
2023-03-29T13:22:00,rvs,12.42
2023-03-29T13:23:00,rvs,16.90
2023-03-29T13:24:00,rvs,16.86
2023-03-29T13:25:00,rvs,16.96
2023-03-29T13:26:00,rvs,17.26
2023-03-29T13:27:00,rvs,17.17
2023-03-29T13:28:00,rvs,16.98
2023-03-29T13:29:00,rvs,21.44
2023-03-29T13:30:00,rvs,17.28
2023-03-29T13:31:00,rvs,17.74
2023-03-29T13:32:00,rvs,17.66
2023-03-29T13:33:00,rvs,17.73
2023-03-29T13:34:00,rvs,28.00
2023-03-29T13:35:00,rvs,24.82
2023-03-29T13:36:00,rvs,25.69
2023-03-29T13:37:00,rvs,28.69
2023-03-29T13:38:00,rvs,27.74
2023-03-29T13:39:00,rvs,20.36
2023-03-29T13:40:00,rvs,26.57
2023-03-29T13:41:00,rvs,26.81
2023-03-29T13:42:00,rvs,27.77
2023-03-29T13:43:00,rvs,27.05
2023-03-29T13:44:00,rvs,27.39
2023-03-29T13:45:00,rvs,26.15
2023-03-29T13:46:00,rvs,36.27
2023-03-29T13:47:00,rvs,33.26
2023-03-29T13:48:00,rvs,25.72
2023-03-29T13:49:00,rvs,28.53
2023-03-29T13:50:00,rvs,29.40
2023-03-29T13:51:00,rvs,30.15
2023-03-29T13:52:00,rvs,19.96
2023-03-29T13:53:00,rvs,19.63
2023-03-29T13:54:00,rvs,23.76
2023-03-29T13:55:00,rvs,24.74
2023-03-29T13:56:00,rvs,25.75
2023-03-29T13:57:00,rvs,26.44
2023-03-29T13:58:00,rvs,24.91
2023-03-29T13:59:00,rvs,26.20
2023-03-29T14:00:00,rvs,26.59
2023-03-29T14:01:00,rvs,25.65
2023-03-29T14:02:00,rvs,36.82
2023-03-29T14:03:00,rvs,20.26
2023-03-29T14:04:00,rvs,12.95
2023-03-29T14:05:00,rvs,12.76
2023-03-29T14:06:00,rvs,13.08
2023-03-29T14:07:00,rvs,12.54
2023-03-29T14:08:00,rvs,8.60
2023-03-29T14:09:00,rvs,8.75
2023-03-29T14:10:00,rvs,8.43
2023-03-29T14:11:00,rvs,8.56
2023-03-29T14:12:00,rvs,9.41
2023-03-29T14:13:00,rvs,8.54
2023-03-29T14:14:00,rvs,8.62
2023-03-29T14:15:00,rvs,12.51
2023-03-29T14:16:00,rvs,12.43
2023-03-29T14:17:00,rvs,8.43
2023-03-29T14:18:00,rvs,8.46
2023-03-29T14:19:00,rvs,8.40
2023-03-29T14:20:00,rvs,8.47
2023-03-29T14:21:00,rvs,8.21
2023-03-29T14:22:00,rvs,8.10
2023-03-29T14:23:00,rvs,7.94
2023-03-29T14:24:00,rvs,7.96
2023-03-29T14:25:00,rvs,7.92
2023-03-29T14:26:00,rvs,8.60
2023-03-29T14:27:00,rvs,8.72
2023-03-29T14:28:00,rvs,8.61
2023-03-29T14:29:00,rvs,8.55
2023-03-29T14:30:00,rvs,9.04
2023-03-29T14:31:00,rvs,8.86
2023-03-29T14:32:00,rvs,8.92
2023-03-29T14:33:00,rvs,8.82
2023-03-29T14:34:00,rvs,8.71
2023-03-29T14:35:00,rvs,8.93
2023-03-29T14:36:00,rvs,8.89
2023-03-29T14:37:00,rvs,8.89
2023-03-29T14:38:00,rvs,8.98
2023-03-29T14:39:00,rvs,9.03
2023-03-29T14:40:00,rvs,8.82
2023-03-29T14:41:00,rvs,13.29
2023-03-29T14:42:00,rvs,13.88
2023-03-29T14:43:00,rvs,17.64
2023-03-29T14:44:00,rvs,13.31
2023-03-29T14:45:00,rvs,12.86
2023-03-29T14:46:00,rvs,12.90
2023-03-29T14:47:00,rvs,12.86
2023-03-29T14:48:00,rvs,13.06
2023-03-29T14:49:00,rvs,12.68
2023-03-29T14:50:00,rvs,12.47
2023-03-29T14:51:00,rvs,14.48
2023-03-29T14:52:00,rvs,12.70
2023-03-29T14:53:00,rvs,13.88
2023-03-29T14:54:00,rvs,13.96
2023-03-29T14:55:00,rvs,13.85
2023-03-29T14:56:00,rvs,13.84
2023-03-29T14:57:00,rvs,14.61
2023-03-29T14:58:00,rvs,14.44
2023-03-29T14:59:00,rvs,14.41
2023-03-29T15:00:00,rvs,12.92
2023-03-29T15:01:00,rvs,13.43
2023-03-29T15:02:00,rvs,13.00
2023-03-29T15:03:00,rvs,13.01
2023-03-29T15:04:00,rvs,13.25
2023-03-29T15:05:00,rvs,13.26
2023-03-29T15:06:00,rvs,13.32
2023-03-29T15:07:00,rvs,13.39
2023-03-29T15:08:00,rvs,16.79
2023-03-29T15:09:00,rvs,18.42
2023-03-29T15:10:00,rvs,19.29
2023-03-29T15:11:00,rvs,21.22
2023-03-29T15:12:00,rvs,20.62
2023-03-29T15:13:00,rvs,20.21
2023-03-29T15:14:00,rvs,20.44
2023-03-29T15:15:00,rvs,20.74
2023-03-29T15:16:00,rvs,21.35
2023-03-29T15:17:00,rvs,19.94
2023-03-29T15:18:00,rvs,19.05
2023-03-29T15:19:00,rvs,20.55
2023-03-29T15:20:00,rvs,19.72
2023-03-29T15:21:00,rvs,19.08
2023-03-29T15:22:00,rvs,12.35
2023-03-29T15:23:00,rvs,12.38
2023-03-29T15:24:00,rvs,12.63
2023-03-29T15:25:00,rvs,12.96
2023-03-29T15:26:00,rvs,12.96
2023-03-29T15:27:00,rvs,9.38
2023-03-29T15:28:00,rvs,8.63
2023-03-29T15:29:00,rvs,8.61
2023-03-29T15:30:00,rvs,12.06
2023-03-29T15:31:00,rvs,13.10
2023-03-29T15:32:00,rvs,18.65
2023-03-29T15:33:00,rvs,14.97
2023-03-29T15:34:00,rvs,14.32
2023-03-29T15:35:00,rvs,17.41
2023-03-29T15:36:00,rvs,12.76
2023-03-29T15:37:00,rvs,12.59
2023-03-29T15:38:00,rvs,12.53
2023-03-29T15:39:00,rvs,12.63
2023-03-29T15:40:00,rvs,12.75
2023-03-29T15:41:00,rvs,12.95
2023-03-29T15:42:00,rvs,12.14
2023-03-29T15:43:00,rvs,13.18
2023-03-29T15:44:00,rvs,17.55
2023-03-29T15:45:00,rvs,19.86
2023-03-29T15:46:00,rvs,19.09
2023-03-29T15:47:00,rvs,19.78
2023-03-29T15:48:00,rvs,14.63
2023-03-29T15:49:00,rvs,13.38
2023-03-29T15:50:00,rvs,12.99
2023-03-29T15:51:00,rvs,12.73
2023-03-29T15:52:00,rvs,12.61
2023-03-29T15:53:00,rvs,12.89
2023-03-29T15:54:00,rvs,13.05
2023-03-29T15:55:00,rvs,12.47
2023-03-29T15:56:00,rvs,12.74
2023-03-29T15:57:00,rvs,13.38
2023-03-29T15:58:00,rvs,13.80
2023-03-29T15:59:00,rvs,13.18
2023-03-29T16:00:00,rvs,8.67
2023-03-29T16:01:00,rvs,8.69
2023-03-29T16:02:00,rvs,11.43
2023-03-29T16:03:00,rvs,12.66
2023-03-29T16:04:00,rvs,13.63
2023-03-29T16:05:00,rvs,14.82
2023-03-29T16:06:00,rvs,16.59
2023-03-29T16:07:00,rvs,29.05
2023-03-29T16:08:00,rvs,15.80
2023-03-29T16:09:00,rvs,14.46
2023-03-29T16:10:00,rvs,15.42
2023-03-29T16:11:00,rvs,19.16
2023-03-29T16:12:00,rvs,25.26
2023-03-29T16:13:00,rvs,25.13
2023-03-29T16:14:00,rvs,26.32
2023-03-29T16:15:00,rvs,25.59
2023-03-29T16:16:00,rvs,26.29
2023-03-29T16:17:00,rvs,18.08
2023-03-29T16:18:00,rvs,18.27
2023-03-29T16:19:00,rvs,16.93
2023-03-29T16:20:00,rvs,12.78
2023-03-29T16:21:00,rvs,13.21
2023-03-29T16:22:00,rvs,14.19
2023-03-29T16:23:00,rvs,15.42
2023-03-29T16:24:00,rvs,18.65
2023-03-29T16:25:00,rvs,18.36
2023-03-29T16:26:00,rvs,15.31
2023-03-29T16:27:00,rvs,15.64
2023-03-29T16:28:00,rvs,14.39
2023-03-29T16:29:00,rvs,13.74
2023-03-29T16:30:00,rvs,14.00
2023-03-29T16:31:00,rvs,13.93
2023-03-29T16:32:00,rvs,14.18
2023-03-29T16:33:00,rvs,14.52
2023-03-29T16:34:00,rvs,13.59
2023-03-29T16:35:00,rvs,14.27
2023-03-29T16:36:00,rvs,14.63
2023-03-29T16:37:00,rvs,14.36
2023-03-29T16:38:00,rvs,10.86
2023-03-29T16:39:00,rvs,9.78
2023-03-29T16:40:00,rvs,9.82
2023-03-29T16:41:00,rvs,9.63
2023-03-29T16:42:00,rvs,9.76
2023-03-29T16:43:00,rvs,9.71
2023-03-29T16:44:00,rvs,9.63
2023-03-29T16:45:00,rvs,9.59
2023-03-29T16:46:00,rvs,9.53
2023-03-29T16:47:00,rvs,9.43
2023-03-29T16:48:00,rvs,9.50
2023-03-29T16:49:00,rvs,10.87
2023-03-29T16:50:00,rvs,11.12
2023-03-29T16:51:00,rvs,11.55
2023-03-29T16:52:00,rvs,9.83
2023-03-29T16:53:00,rvs,9.74
2023-03-29T16:54:00,rvs,9.72
2023-03-29T16:55:00,rvs,9.69
2023-03-29T16:56:00,rvs,9.97
2023-03-29T16:57:00,rvs,9.08
2023-03-29T16:58:00,rvs,22.36
2023-03-29T16:59:00,rvs,21.93
2023-03-29T17:00:00,rvs,21.78
2023-03-29T17:01:00,rvs,21.89
2023-03-29T17:02:00,rvs,22.37
2023-03-29T17:03:00,rvs,9.80
2023-03-29T17:04:00,rvs,9.73
2023-03-29T17:05:00,rvs,9.59
2023-03-29T17:06:00,rvs,9.63
2023-03-29T17:07:00,rvs,11.97
2023-03-29T17:08:00,rvs,12.96
2023-03-29T17:09:00,rvs,14.33
2023-03-29T17:10:00,rvs,11.64
2023-03-29T17:11:00,rvs,22.75
2023-03-29T17:12:00,rvs,23.05
2023-03-29T17:13:00,rvs,23.56
2023-03-29T17:14:00,rvs,24.29
2023-03-29T17:15:00,rvs,24.67
2023-03-29T17:16:00,rvs,25.01
2023-03-29T17:17:00,rvs,25.69
2023-03-29T17:18:00,rvs,26.32
2023-03-29T17:19:00,rvs,29.17
2023-03-29T17:20:00,rvs,30.76
2023-03-29T17:21:00,rvs,31.39
2023-03-29T17:22:00,rvs,28.29
2023-03-29T17:23:00,rvs,20.12
2023-03-29T17:24:00,rvs,20.73
2023-03-29T17:25:00,rvs,20.89
2023-03-29T17:26:00,rvs,22.65
2023-03-29T17:27:00,rvs,19.97
2023-03-29T17:28:00,rvs,23.80
2023-03-29T17:29:00,rvs,25.93
2023-03-29T17:30:00,rvs,26.36
2023-03-29T17:31:00,rvs,25.16
2023-03-29T17:32:00,rvs,18.22
2023-03-29T17:33:00,rvs,19.18
2023-03-29T17:34:00,rvs,24.45
2023-03-29T17:35:00,rvs,14.90
2023-03-29T17:36:00,rvs,14.40
2023-03-29T17:37:00,rvs,9.93
2023-03-29T17:38:00,rvs,9.97
2023-03-29T17:39:00,rvs,9.29
2023-03-29T17:40:00,rvs,9.27
2023-03-29T17:41:00,rvs,9.11
2023-03-29T17:42:00,rvs,9.06
2023-03-29T17:43:00,rvs,9.22
2023-03-29T17:44:00,rvs,9.05
2023-03-29T17:45:00,rvs,8.28
2023-03-29T17:46:00,rvs,8.19
2023-03-29T17:47:00,rvs,9.23
2023-03-29T17:48:00,rvs,8.24
2023-03-29T17:49:00,rvs,8.15
2023-03-29T17:50:00,rvs,8.26
2023-03-29T17:51:00,rvs,8.13
2023-03-29T17:52:00,rvs,8.24
2023-03-29T17:53:00,rvs,8.28
2023-03-29T17:54:00,rvs,9.03
2023-03-29T17:55:00,rvs,8.94
2023-03-29T17:56:00,rvs,9.77
2023-03-29T17:57:00,rvs,9.84
2023-03-29T17:58:00,rvs,9.50
2023-03-29T17:59:00,rvs,9.55
2023-03-29T18:00:00,rvs,9.52
2023-03-29T18:01:00,rvs,9.49
2023-03-29T18:02:00,rvs,9.41
2023-03-29T18:03:00,rvs,9.28
2023-03-29T18:04:00,rvs,9.50
2023-03-29T18:05:00,rvs,9.84
2023-03-29T18:06:00,rvs,9.97
2023-03-29T18:07:00,rvs,9.88
2023-03-29T18:08:00,rvs,9.88
2023-03-29T18:09:00,rvs,9.69
2023-03-29T18:10:00,rvs,9.49
2023-03-29T18:11:00,rvs,9.44
2023-03-29T18:12:00,rvs,9.24
2023-03-29T18:13:00,rvs,9.31
2023-03-29T18:14:00,rvs,9.37
2023-03-29T18:15:00,rvs,9.44
2023-03-29T18:16:00,rvs,9.80
2023-03-29T18:17:00,rvs,9.95
2023-03-29T18:18:00,rvs,14.41
2023-03-29T18:19:00,rvs,13.94
2023-03-29T18:20:00,rvs,13.74
2023-03-29T18:21:00,rvs,13.62
2023-03-29T18:22:00,rvs,12.94
2023-03-29T18:23:00,rvs,13.18
2023-03-29T18:24:00,rvs,12.81
2023-03-29T18:25:00,rvs,13.49
2023-03-29T18:26:00,rvs,12.85
2023-03-29T18:27:00,rvs,12.86
2023-03-29T18:28:00,rvs,12.83
2023-03-29T18:29:00,rvs,15.80
2023-03-29T18:30:00,rvs,17.51
2023-03-29T18:31:00,rvs,18.94
2023-03-29T18:32:00,rvs,20.77
2023-03-29T18:33:00,rvs,17.16
2023-03-29T18:34:00,rvs,22.33
2023-03-29T18:35:00,rvs,22.85
2023-03-29T18:36:00,rvs,24.23
2023-03-29T18:37:00,rvs,23.06
2023-03-29T18:38:00,rvs,23.07
2023-03-29T18:39:00,rvs,22.32
2023-03-29T18:40:00,rvs,22.42
2023-03-29T18:41:00,rvs,22.34
2023-03-29T18:42:00,rvs,22.63
2023-03-29T18:43:00,rvs,12.89
2023-03-29T18:44:00,rvs,12.89
2023-03-29T18:45:00,rvs,12.80
2023-03-29T18:46:00,rvs,12.76
2023-03-29T18:47:00,rvs,12.68
2023-03-29T18:48:00,rvs,12.44
2023-03-29T18:49:00,rvs,12.41
2023-03-29T18:50:00,rvs,12.47
2023-03-29T18:51:00,rvs,12.57
2023-03-29T18:52:00,rvs,12.57
2023-03-29T18:53:00,rvs,12.51
2023-03-29T18:54:00,rvs,12.58
2023-03-29T18:55:00,rvs,13.44
2023-03-29T18:56:00,rvs,13.34
2023-03-29T18:57:00,rvs,14.05
2023-03-29T18:58:00,rvs,14.15
2023-03-29T18:59:00,rvs,14.13
2023-03-29T19:00:00,rvs,14.11
2023-03-29T19:01:00,rvs,19.01
2023-03-29T19:02:00,rvs,18.65
2023-03-29T19:03:00,rvs,14.48
2023-03-29T19:04:00,rvs,10.04
2023-03-29T19:05:00,rvs,10.06
2023-03-29T19:06:00,rvs,12.73
2023-03-29T19:07:00,rvs,13.96
2023-03-29T19:08:00,rvs,38.48
2023-03-29T19:09:00,rvs,39.90
2023-03-29T19:10:00,rvs,18.71
2023-03-29T19:11:00,rvs,19.28
2023-03-29T19:12:00,rvs,19.69
2023-03-29T19:13:00,rvs,23.38
2023-03-29T19:14:00,rvs,31.56
2023-03-29T19:15:00,rvs,32.90
2023-03-29T19:16:00,rvs,33.83
2023-03-29T19:17:00,rvs,24.50
2023-03-29T19:18:00,rvs,25.27
2023-03-29T19:19:00,rvs,25.21
2023-03-29T19:20:00,rvs,23.73
2023-03-29T19:21:00,rvs,26.30
2023-03-29T19:22:00,rvs,30.65
2023-03-29T19:23:00,rvs,31.16
2023-03-29T19:24:00,rvs,34.62
2023-03-29T19:25:00,rvs,33.56
2023-03-29T19:26:00,rvs,26.21
2023-03-29T19:27:00,rvs,25.36
2023-03-29T19:28:00,rvs,23.19
2023-03-29T19:29:00,rvs,22.71
2023-03-29T19:30:00,rvs,23.13
2023-03-29T19:31:00,rvs,22.01
2023-03-29T19:32:00,rvs,18.48
2023-03-29T19:33:00,rvs,18.39
2023-03-29T19:34:00,rvs,17.32
2023-03-29T19:35:00,rvs,9.62
2023-03-29T19:36:00,rvs,9.65
2023-03-29T19:37:00,rvs,9.71
2023-03-29T19:38:00,rvs,9.73
2023-03-29T19:39:00,rvs,10.07
2023-03-29T19:40:00,rvs,11.87
2023-03-29T19:41:00,rvs,14.48
2023-03-29T19:42:00,rvs,16.41
2023-03-29T19:43:00,rvs,16.43
2023-03-29T19:44:00,rvs,21.71
2023-03-29T19:45:00,rvs,23.64
2023-03-29T19:46:00,rvs,37.02
2023-03-29T19:47:00,rvs,35.73
2023-03-29T19:48:00,rvs,25.01
2023-03-29T19:49:00,rvs,37.96
2023-03-29T19:50:00,rvs,20.51
2023-03-29T19:51:00,rvs,36.47
2023-03-29T19:52:00,rvs,22.21
2023-03-29T19:53:00,rvs,34.09
2023-03-29T19:54:00,rvs,21.65
2023-03-29T19:55:00,rvs,21.37
2023-03-29T19:56:00,rvs,21.00
2023-03-29T19:57:00,rvs,21.07
2023-03-29T19:58:00,rvs,20.88
2023-03-29T19:59:00,rvs,20.94
2023-03-29T20:00:00,rvs,20.97
2023-03-29T20:01:00,rvs,21.80
2023-03-29T20:02:00,rvs,21.61
2023-03-29T20:03:00,rvs,16.13
2023-03-29T20:04:00,rvs,15.34
2023-03-29T20:05:00,rvs,16.24
2023-03-29T20:06:00,rvs,16.21
2023-03-29T20:07:00,rvs,16.85
2023-03-29T20:08:00,rvs,16.50
2023-03-29T20:09:00,rvs,16.45
2023-03-29T20:10:00,rvs,15.54
2023-03-29T20:11:00,rvs,16.11
2023-03-29T20:12:00,rvs,17.83
2023-03-29T20:13:00,rvs,19.69
2023-03-29T20:14:00,rvs,21.19
2023-03-29T20:15:00,rvs,18.93
2023-03-29T20:16:00,rvs,26.06
2023-03-29T20:17:00,rvs,30.47
2023-03-29T20:18:00,rvs,30.44
2023-03-29T20:19:00,rvs,30.94
2023-03-29T20:20:00,rvs,32.11
2023-03-29T20:21:00,rvs,29.08
2023-03-29T20:22:00,rvs,29.93
2023-03-29T20:23:00,rvs,28.07
2023-03-29T20:24:00,rvs,28.69
2023-03-29T20:25:00,rvs,28.18
2023-03-29T20:26:00,rvs,27.96
2023-03-29T20:27:00,rvs,28.04
2023-03-29T20:28:00,rvs,15.89
2023-03-29T20:29:00,rvs,15.92
2023-03-29T20:30:00,rvs,19.58
2023-03-29T20:31:00,rvs,26.58
2023-03-29T20:32:00,rvs,29.22
2023-03-29T20:33:00,rvs,30.23
2023-03-29T20:34:00,rvs,21.83
2023-03-29T20:35:00,rvs,27.42
2023-03-29T20:36:00,rvs,28.75
2023-03-29T20:37:00,rvs,27.74
2023-03-29T20:38:00,rvs,27.39
2023-03-29T20:39:00,rvs,29.39
2023-03-29T20:40:00,rvs,30.15
2023-03-29T20:41:00,rvs,24.10
2023-03-29T20:42:00,rvs,20.15
2023-03-29T20:43:00,rvs,12.89
2023-03-29T20:44:00,rvs,20.38
2023-03-29T20:45:00,rvs,12.83
2023-03-29T20:46:00,rvs,20.05
2023-03-29T20:47:00,rvs,13.10
2023-03-29T20:48:00,rvs,19.27
2023-03-29T20:49:00,rvs,14.99
2023-03-29T20:50:00,rvs,14.77
2023-03-29T20:51:00,rvs,13.66
2023-03-29T20:52:00,rvs,15.80
2023-03-29T20:53:00,rvs,15.17
2023-03-29T20:54:00,rvs,19.18
2023-03-29T20:55:00,rvs,18.74
2023-03-29T20:56:00,rvs,18.40
2023-03-29T20:57:00,rvs,19.27
2023-03-29T20:58:00,rvs,19.49
2023-03-29T20:59:00,rvs,19.67
2023-03-29T21:00:00,rvs,22.99
2023-03-29T21:01:00,rvs,23.15
2023-03-29T21:02:00,rvs,25.16
2023-03-29T21:03:00,rvs,23.47
2023-03-29T21:04:00,rvs,22.04
2023-03-29T21:05:00,rvs,22.35
2023-03-29T21:06:00,rvs,17.86
2023-03-29T21:07:00,rvs,22.79
2023-03-29T21:08:00,rvs,29.67
2023-03-29T21:09:00,rvs,27.88
2023-03-29T21:10:00,rvs,31.34
2023-03-29T21:11:00,rvs,36.95
2023-03-29T21:12:00,rvs,38.17
2023-03-29T21:13:00,rvs,40.57
2023-03-29T21:14:00,rvs,41.52
2023-03-29T21:15:00,rvs,39.31
2023-03-29T21:16:00,rvs,46.18
2023-03-29T21:17:00,rvs,41.89
2023-03-29T21:18:00,rvs,31.41
2023-03-29T21:19:00,rvs,36.05
2023-03-29T21:20:00,rvs,43.68
2023-03-29T21:21:00,rvs,41.12
2023-03-29T21:22:00,rvs,46.55
2023-03-29T21:23:00,rvs,45.98
2023-03-29T21:24:00,rvs,58.48
2023-03-29T21:25:00,rvs,60.15
2023-03-29T21:26:00,rvs,50.55
2023-03-29T21:27:00,rvs,39.69
2023-03-29T21:28:00,rvs,25.63
2023-03-29T21:29:00,rvs,26.61
2023-03-29T21:30:00,rvs,30.11
2023-03-29T21:31:00,rvs,31.02
2023-03-29T21:32:00,rvs,36.21
2023-03-29T21:33:00,rvs,35.76
2023-03-29T21:34:00,rvs,27.91
2023-03-29T21:35:00,rvs,27.56
2023-03-29T21:36:00,rvs,24.15
2023-03-29T21:37:00,rvs,25.74
2023-03-29T21:38:00,rvs,21.51
2023-03-29T21:39:00,rvs,21.50
2023-03-29T21:40:00,rvs,21.69
2023-03-29T21:41:00,rvs,21.84
2023-03-29T21:42:00,rvs,40.56
2023-03-29T21:43:00,rvs,22.90
2023-03-29T21:44:00,rvs,18.68
2023-03-29T21:45:00,rvs,11.82
2023-03-29T21:46:00,rvs,18.62
2023-03-29T21:47:00,rvs,18.49
2023-03-29T21:48:00,rvs,12.08
2023-03-29T21:49:00,rvs,18.68
2023-03-29T21:50:00,rvs,12.13
2023-03-29T21:51:00,rvs,19.99
2023-03-29T21:52:00,rvs,11.95
2023-03-29T21:53:00,rvs,12.65
2023-03-29T21:54:00,rvs,11.64
2023-03-29T21:55:00,rvs,11.33
2023-03-29T21:56:00,rvs,11.00
2023-03-29T21:57:00,rvs,10.87
2023-03-29T21:58:00,rvs,10.85
2023-03-29T21:59:00,rvs,13.80
2023-03-29T22:00:00,rvs,14.80
2023-03-29T22:01:00,rvs,15.53
2023-03-29T22:02:00,rvs,15.99
2023-03-29T22:03:00,rvs,17.83
2023-03-29T22:04:00,rvs,17.84
2023-03-29T22:05:00,rvs,18.96
2023-03-29T22:06:00,rvs,23.62
2023-03-29T22:07:00,rvs,22.29
2023-03-29T22:08:00,rvs,19.17
2023-03-29T22:09:00,rvs,30.30
2023-03-29T22:10:00,rvs,30.96
2023-03-29T22:11:00,rvs,39.33
