#datetime,building,power
2022-07-10T18:19:00,cfa,300.70
2022-07-10T18:21:00,cfa,300.47
2022-07-10T18:22:00,cfa,161.48
2022-07-10T18:24:00,cfa,300.47
2022-07-10T18:25:00,cfa,162.19
2022-07-10T18:26:00,cfa,138.52
2022-07-10T18:27:00,cfa,161.95
2022-07-10T18:29:00,cfa,300.00
2022-07-10T18:31:00,cfa,300.70
2022-07-10T18:33:00,cfa,300.47
2022-07-10T18:35:00,cfa,300.70
2022-07-10T18:37:00,cfa,300.00
2022-07-10T18:38:00,cfa,161.95
2022-07-10T18:40:00,cfa,300.70
2022-07-10T18:42:00,cfa,300.47
2022-07-10T18:44:00,cfa,300.00
2022-07-10T18:46:00,cfa,300.70
2022-07-10T18:48:00,cfa,300.47
2022-07-10T18:49:00,cfa,138.75
2022-07-10T18:50:00,cfa,138.52
2022-07-10T18:52:00,cfa,300.47
2022-07-10T18:53:00,cfa,161.48
2022-07-10T18:55:00,cfa,300.70
2022-07-10T18:56:00,cfa,138.52
2022-07-10T18:58:00,cfa,300.70
2022-07-10T18:59:00,cfa,138.52
2022-07-10T19:00:00,cfa,161.95
2022-07-10T19:01:00,cfa,138.75
2022-07-10T19:03:00,cfa,300.47
2022-07-10T19:04:00,cfa,161.95
2022-07-10T19:05:00,cfa,138.05
2022-07-10T19:07:00,cfa,300.70
2022-07-10T19:08:00,cfa,161.95
2022-07-10T19:10:00,cfa,277.27
2022-07-10T19:12:00,cfa,300.47
2022-07-10T19:13:00,cfa,161.48
2022-07-10T19:14:00,cfa,139.22
2022-07-10T19:16:00,cfa,300.47
2022-07-10T19:18:00,cfa,300.00
2022-07-10T19:19:00,cfa,138.75
2022-07-10T19:21:00,cfa,300.47
2022-07-10T19:22:00,cfa,138.75
2022-07-10T19:24:00,cfa,300.47
2022-07-10T19:26:00,cfa,277.27
2022-07-10T19:28:00,cfa,300.47
2022-07-10T19:30:00,cfa,300.70
2022-07-10T19:32:00,cfa,300.00
2022-07-10T19:33:00,cfa,139.22
2022-07-10T19:35:00,cfa,277.27
2022-07-10T19:37:00,cfa,300.47
2022-07-10T19:39:00,cfa,300.00
2022-07-10T19:40:00,cfa,139.22
2022-07-10T19:42:00,cfa,300.00
2022-07-10T19:44:00,cfa,277.27
2022-07-10T19:46:00,cfa,300.47
2022-07-10T19:47:00,cfa,139.22
2022-07-10T19:48:00,cfa,138.05
2022-07-10T19:50:00,cfa,300.70
2022-07-10T19:52:00,cfa,300.47
2022-07-10T19:54:00,cfa,277.27
2022-07-10T19:56:00,cfa,300.47
2022-07-10T19:57:00,cfa,138.75
2022-07-10T19:59:00,cfa,300.47
2022-07-10T20:01:00,cfa,277.27
2022-07-10T20:02:00,cfa,138.52
2022-07-10T20:04:00,cfa,300.70
2022-07-10T20:06:00,cfa,277.27
2022-07-10T20:07:00,cfa,138.52
2022-07-10T20:09:00,cfa,300.70
2022-07-10T20:11:00,cfa,300.47
2022-07-10T20:12:00,cfa,138.75
2022-07-10T20:14:00,cfa,277.03
2022-07-10T20:15:00,cfa,161.95
2022-07-10T20:17:00,cfa,277.27
2022-07-10T20:18:00,cfa,161.95
2022-07-10T20:20:00,cfa,277.27
2022-07-10T20:22:00,cfa,300.70
2022-07-10T20:23:00,cfa,138.52
2022-07-10T20:25:00,cfa,277.27
2022-07-10T20:27:00,cfa,300.47
2022-07-10T20:28:00,cfa,138.75
2022-07-10T20:30:00,cfa,277.03
2022-07-10T20:31:00,cfa,162.19
2022-07-10T20:33:00,cfa,300.47
2022-07-10T20:35:00,cfa,300.00
2022-07-10T20:36:00,cfa,139.22
2022-07-10T20:38:00,cfa,277.27
2022-07-10T20:40:00,cfa,300.00
2022-07-10T20:41:00,cfa,139.22
2022-07-10T20:43:00,cfa,300.47
2022-07-10T20:45:00,cfa,277.27
2022-07-10T20:46:00,cfa,161.48
2022-07-10T20:48:00,cfa,277.73
2022-07-10T20:50:00,cfa,300.00
2022-07-10T20:51:00,cfa,138.52
2022-07-10T20:53:00,cfa,300.70
2022-07-10T20:55:00,cfa,277.73
2022-07-10T20:56:00,cfa,138.05
2022-07-10T20:58:00,cfa,300.47
2022-07-10T21:00:00,cfa,300.70
2022-07-10T21:02:00,cfa,277.27
2022-07-10T21:04:00,cfa,300.47
2022-07-10T21:06:00,cfa,300.70
2022-07-10T21:07:00,cfa,138.52
2022-07-10T21:09:00,cfa,277.27
2022-07-10T21:11:00,cfa,300.70
2022-07-10T21:13:00,cfa,277.03
2022-07-10T21:14:00,cfa,138.75
2022-07-10T21:15:00,cfa,138.52
2022-07-10T21:17:00,cfa,300.70
2022-07-10T21:19:00,cfa,277.03
2022-07-10T21:21:00,cfa,300.70
2022-07-10T21:23:00,cfa,300.47
2022-07-10T21:25:00,cfa,277.27
2022-07-10T21:27:00,cfa,300.70
2022-07-10T21:29:00,cfa,277.03
2022-07-10T21:31:00,cfa,300.70
2022-07-10T21:32:00,cfa,138.52
2022-07-10T21:34:00,cfa,277.27
2022-07-10T21:36:00,cfa,300.70
2022-07-10T21:38:00,cfa,277.03
2022-07-10T21:40:00,cfa,277.27
2022-07-10T21:42:00,cfa,277.73
2022-07-10T21:44:00,cfa,277.27
2022-07-10T21:45:00,cfa,138.52
2022-07-10T21:47:00,cfa,277.27
2022-07-10T21:48:00,cfa,139.22
2022-07-10T21:50:00,cfa,277.27
2022-07-10T21:52:00,cfa,277.03
2022-07-10T21:54:00,cfa,277.27
2022-07-10T21:56:00,cfa,277.27
2022-07-10T21:58:00,cfa,277.73
2022-07-10T21:59:00,cfa,161.48
2022-07-10T22:01:00,cfa,277.73
2022-07-10T22:03:00,cfa,253.83
2022-07-10T22:04:00,cfa,138.52
2022-07-10T22:06:00,cfa,277.97
2022-07-10T22:07:00,cfa,138.52
2022-07-10T22:09:00,cfa,277.27
2022-07-10T22:10:00,cfa,138.52
2022-07-10T22:12:00,cfa,277.27
2022-07-10T22:14:00,cfa,277.73
2022-07-10T22:15:00,cfa,138.52
2022-07-10T22:17:00,cfa,253.83
2022-07-10T22:18:00,cfa,139.22
2022-07-10T22:20:00,cfa,277.27
2022-07-10T22:22:00,cfa,277.27
2022-07-10T22:23:00,cfa,138.52
2022-07-10T22:25:00,cfa,277.73
2022-07-10T22:26:00,cfa,138.05
2022-07-10T22:27:00,cfa,139.22
2022-07-10T22:30:00,cfa,415.78
2022-07-10T22:31:00,cfa,138.52
2022-07-10T22:32:00,cfa,138.75
2022-07-10T22:33:00,cfa,138.52
2022-07-10T22:35:00,cfa,254.53
2022-07-10T22:37:00,cfa,277.03
2022-07-10T22:39:00,cfa,277.27
2022-07-10T22:41:00,cfa,277.73
2022-07-10T22:42:00,cfa,138.75
2022-07-10T22:44:00,cfa,277.03
2022-07-10T22:46:00,cfa,277.27
2022-07-10T22:48:00,cfa,277.27
2022-07-10T22:49:00,cfa,139.22
2022-07-10T22:51:00,cfa,277.03
2022-07-10T22:52:00,cfa,138.75
2022-07-10T22:54:00,cfa,277.27
2022-07-10T22:56:00,cfa,277.73
2022-07-10T22:58:00,cfa,277.27
2022-07-10T22:59:00,cfa,138.52
2022-07-10T23:01:00,cfa,277.27
2022-07-10T23:02:00,cfa,138.52
2022-07-10T23:04:00,cfa,254.30
2022-07-10T23:06:00,cfa,254.53
2022-07-10T23:08:00,cfa,253.83
2022-07-10T23:10:00,cfa,231.56
2022-07-10T23:12:00,cfa,231.09
2022-07-10T23:14:00,cfa,230.86
2022-07-10T23:15:00,cfa,115.78
2022-07-10T23:17:00,cfa,231.09
2022-07-10T23:18:00,cfa,138.52
2022-07-10T23:20:00,cfa,231.09
2022-07-10T23:21:00,cfa,115.78
2022-07-10T23:22:00,cfa,115.08
2022-07-10T23:24:00,cfa,231.09
2022-07-10T23:26:00,cfa,254.30
2022-07-10T23:27:00,cfa,115.78
2022-07-10T23:29:00,cfa,231.09
2022-07-10T23:31:00,cfa,254.53
2022-07-10T23:32:00,cfa,115.08
2022-07-10T23:34:00,cfa,231.56
2022-07-10T23:36:00,cfa,231.09
2022-07-10T23:38:00,cfa,230.86
2022-07-10T23:39:00,cfa,115.78
2022-07-10T23:41:00,cfa,231.09
2022-07-10T23:43:00,cfa,231.09
2022-07-10T23:44:00,cfa,138.52
2022-07-10T23:45:00,cfa,115.78
2022-07-10T23:47:00,cfa,231.09
2022-07-10T23:49:00,cfa,230.86
2022-07-10T23:51:00,cfa,254.53
2022-07-10T23:53:00,cfa,230.86
2022-07-10T23:54:00,cfa,115.78
2022-07-10T23:56:00,cfa,231.09
2022-07-10T23:57:00,cfa,115.78
2022-07-10T23:59:00,cfa,253.83
