#datetime,building,power
2023-01-26T11:06:00,rvs,46.90
2023-01-26T11:07:00,rvs,48.02
2023-01-26T11:08:00,rvs,40.27
2023-01-26T11:09:00,rvs,39.61
2023-01-26T11:10:00,rvs,41.65
2023-01-26T11:11:00,rvs,36.97
2023-01-26T11:12:00,rvs,31.05
2023-01-26T11:13:00,rvs,32.71
2023-01-26T11:14:00,rvs,38.85
2023-01-26T11:15:00,rvs,43.83
2023-01-26T11:16:00,rvs,52.13
2023-01-26T11:17:00,rvs,53.64
2023-01-26T11:18:00,rvs,46.47
2023-01-26T11:19:00,rvs,41.48
2023-01-26T11:20:00,rvs,44.81
2023-01-26T11:21:00,rvs,36.03
2023-01-26T11:22:00,rvs,34.46
2023-01-26T11:23:00,rvs,46.99
2023-01-26T11:24:00,rvs,50.06
2023-01-26T11:25:00,rvs,54.03
2023-01-26T11:26:00,rvs,55.05
2023-01-26T11:27:00,rvs,56.45
2023-01-26T11:28:00,rvs,60.07
2023-01-26T11:29:00,rvs,67.33
2023-01-26T11:30:00,rvs,39.01
2023-01-26T11:31:00,rvs,37.99
2023-01-26T11:32:00,rvs,32.44
2023-01-26T11:33:00,rvs,31.76
2023-01-26T11:34:00,rvs,32.52
2023-01-26T11:35:00,rvs,24.21
2023-01-26T11:36:00,rvs,31.80
2023-01-26T11:37:00,rvs,24.90
2023-01-26T11:38:00,rvs,28.83
2023-01-26T11:39:00,rvs,33.14
2023-01-26T11:40:00,rvs,35.06
2023-01-26T11:41:00,rvs,42.90
2023-01-26T11:42:00,rvs,46.22
2023-01-26T11:43:00,rvs,49.62
2023-01-26T11:44:00,rvs,53.02
2023-01-26T11:45:00,rvs,51.66
2023-01-26T11:46:00,rvs,54.68
2023-01-26T11:47:00,rvs,53.09
2023-01-26T11:48:00,rvs,52.44
2023-01-26T11:49:00,rvs,45.40
2023-01-26T11:50:00,rvs,45.90
2023-01-26T11:51:00,rvs,48.14
2023-01-26T11:52:00,rvs,46.50
2023-01-26T11:53:00,rvs,20.28
2023-01-26T11:54:00,rvs,19.69
2023-01-26T11:55:00,rvs,19.66
2023-01-26T11:56:00,rvs,20.62
2023-01-26T11:57:00,rvs,18.53
2023-01-26T11:58:00,rvs,13.81
2023-01-26T11:59:00,rvs,14.46
2023-01-26T12:00:00,rvs,18.12
2023-01-26T12:01:00,rvs,19.36
2023-01-26T12:02:00,rvs,21.02
2023-01-26T12:03:00,rvs,38.99
2023-01-26T12:04:00,rvs,20.89
2023-01-26T12:05:00,rvs,16.29
2023-01-26T12:06:00,rvs,20.29
2023-01-26T12:07:00,rvs,19.95
2023-01-26T12:08:00,rvs,19.89
2023-01-26T12:09:00,rvs,14.17
2023-01-26T12:10:00,rvs,10.96
2023-01-26T12:11:00,rvs,15.41
2023-01-26T12:12:00,rvs,13.89
2023-01-26T12:13:00,rvs,13.22
2023-01-26T12:14:00,rvs,18.28
2023-01-26T12:15:00,rvs,18.45
2023-01-26T12:16:00,rvs,15.84
2023-01-26T12:17:00,rvs,22.77
2023-01-26T12:18:00,rvs,18.90
2023-01-26T12:19:00,rvs,24.20
2023-01-26T12:20:00,rvs,20.96
2023-01-26T12:21:00,rvs,17.96
2023-01-26T12:22:00,rvs,20.95
2023-01-26T12:23:00,rvs,19.86
2023-01-26T12:24:00,rvs,16.68
2023-01-26T12:25:00,rvs,20.38
2023-01-26T12:26:00,rvs,16.76
2023-01-26T12:27:00,rvs,17.69
2023-01-26T12:28:00,rvs,20.65
2023-01-26T12:29:00,rvs,16.83
2023-01-26T12:30:00,rvs,23.70
2023-01-26T12:31:00,rvs,21.62
2023-01-26T12:32:00,rvs,19.18
2023-01-26T12:33:00,rvs,24.92
2023-01-26T12:34:00,rvs,22.69
2023-01-26T12:35:00,rvs,17.01
2023-01-26T12:36:00,rvs,23.15
2023-01-26T12:37:00,rvs,20.84
2023-01-26T12:38:00,rvs,33.19
2023-01-26T12:39:00,rvs,32.54
2023-01-26T12:40:00,rvs,29.77
2023-01-26T12:41:00,rvs,40.07
2023-01-26T12:42:00,rvs,34.92
2023-01-26T12:43:00,rvs,42.73
2023-01-26T12:44:00,rvs,55.27
2023-01-26T12:45:00,rvs,54.39
2023-01-26T12:46:00,rvs,60.37
2023-01-26T12:47:00,rvs,61.34
2023-01-26T12:48:00,rvs,78.98
2023-01-26T12:49:00,rvs,83.69
2023-01-26T12:50:00,rvs,84.16
2023-01-26T12:51:00,rvs,93.74
2023-01-26T12:52:00,rvs,76.84
2023-01-26T12:53:00,rvs,74.86
2023-01-26T12:54:00,rvs,61.89
2023-01-26T12:55:00,rvs,65.18
2023-01-26T12:56:00,rvs,67.08
2023-01-26T12:57:00,rvs,43.99
2023-01-26T12:58:00,rvs,43.58
2023-01-26T12:59:00,rvs,46.37
2023-01-26T13:00:00,rvs,51.16
2023-01-26T13:01:00,rvs,59.12
2023-01-26T13:02:00,rvs,56.53
2023-01-26T13:03:00,rvs,40.27
2023-01-26T13:04:00,rvs,34.53
2023-01-26T13:05:00,rvs,34.02
2023-01-26T13:06:00,rvs,34.63
2023-01-26T13:07:00,rvs,38.08
2023-01-26T13:08:00,rvs,35.09
2023-01-26T13:09:00,rvs,36.89
2023-01-26T13:10:00,rvs,35.31
2023-01-26T13:11:00,rvs,28.95
2023-01-26T13:12:00,rvs,22.53
2023-01-26T13:13:00,rvs,25.40
2023-01-26T13:14:00,rvs,26.23
2023-01-26T13:15:00,rvs,27.64
2023-01-26T13:16:00,rvs,29.34
2023-01-26T13:17:00,rvs,19.11
2023-01-26T13:18:00,rvs,19.49
2023-01-26T13:19:00,rvs,19.54
2023-01-26T13:20:00,rvs,22.92
2023-01-26T13:21:00,rvs,23.47
2023-01-26T13:22:00,rvs,25.68
2023-01-26T13:23:00,rvs,31.10
2023-01-26T13:24:00,rvs,32.38
2023-01-26T13:25:00,rvs,36.04
2023-01-26T13:26:00,rvs,35.29
2023-01-26T13:27:00,rvs,37.43
2023-01-26T13:28:00,rvs,37.70
2023-01-26T13:29:00,rvs,37.36
2023-01-26T13:30:00,rvs,34.42
2023-01-26T13:31:00,rvs,37.83
2023-01-26T13:32:00,rvs,37.51
2023-01-26T13:33:00,rvs,34.56
2023-01-26T13:34:00,rvs,31.74
2023-01-26T13:35:00,rvs,28.19
2023-01-26T13:36:00,rvs,33.27
2023-01-26T13:37:00,rvs,34.02
2023-01-26T13:38:00,rvs,39.22
2023-01-26T13:39:00,rvs,42.19
2023-01-26T13:40:00,rvs,44.43
2023-01-26T13:41:00,rvs,30.45
2023-01-26T13:42:00,rvs,30.47
2023-01-26T13:43:00,rvs,36.17
2023-01-26T13:44:00,rvs,60.42
2023-01-26T13:45:00,rvs,50.16
2023-01-26T13:46:00,rvs,48.53
2023-01-26T13:47:00,rvs,51.20
2023-01-26T13:48:00,rvs,46.51
2023-01-26T13:49:00,rvs,56.83
2023-01-26T13:50:00,rvs,59.38
2023-01-26T13:51:00,rvs,44.59
2023-01-26T13:52:00,rvs,44.98
2023-01-26T13:53:00,rvs,42.57
2023-01-26T13:54:00,rvs,39.93
2023-01-26T13:55:00,rvs,41.55
2023-01-26T13:56:00,rvs,39.69
2023-01-26T13:57:00,rvs,42.91
2023-01-26T13:58:00,rvs,34.61
2023-01-26T13:59:00,rvs,42.33
2023-01-26T14:00:00,rvs,43.57
2023-01-26T14:01:00,rvs,46.21
2023-01-26T14:02:00,rvs,49.02
2023-01-26T14:03:00,rvs,54.70
2023-01-26T14:04:00,rvs,40.62
2023-01-26T14:05:00,rvs,43.95
2023-01-26T14:06:00,rvs,44.88
2023-01-26T14:07:00,rvs,42.44
2023-01-26T14:08:00,rvs,59.95
2023-01-26T14:09:00,rvs,78.90
2023-01-26T14:10:00,rvs,44.86
2023-01-26T14:11:00,rvs,44.22
2023-01-26T14:12:00,rvs,23.83
2023-01-26T14:13:00,rvs,26.27
2023-01-26T14:14:00,rvs,30.50
2023-01-26T14:15:00,rvs,31.54
2023-01-26T14:16:00,rvs,39.75
2023-01-26T14:17:00,rvs,45.61
2023-01-26T14:18:00,rvs,57.63
2023-01-26T14:19:00,rvs,58.93
2023-01-26T14:20:00,rvs,58.01
2023-01-26T14:21:00,rvs,67.88
2023-01-26T14:22:00,rvs,64.82
2023-01-26T14:23:00,rvs,70.51
2023-01-26T14:24:00,rvs,73.59
2023-01-26T14:25:00,rvs,77.31
2023-01-26T14:26:00,rvs,80.81
2023-01-26T14:27:00,rvs,78.86
2023-01-26T14:28:00,rvs,61.44
2023-01-26T14:29:00,rvs,50.59
2023-01-26T14:30:00,rvs,50.92
2023-01-26T14:31:00,rvs,46.38
2023-01-26T14:32:00,rvs,47.25
2023-01-26T14:33:00,rvs,47.47
2023-01-26T14:34:00,rvs,35.30
2023-01-26T14:35:00,rvs,35.52
2023-01-26T14:36:00,rvs,35.27
2023-01-26T14:37:00,rvs,38.50
2023-01-26T14:38:00,rvs,32.81
2023-01-26T14:39:00,rvs,31.80
2023-01-26T14:40:00,rvs,29.65
2023-01-26T14:41:00,rvs,32.27
2023-01-26T14:42:00,rvs,36.72
2023-01-26T14:43:00,rvs,38.03
2023-01-26T14:44:00,rvs,37.78
2023-01-26T14:45:00,rvs,36.65
2023-01-26T14:46:00,rvs,36.30
2023-01-26T14:47:00,rvs,31.49
2023-01-26T14:48:00,rvs,34.62
2023-01-26T14:49:00,rvs,33.93
2023-01-26T14:50:00,rvs,36.35
2023-01-26T14:51:00,rvs,43.64
2023-01-26T14:52:00,rvs,34.60
2023-01-26T14:53:00,rvs,36.67
2023-01-26T14:54:00,rvs,30.59
2023-01-26T14:55:00,rvs,28.03
2023-01-26T14:56:00,rvs,27.40
2023-01-26T14:57:00,rvs,32.88
2023-01-26T14:58:00,rvs,38.59
2023-01-26T14:59:00,rvs,46.44
2023-01-26T15:00:00,rvs,46.58
2023-01-26T15:01:00,rvs,47.42
2023-01-26T15:02:00,rvs,53.41
2023-01-26T15:03:00,rvs,68.03
2023-01-26T15:04:00,rvs,62.85
2023-01-26T15:05:00,rvs,61.50
2023-01-26T15:06:00,rvs,62.94
2023-01-26T15:07:00,rvs,46.95
2023-01-26T15:08:00,rvs,32.19
2023-01-26T15:09:00,rvs,26.39
2023-01-26T15:10:00,rvs,27.11
2023-01-26T15:11:00,rvs,30.56
2023-01-26T15:12:00,rvs,31.99
2023-01-26T15:13:00,rvs,31.23
2023-01-26T15:14:00,rvs,40.91
2023-01-26T15:15:00,rvs,67.03
2023-01-26T15:16:00,rvs,70.64
2023-01-26T15:17:00,rvs,77.49
2023-01-26T15:18:00,rvs,75.59
2023-01-26T15:19:00,rvs,68.81
2023-01-26T15:20:00,rvs,68.57
2023-01-26T15:21:00,rvs,68.09
2023-01-26T15:22:00,rvs,60.87
2023-01-26T15:23:00,rvs,60.84
2023-01-26T15:24:00,rvs,69.59
2023-01-26T15:25:00,rvs,34.21
2023-01-26T15:26:00,rvs,36.89
2023-01-26T15:27:00,rvs,39.80
2023-01-26T15:28:00,rvs,39.48
2023-01-26T15:29:00,rvs,31.24
2023-01-26T15:30:00,rvs,29.31
2023-01-26T15:31:00,rvs,30.24
2023-01-26T15:32:00,rvs,30.76
2023-01-26T15:33:00,rvs,31.82
2023-01-26T15:34:00,rvs,36.08
2023-01-26T15:35:00,rvs,37.77
2023-01-26T15:36:00,rvs,39.96
2023-01-26T15:37:00,rvs,42.56
2023-01-26T15:38:00,rvs,47.77
2023-01-26T15:39:00,rvs,49.66
2023-01-26T15:40:00,rvs,39.00
2023-01-26T15:41:00,rvs,34.40
2023-01-26T15:42:00,rvs,31.67
2023-01-26T15:43:00,rvs,32.89
2023-01-26T15:44:00,rvs,27.11
2023-01-26T15:45:00,rvs,28.10
2023-01-26T15:46:00,rvs,30.89
2023-01-26T15:47:00,rvs,29.55
2023-01-26T15:48:00,rvs,27.05
2023-01-26T15:49:00,rvs,24.28
2023-01-26T15:50:00,rvs,27.77
2023-01-26T15:51:00,rvs,32.56
2023-01-26T15:52:00,rvs,34.41
2023-01-26T15:53:00,rvs,35.70
2023-01-26T15:54:00,rvs,36.81
2023-01-26T15:55:00,rvs,35.52
2023-01-26T15:56:00,rvs,33.13
2023-01-26T15:57:00,rvs,33.02
2023-01-26T15:58:00,rvs,39.18
2023-01-26T15:59:00,rvs,40.21
2023-01-26T16:00:00,rvs,43.30
2023-01-26T16:01:00,rvs,49.46
2023-01-26T16:02:00,rvs,35.66
2023-01-26T16:03:00,rvs,32.51
2023-01-26T16:04:00,rvs,37.20
2023-01-26T16:05:00,rvs,35.75
2023-01-26T16:06:00,rvs,31.67
2023-01-26T16:07:00,rvs,50.08
2023-01-26T16:08:00,rvs,55.65
2023-01-26T16:09:00,rvs,38.39
2023-01-26T16:10:00,rvs,39.56
2023-01-26T16:11:00,rvs,42.55
2023-01-26T16:12:00,rvs,40.57
2023-01-26T16:13:00,rvs,46.04
2023-01-26T16:14:00,rvs,49.21
2023-01-26T16:15:00,rvs,59.27
2023-01-26T16:16:00,rvs,62.67
2023-01-26T16:17:00,rvs,64.89
2023-01-26T16:18:00,rvs,52.63
2023-01-26T16:19:00,rvs,22.53
2023-01-26T16:20:00,rvs,21.74
2023-01-26T16:21:00,rvs,22.55
2023-01-26T16:22:00,rvs,29.38
2023-01-26T16:23:00,rvs,30.98
2023-01-26T16:24:00,rvs,31.88
2023-01-26T16:25:00,rvs,40.51
2023-01-26T16:26:00,rvs,49.38
2023-01-26T16:27:00,rvs,58.20
2023-01-26T16:28:00,rvs,66.46
2023-01-26T16:29:00,rvs,63.59
2023-01-26T16:30:00,rvs,67.23
2023-01-26T16:31:00,rvs,62.24
2023-01-26T16:32:00,rvs,74.46
2023-01-26T16:33:00,rvs,65.12
2023-01-26T16:34:00,rvs,66.09
2023-01-26T16:35:00,rvs,70.58
2023-01-26T16:36:00,rvs,49.65
2023-01-26T16:37:00,rvs,48.71
2023-01-26T16:38:00,rvs,46.61
2023-01-26T16:39:00,rvs,64.41
2023-01-26T16:40:00,rvs,56.11
2023-01-26T16:41:00,rvs,60.22
2023-01-26T16:42:00,rvs,80.46
2023-01-26T16:43:00,rvs,52.07
2023-01-26T16:44:00,rvs,58.93
2023-01-26T16:45:00,rvs,66.24
2023-01-26T16:46:00,rvs,78.56
2023-01-26T16:47:00,rvs,82.54
2023-01-26T16:48:00,rvs,70.34
2023-01-26T16:49:00,rvs,75.42
2023-01-26T16:50:00,rvs,77.16
2023-01-26T16:51:00,rvs,73.10
2023-01-26T16:52:00,rvs,58.05
2023-01-26T16:53:00,rvs,45.59
2023-01-26T16:54:00,rvs,45.12
2023-01-26T16:55:00,rvs,41.48
2023-01-26T16:56:00,rvs,47.12
2023-01-26T16:57:00,rvs,46.50
2023-01-26T16:58:00,rvs,51.15
2023-01-26T16:59:00,rvs,49.14
2023-01-26T17:00:00,rvs,40.63
2023-01-26T17:01:00,rvs,44.08
2023-01-26T17:02:00,rvs,50.22
2023-01-26T17:03:00,rvs,51.48
2023-01-26T17:04:00,rvs,51.67
2023-01-26T17:05:00,rvs,51.00
2023-01-26T17:06:00,rvs,51.21
2023-01-26T17:07:00,rvs,54.72
2023-01-26T17:08:00,rvs,34.43
2023-01-26T17:09:00,rvs,44.29
2023-01-26T17:10:00,rvs,45.17
2023-01-26T17:11:00,rvs,43.83
2023-01-26T17:12:00,rvs,31.99
2023-01-26T17:13:00,rvs,27.76
2023-01-26T17:14:00,rvs,36.73
2023-01-26T17:15:00,rvs,41.46
2023-01-26T17:16:00,rvs,41.33
2023-01-26T17:17:00,rvs,44.02
2023-01-26T17:18:00,rvs,46.74
2023-01-26T17:19:00,rvs,34.25
2023-01-26T17:20:00,rvs,33.91
2023-01-26T17:21:00,rvs,33.23
2023-01-26T17:22:00,rvs,29.77
2023-01-26T17:23:00,rvs,30.22
2023-01-26T17:24:00,rvs,23.09
2023-01-26T17:25:00,rvs,27.58
2023-01-26T17:26:00,rvs,24.64
2023-01-26T17:27:00,rvs,24.08
2023-01-26T17:28:00,rvs,26.17
2023-01-26T17:29:00,rvs,22.88
2023-01-26T17:30:00,rvs,25.67
2023-01-26T17:31:00,rvs,30.47
2023-01-26T17:32:00,rvs,31.86
2023-01-26T17:33:00,rvs,33.46
2023-01-26T17:34:00,rvs,38.21
2023-01-26T17:35:00,rvs,36.36
2023-01-26T17:36:00,rvs,37.16
2023-01-26T17:37:00,rvs,36.96
2023-01-26T17:38:00,rvs,42.57
2023-01-26T17:39:00,rvs,34.95
2023-01-26T17:40:00,rvs,45.10
2023-01-26T17:41:00,rvs,44.07
2023-01-26T17:42:00,rvs,47.65
2023-01-26T17:43:00,rvs,50.02
2023-01-26T17:44:00,rvs,36.66
2023-01-26T17:45:00,rvs,35.44
2023-01-26T17:46:00,rvs,36.30
2023-01-26T17:47:00,rvs,35.20
2023-01-26T17:48:00,rvs,35.90
2023-01-26T17:49:00,rvs,28.92
2023-01-26T17:50:00,rvs,31.16
2023-01-26T17:51:00,rvs,30.58
2023-01-26T17:52:00,rvs,39.71
2023-01-26T17:53:00,rvs,40.32
2023-01-26T17:54:00,rvs,41.40
2023-01-26T17:55:00,rvs,50.66
2023-01-26T17:56:00,rvs,53.03
2023-01-26T17:57:00,rvs,49.29
2023-01-26T17:58:00,rvs,57.87
2023-01-26T17:59:00,rvs,60.62
2023-01-26T18:00:00,rvs,58.64
2023-01-26T18:01:00,rvs,61.39
2023-01-26T18:02:00,rvs,55.15
2023-01-26T18:03:00,rvs,55.64
2023-01-26T18:04:00,rvs,46.65
2023-01-26T18:05:00,rvs,44.88
2023-01-26T18:06:00,rvs,46.18
2023-01-26T18:07:00,rvs,41.01
2023-01-26T18:08:00,rvs,46.98
2023-01-26T18:09:00,rvs,41.89
2023-01-26T18:10:00,rvs,40.84
2023-01-26T18:11:00,rvs,41.33
2023-01-26T18:12:00,rvs,31.56
2023-01-26T18:13:00,rvs,22.83
2023-01-26T18:14:00,rvs,27.71
2023-01-26T18:15:00,rvs,32.62
2023-01-26T18:16:00,rvs,29.18
2023-01-26T18:17:00,rvs,28.63
2023-01-26T18:18:00,rvs,34.37
2023-01-26T18:19:00,rvs,28.08
2023-01-26T18:20:00,rvs,25.75
2023-01-26T18:21:00,rvs,24.65
2023-01-26T18:22:00,rvs,25.42
2023-01-26T18:23:00,rvs,28.17
2023-01-26T18:24:00,rvs,36.54
2023-01-26T18:25:00,rvs,30.97
2023-01-26T18:26:00,rvs,34.20
2023-01-26T18:27:00,rvs,58.40
2023-01-26T18:28:00,rvs,47.38
2023-01-26T18:29:00,rvs,47.71
2023-01-26T18:30:00,rvs,51.75
2023-01-26T18:31:00,rvs,51.37
2023-01-26T18:32:00,rvs,52.34
2023-01-26T18:33:00,rvs,76.15
2023-01-26T18:34:00,rvs,74.57
2023-01-26T18:35:00,rvs,63.16
2023-01-26T18:36:00,rvs,58.56
2023-01-26T18:37:00,rvs,23.71
2023-01-26T18:38:00,rvs,26.18
2023-01-26T18:39:00,rvs,22.02
2023-01-26T18:40:00,rvs,24.37
2023-01-26T18:41:00,rvs,25.64
2023-01-26T18:42:00,rvs,27.98
2023-01-26T18:43:00,rvs,24.79
2023-01-26T18:44:00,rvs,27.97
2023-01-26T18:45:00,rvs,38.47
2023-01-26T18:46:00,rvs,39.10
2023-01-26T18:47:00,rvs,42.57
2023-01-26T18:48:00,rvs,48.48
2023-01-26T18:49:00,rvs,56.01
2023-01-26T18:50:00,rvs,60.79
2023-01-26T18:51:00,rvs,42.26
2023-01-26T18:52:00,rvs,47.13
2023-01-26T18:53:00,rvs,44.84
2023-01-26T18:54:00,rvs,39.07
2023-01-26T18:55:00,rvs,40.89
2023-01-26T18:56:00,rvs,44.62
2023-01-26T18:57:00,rvs,45.62
2023-01-26T18:58:00,rvs,46.70
2023-01-26T18:59:00,rvs,40.23
2023-01-26T19:00:00,rvs,46.74
2023-01-26T19:01:00,rvs,45.00
2023-01-26T19:02:00,rvs,41.67
2023-01-26T19:03:00,rvs,46.97
2023-01-26T19:04:00,rvs,52.41
2023-01-26T19:05:00,rvs,34.57
2023-01-26T19:06:00,rvs,40.18
2023-01-26T19:07:00,rvs,41.41
2023-01-26T19:08:00,rvs,43.67
2023-01-26T19:09:00,rvs,46.78
2023-01-26T19:10:00,rvs,42.93
2023-01-26T19:11:00,rvs,34.58
2023-01-26T19:12:00,rvs,39.99
2023-01-26T19:13:00,rvs,42.81
2023-01-26T19:14:00,rvs,40.73
2023-01-26T19:15:00,rvs,42.02
2023-01-26T19:16:00,rvs,45.80
2023-01-26T19:17:00,rvs,54.76
2023-01-26T19:18:00,rvs,53.53
2023-01-26T19:19:00,rvs,44.37
2023-01-26T19:20:00,rvs,47.62
2023-01-26T19:21:00,rvs,48.35
2023-01-26T19:22:00,rvs,52.54
2023-01-26T19:23:00,rvs,54.76
2023-01-26T19:24:00,rvs,58.65
2023-01-26T19:25:00,rvs,64.66
2023-01-26T19:26:00,rvs,44.87
2023-01-26T19:27:00,rvs,41.57
2023-01-26T19:28:00,rvs,43.05
2023-01-26T19:29:00,rvs,47.33
2023-01-26T19:30:00,rvs,49.81
2023-01-26T19:31:00,rvs,50.00
2023-01-26T19:32:00,rvs,53.34
2023-01-26T19:33:00,rvs,60.86
2023-01-26T19:34:00,rvs,64.12
2023-01-26T19:35:00,rvs,64.16
2023-01-26T19:36:00,rvs,68.76
2023-01-26T19:37:00,rvs,70.45
2023-01-26T19:38:00,rvs,52.07
2023-01-26T19:39:00,rvs,62.02
2023-01-26T19:40:00,rvs,66.22
2023-01-26T19:41:00,rvs,74.02
2023-01-26T19:42:00,rvs,76.36
2023-01-26T19:43:00,rvs,76.15
2023-01-26T19:44:00,rvs,80.13
2023-01-26T19:45:00,rvs,84.96
2023-01-26T19:46:00,rvs,87.71
2023-01-26T19:47:00,rvs,80.15
2023-01-26T19:48:00,rvs,91.48
2023-01-26T19:49:00,rvs,85.71
2023-01-26T19:50:00,rvs,80.68
2023-01-26T19:51:00,rvs,62.03
2023-01-26T19:52:00,rvs,60.07
2023-01-26T19:53:00,rvs,76.73
2023-01-26T19:54:00,rvs,55.12
2023-01-26T19:55:00,rvs,72.02
2023-01-26T19:56:00,rvs,47.52
2023-01-26T19:57:00,rvs,74.56
2023-01-26T19:58:00,rvs,65.88
2023-01-26T19:59:00,rvs,70.92
2023-01-26T20:00:00,rvs,72.75
2023-01-26T20:01:00,rvs,62.21
2023-01-26T20:02:00,rvs,63.43
2023-01-26T20:03:00,rvs,64.40
2023-01-26T20:04:00,rvs,72.40
2023-01-26T20:05:00,rvs,78.22
2023-01-26T20:06:00,rvs,93.83
2023-01-26T20:07:00,rvs,74.15
2023-01-26T20:08:00,rvs,82.97
2023-01-26T20:09:00,rvs,82.12
2023-01-26T20:10:00,rvs,68.78
2023-01-26T20:11:00,rvs,56.95
2023-01-26T20:12:00,rvs,54.17
2023-01-26T20:13:00,rvs,59.34
2023-01-26T20:14:00,rvs,67.41
2023-01-26T20:15:00,rvs,69.99
2023-01-26T20:16:00,rvs,71.95
2023-01-26T20:17:00,rvs,81.63
2023-01-26T20:18:00,rvs,78.47
2023-01-26T20:19:00,rvs,72.74
2023-01-26T20:20:00,rvs,62.02
2023-01-26T20:21:00,rvs,63.82
2023-01-26T20:22:00,rvs,64.08
2023-01-26T20:23:00,rvs,54.93
2023-01-26T20:24:00,rvs,57.21
2023-01-26T20:25:00,rvs,60.38
2023-01-26T20:26:00,rvs,56.81
2023-01-26T20:27:00,rvs,58.33
2023-01-26T20:28:00,rvs,58.66
2023-01-26T20:29:00,rvs,41.64
2023-01-26T20:30:00,rvs,38.98
2023-01-26T20:31:00,rvs,40.93
2023-01-26T20:32:00,rvs,42.55
2023-01-26T20:33:00,rvs,41.99
2023-01-26T20:34:00,rvs,32.99
2023-01-26T20:35:00,rvs,34.28
2023-01-26T20:36:00,rvs,28.69
2023-01-26T20:37:00,rvs,34.80
2023-01-26T20:38:00,rvs,42.88
2023-01-26T20:39:00,rvs,39.26
2023-01-26T20:40:00,rvs,39.11
2023-01-26T20:41:00,rvs,42.83
2023-01-26T20:42:00,rvs,40.30
2023-01-26T20:43:00,rvs,34.79
2023-01-26T20:44:00,rvs,38.94
2023-01-26T20:45:00,rvs,32.70
2023-01-26T20:46:00,rvs,28.82
2023-01-26T20:47:00,rvs,33.57
2023-01-26T20:48:00,rvs,34.31
2023-01-26T20:49:00,rvs,38.98
2023-01-26T20:50:00,rvs,42.27
2023-01-26T20:51:00,rvs,44.42
2023-01-26T20:52:00,rvs,20.61
2023-01-26T20:53:00,rvs,23.77
2023-01-26T20:54:00,rvs,24.50
2023-01-26T20:55:00,rvs,25.68
2023-01-26T20:56:00,rvs,31.88
2023-01-26T20:57:00,rvs,37.21
2023-01-26T20:58:00,rvs,33.79
2023-01-26T20:59:00,rvs,29.00
2023-01-26T21:00:00,rvs,41.55
2023-01-26T21:01:00,rvs,44.72
2023-01-26T21:02:00,rvs,41.86
2023-01-26T21:03:00,rvs,46.49
2023-01-26T21:04:00,rvs,45.80
2023-01-26T21:05:00,rvs,50.23
2023-01-26T21:06:00,rvs,55.76
2023-01-26T21:07:00,rvs,50.34
2023-01-26T21:08:00,rvs,51.17
2023-01-26T21:09:00,rvs,29.62
2023-01-26T21:10:00,rvs,26.47
2023-01-26T21:11:00,rvs,13.81
2023-01-26T21:12:00,rvs,14.30
2023-01-26T21:13:00,rvs,19.59
2023-01-26T21:14:00,rvs,20.51
2023-01-26T21:15:00,rvs,23.25
2023-01-26T21:16:00,rvs,30.37
2023-01-26T21:17:00,rvs,42.14
2023-01-26T21:18:00,rvs,43.23
2023-01-26T21:19:00,rvs,44.92
2023-01-26T21:20:00,rvs,41.87
2023-01-26T21:21:00,rvs,44.93
2023-01-26T21:22:00,rvs,40.50
2023-01-26T21:23:00,rvs,41.21
2023-01-26T21:24:00,rvs,43.64
2023-01-26T21:25:00,rvs,42.34
2023-01-26T21:26:00,rvs,44.39
2023-01-26T21:27:00,rvs,47.96
2023-01-26T21:28:00,rvs,50.50
2023-01-26T21:29:00,rvs,62.64
2023-01-26T21:30:00,rvs,61.45
2023-01-26T21:31:00,rvs,60.36
2023-01-26T21:32:00,rvs,50.99
2023-01-26T21:33:00,rvs,59.29
2023-01-26T21:34:00,rvs,67.39
2023-01-26T21:35:00,rvs,67.50
2023-01-26T21:36:00,rvs,67.47
2023-01-26T21:37:00,rvs,65.93
2023-01-26T21:38:00,rvs,61.29
2023-01-26T21:39:00,rvs,52.92
2023-01-26T21:40:00,rvs,53.64
2023-01-26T21:41:00,rvs,54.04
2023-01-26T21:42:00,rvs,55.42
2023-01-26T21:43:00,rvs,57.85
2023-01-26T21:44:00,rvs,37.20
2023-01-26T21:45:00,rvs,39.07
2023-01-26T21:46:00,rvs,28.42
2023-01-26T21:47:00,rvs,31.15
2023-01-26T21:48:00,rvs,33.69
2023-01-26T21:49:00,rvs,27.47
2023-01-26T21:50:00,rvs,19.64
2023-01-26T21:51:00,rvs,19.59
2023-01-26T21:52:00,rvs,20.21
2023-01-26T21:53:00,rvs,21.61
2023-01-26T21:54:00,rvs,22.30
2023-01-26T21:55:00,rvs,14.49
2023-01-26T21:56:00,rvs,18.45
2023-01-26T21:57:00,rvs,19.14
2023-01-26T21:58:00,rvs,21.14
2023-01-26T21:59:00,rvs,21.87
2023-01-26T22:00:00,rvs,25.68
2023-01-26T22:01:00,rvs,31.50
2023-01-26T22:02:00,rvs,37.13
2023-01-26T22:03:00,rvs,44.38
2023-01-26T22:04:00,rvs,35.04
2023-01-26T22:05:00,rvs,50.33
2023-01-26T22:06:00,rvs,40.80
2023-01-26T22:07:00,rvs,41.99
2023-01-26T22:08:00,rvs,27.36
2023-01-26T22:09:00,rvs,22.44
2023-01-26T22:10:00,rvs,24.01
2023-01-26T22:11:00,rvs,25.95
