#datetime,building,power
2022-03-28T19:32:00,kcc,13.80
2022-03-28T19:33:00,kcc,6.01
2022-03-28T19:34:00,kcc,7.79
2022-03-28T19:36:00,kcc,9.59
2022-03-28T19:38:00,kcc,9.61
2022-03-28T19:40:00,kcc,18.00
2022-03-28T19:41:00,kcc,19.19
2022-03-28T19:44:00,kcc,21.61
2022-03-28T19:45:00,kcc,15.60
2022-03-28T19:47:00,kcc,5.99
2022-03-28T19:48:00,kcc,3.60
2022-03-28T19:49:00,kcc,4.20
2022-03-28T19:51:00,kcc,9.59
2022-03-28T19:53:00,kcc,12.00
2022-03-28T19:54:00,kcc,5.41
2022-03-28T19:56:00,kcc,10.20
2022-03-28T19:58:00,kcc,9.61
2022-03-28T19:59:00,kcc,5.39
2022-03-28T20:01:00,kcc,7.81
2022-03-28T20:03:00,kcc,12.00
2022-03-28T20:04:00,kcc,11.40
2022-03-28T20:06:00,kcc,12.01
2022-03-28T20:08:00,kcc,11.40
2022-03-28T20:09:00,kcc,4.20
2022-03-28T20:11:00,kcc,9.59
2022-03-28T20:13:00,kcc,7.79
2022-03-28T20:15:00,kcc,9.61
2022-03-28T20:17:00,kcc,12.00
2022-03-28T20:19:00,kcc,9.59
2022-03-28T20:20:00,kcc,4.20
2022-03-28T20:22:00,kcc,9.59
2022-03-28T20:24:00,kcc,13.80
2022-03-28T20:27:00,kcc,11.41
2022-03-28T20:28:00,kcc,7.79
2022-03-28T20:30:00,kcc,12.00
2022-03-28T20:31:00,kcc,9.61
2022-03-28T20:34:00,kcc,9.59
2022-03-28T20:35:00,kcc,6.01
2022-03-28T20:37:00,kcc,11.40
2022-03-28T20:39:00,kcc,12.00
2022-03-28T20:41:00,kcc,17.40
2022-03-28T20:42:00,kcc,7.79
2022-03-28T20:44:00,kcc,7.81
2022-03-28T20:46:00,kcc,9.59
2022-03-28T20:48:00,kcc,13.80
2022-03-28T20:50:00,kcc,9.61
2022-03-28T20:51:00,kcc,5.99
2022-03-28T20:53:00,kcc,12.01
2022-03-28T20:55:00,kcc,7.79
2022-03-28T20:57:00,kcc,13.20
2022-03-28T21:00:00,kcc,10.20
2022-03-28T21:01:00,kcc,11.41
2022-03-28T21:03:00,kcc,19.79
2022-03-28T21:05:00,kcc,19.20
2022-03-28T21:07:00,kcc,13.80
2022-03-28T21:09:00,kcc,9.61
2022-03-28T21:10:00,kcc,5.99
2022-03-28T21:12:00,kcc,13.80
2022-03-28T21:14:00,kcc,9.61
2022-03-28T21:16:00,kcc,19.19
2022-03-28T21:18:00,kcc,7.81
2022-03-28T21:19:00,kcc,4.19
2022-03-28T21:21:00,kcc,9.61
2022-03-28T21:23:00,kcc,9.59
2022-03-28T21:25:00,kcc,12.00
2022-03-28T21:26:00,kcc,6.01
2022-03-28T21:28:00,kcc,15.60
2022-03-28T21:30:00,kcc,9.59
2022-03-28T21:32:00,kcc,3.60
2022-03-28T21:34:00,kcc,12.00
2022-03-28T21:36:00,kcc,12.00
2022-03-28T21:37:00,kcc,5.41
2022-03-28T21:38:00,kcc,6.01
2022-03-28T21:40:00,kcc,9.59
2022-03-28T21:42:00,kcc,7.81
2022-03-28T21:44:00,kcc,7.79
2022-03-28T21:46:00,kcc,12.00
2022-03-28T21:47:00,kcc,5.41
2022-03-28T21:49:00,kcc,12.00
2022-03-28T21:50:00,kcc,17.40
2022-03-28T21:52:00,kcc,7.79
2022-03-28T21:55:00,kcc,7.81
2022-03-28T21:56:00,kcc,5.99
2022-03-28T21:58:00,kcc,11.41
2022-03-28T22:00:00,kcc,12.00
2022-03-28T22:01:00,kcc,6.01
2022-03-28T22:02:00,kcc,9.59
2022-03-28T22:04:00,kcc,3.60
2022-03-28T22:06:00,kcc,7.79
2022-03-28T22:08:00,kcc,10.20
2022-03-28T22:09:00,kcc,5.41
2022-03-28T22:11:00,kcc,10.20
2022-03-28T22:12:00,kcc,5.41
2022-03-28T22:14:00,kcc,12.00
2022-03-28T22:16:00,kcc,12.00
2022-03-28T22:19:00,kcc,9.61
2022-03-28T22:21:00,kcc,11.40
2022-03-28T22:22:00,kcc,6.01
2022-03-28T22:23:00,kcc,9.59
2022-03-28T22:25:00,kcc,29.40
2022-03-28T22:27:00,kcc,29.40
2022-03-28T22:29:00,kcc,9.59
2022-03-28T22:32:00,kcc,11.41
2022-03-28T22:34:00,kcc,12.00
2022-03-28T22:36:00,kcc,11.40
2022-03-28T22:38:00,kcc,10.20
2022-03-28T22:39:00,kcc,3.60
2022-03-28T22:41:00,kcc,9.61
2022-03-28T22:43:00,kcc,12.00
2022-03-28T22:45:00,kcc,11.40
2022-03-28T22:46:00,kcc,12.00
2022-03-28T22:48:00,kcc,3.60
2022-03-28T22:50:00,kcc,10.20
2022-03-28T22:51:00,kcc,3.60
2022-03-28T22:52:00,kcc,7.81
2022-03-28T22:55:00,kcc,12.00
2022-03-28T22:57:00,kcc,11.40
2022-03-28T22:58:00,kcc,7.79
2022-03-28T23:00:00,kcc,15.60
2022-03-28T23:02:00,kcc,9.61
2022-03-28T23:03:00,kcc,4.19
2022-03-28T23:05:00,kcc,9.61
2022-03-28T23:06:00,kcc,4.20
2022-03-28T23:08:00,kcc,13.20
2022-03-28T23:10:00,kcc,10.20
2022-03-28T23:12:00,kcc,9.59
2022-03-28T23:13:00,kcc,6.01
2022-03-28T23:15:00,kcc,7.79
2022-03-28T23:17:00,kcc,9.61
2022-03-28T23:18:00,kcc,11.40
2022-03-28T23:20:00,kcc,10.20
2022-03-28T23:23:00,kcc,11.41
2022-03-28T23:24:00,kcc,5.99
2022-03-28T23:25:00,kcc,6.01
2022-03-28T23:27:00,kcc,7.79
2022-03-28T23:28:00,kcc,11.41
2022-03-28T23:31:00,kcc,9.59
2022-03-28T23:33:00,kcc,19.80
2022-03-28T23:35:00,kcc,11.40
2022-03-28T23:37:00,kcc,10.20
2022-03-28T23:38:00,kcc,3.60
2022-03-28T23:39:00,kcc,7.79
2022-03-28T23:41:00,kcc,12.01
2022-03-28T23:43:00,kcc,11.40
2022-03-28T23:46:00,kcc,25.20
2022-03-28T23:49:00,kcc,19.80
2022-03-28T23:51:00,kcc,17.40
2022-03-28T23:53:00,kcc,13.80
2022-03-28T23:54:00,kcc,11.40
2022-03-28T23:57:00,kcc,13.80
2022-03-28T23:58:00,kcc,6.01
2022-03-28T23:59:00,kcc,5.99
