#datetime,building,power
2024-01-02T20:40:00,cen,15.60
2024-01-02T20:42:00,cen,9.60
2024-01-02T20:43:00,cen,4.80
2024-01-02T20:45:00,cen,8.40
2024-01-02T20:47:00,cen,8.40
2024-01-02T20:49:00,cen,8.40
2024-01-02T20:51:00,cen,9.60
2024-01-02T20:53:00,cen,9.60
2024-01-02T20:55:00,cen,9.60
2024-01-02T20:57:00,cen,10.80
2024-01-02T20:59:00,cen,9.60
2024-01-02T21:00:00,cen,4.80
2024-01-02T21:02:00,cen,8.40
2024-01-02T21:04:00,cen,9.60
2024-01-02T21:06:00,cen,8.40
2024-01-02T21:08:00,cen,8.40
2024-01-02T21:10:00,cen,9.60
2024-01-02T21:12:00,cen,8.40
2024-01-02T21:14:00,cen,9.60
2024-01-02T21:15:00,cen,4.80
2024-01-02T21:17:00,cen,9.60
2024-01-02T21:19:00,cen,10.80
2024-01-02T21:21:00,cen,9.60
2024-01-02T21:23:00,cen,10.80
2024-01-02T21:25:00,cen,10.80
2024-01-02T21:26:00,cen,3.60
2024-01-02T21:28:00,cen,9.60
2024-01-02T21:30:00,cen,8.40
2024-01-02T21:32:00,cen,10.80
2024-01-02T21:34:00,cen,8.40
2024-01-02T21:36:00,cen,8.40
2024-01-02T21:38:00,cen,9.60
2024-01-02T21:40:00,cen,8.40
2024-01-02T21:41:00,cen,6.00
2024-01-02T21:43:00,cen,8.40
2024-01-02T21:44:00,cen,3.60
2024-01-02T21:46:00,cen,9.60
2024-01-02T21:47:00,cen,4.80
2024-01-02T21:49:00,cen,8.40
2024-01-02T21:50:00,cen,3.60
2024-01-02T21:52:00,cen,8.40
2024-01-02T21:54:00,cen,10.80
2024-01-02T21:56:00,cen,8.40
2024-01-02T21:58:00,cen,9.60
2024-01-02T21:59:00,cen,3.60
2024-01-02T22:01:00,cen,9.60
2024-01-02T22:02:00,cen,4.80
2024-01-02T22:04:00,cen,9.60
2024-01-02T22:06:00,cen,10.80
2024-01-02T22:07:00,cen,4.80
2024-01-02T22:09:00,cen,10.80
2024-01-02T22:11:00,cen,9.60
2024-01-02T22:12:00,cen,4.80
2024-01-02T22:14:00,cen,10.80
2024-01-02T22:16:00,cen,10.80
2024-01-02T22:18:00,cen,9.60
2024-01-02T22:20:00,cen,8.40
2024-01-02T22:21:00,cen,6.00
2024-01-02T22:22:00,cen,4.80
2024-01-02T22:24:00,cen,8.40
2024-01-02T22:26:00,cen,8.40
2024-01-02T22:27:00,cen,4.80
2024-01-02T22:29:00,cen,12.00
2024-01-02T22:30:00,cen,4.80
2024-01-02T22:32:00,cen,7.20
2024-01-02T22:34:00,cen,8.40
2024-01-02T22:36:00,cen,8.40
2024-01-02T22:38:00,cen,8.40
2024-01-02T22:39:00,cen,4.80
2024-01-02T22:41:00,cen,8.40
2024-01-02T22:43:00,cen,9.60
2024-01-02T22:45:00,cen,8.40
2024-01-02T22:46:00,cen,3.60
2024-01-02T22:48:00,cen,8.40
2024-01-02T22:50:00,cen,8.40
2024-01-02T22:51:00,cen,4.80
2024-01-02T22:53:00,cen,8.40
2024-01-02T22:55:00,cen,9.60
2024-01-02T22:56:00,cen,4.80
2024-01-02T22:58:00,cen,9.60
2024-01-02T22:59:00,cen,4.80
2024-01-02T23:01:00,cen,9.60
2024-01-02T23:03:00,cen,9.60
