#datetime,building,power
2023-01-14T11:39:00,atd,23.96
2023-01-14T11:40:00,atd,22.99
2023-01-14T11:41:00,atd,24.73
2023-01-14T11:42:00,atd,24.95
2023-01-14T11:43:00,atd,21.81
2023-01-14T11:44:00,atd,26.32
2023-01-14T11:45:00,atd,27.02
2023-01-14T11:46:00,atd,24.75
2023-01-14T11:47:00,atd,24.09
2023-01-14T11:48:00,atd,21.96
2023-01-14T11:49:00,atd,20.46
2023-01-14T11:50:00,atd,26.69
2023-01-14T11:51:00,atd,34.84
2023-01-14T11:52:00,atd,24.41
2023-01-14T11:53:00,atd,21.22
2023-01-14T11:54:00,atd,25.32
2023-01-14T11:55:00,atd,23.90
2023-01-14T11:56:00,atd,29.78
2023-01-14T11:57:00,atd,28.39
2023-01-14T11:58:00,atd,24.88
2023-01-14T11:59:00,atd,27.21
2023-01-14T12:00:00,atd,25.52
2023-01-14T12:01:00,atd,26.03
2023-01-14T12:02:00,atd,26.30
2023-01-14T12:03:00,atd,21.90
2023-01-14T12:04:00,atd,25.55
2023-01-14T12:05:00,atd,29.52
2023-01-14T12:06:00,atd,24.51
2023-01-14T12:07:00,atd,39.83
2023-01-14T12:08:00,atd,26.80
2023-01-14T12:09:00,atd,24.60
2023-01-14T12:10:00,atd,28.59
2023-01-14T12:11:00,atd,24.71
2023-01-14T12:12:00,atd,28.66
2023-01-14T12:13:00,atd,28.29
2023-01-14T12:14:00,atd,21.21
2023-01-14T12:15:00,atd,21.80
2023-01-14T12:16:00,atd,25.92
2023-01-14T12:17:00,atd,19.87
2023-01-14T12:18:00,atd,23.03
2023-01-14T12:19:00,atd,26.26
2023-01-14T12:20:00,atd,21.72
2023-01-14T12:21:00,atd,23.77
2023-01-14T12:22:00,atd,21.37
2023-01-14T12:23:00,atd,23.87
2023-01-14T12:24:00,atd,36.14
2023-01-14T12:25:00,atd,24.29
2023-01-14T12:26:00,atd,24.56
2023-01-14T12:27:00,atd,24.67
2023-01-14T12:28:00,atd,32.24
2023-01-14T12:29:00,atd,34.65
2023-01-14T12:30:00,atd,34.56
2023-01-14T12:31:00,atd,32.27
2023-01-14T12:32:00,atd,26.93
2023-01-14T12:33:00,atd,27.84
2023-01-14T12:34:00,atd,22.40
2023-01-14T12:35:00,atd,24.87
2023-01-14T12:36:00,atd,23.84
2023-01-14T12:37:00,atd,23.43
2023-01-14T12:38:00,atd,23.06
2023-01-14T12:39:00,atd,24.12
2023-01-14T12:40:00,atd,23.10
2023-01-14T12:41:00,atd,36.73
2023-01-14T12:42:00,atd,22.79
2023-01-14T12:43:00,atd,25.64
2023-01-14T12:44:00,atd,25.50
2023-01-14T12:45:00,atd,29.99
2023-01-14T12:46:00,atd,22.42
2023-01-14T12:47:00,atd,23.04
2023-01-14T12:48:00,atd,23.62
2023-01-14T12:49:00,atd,24.36
2023-01-14T12:50:00,atd,25.80
2023-01-14T12:51:00,atd,21.47
2023-01-14T12:52:00,atd,22.39
2023-01-14T12:53:00,atd,27.09
2023-01-14T12:54:00,atd,22.50
2023-01-14T12:55:00,atd,24.33
2023-01-14T12:56:00,atd,26.81
2023-01-14T12:57:00,atd,22.68
2023-01-14T12:58:00,atd,32.34
2023-01-14T12:59:00,atd,24.67
2023-01-14T13:00:00,atd,25.17
2023-01-14T13:01:00,atd,21.55
2023-01-14T13:02:00,atd,24.02
2023-01-14T13:03:00,atd,22.05
2023-01-14T13:04:00,atd,21.57
2023-01-14T13:05:00,atd,24.26
2023-01-14T13:06:00,atd,19.72
2023-01-14T13:07:00,atd,21.59
2023-01-14T13:08:00,atd,19.48
2023-01-14T13:09:00,atd,38.70
2023-01-14T13:10:00,atd,39.16
2023-01-14T13:11:00,atd,36.44
2023-01-14T13:12:00,atd,35.14
2023-01-14T13:13:00,atd,25.68
2023-01-14T13:14:00,atd,38.49
2023-01-14T13:15:00,atd,24.56
2023-01-14T13:16:00,atd,21.90
2023-01-14T13:17:00,atd,23.18
2023-01-14T13:18:00,atd,25.91
2023-01-14T13:19:00,atd,24.85
2023-01-14T13:20:00,atd,22.34
2023-01-14T13:21:00,atd,22.05
2023-01-14T13:22:00,atd,20.69
2023-01-14T13:23:00,atd,28.20
2023-01-14T13:24:00,atd,25.93
2023-01-14T13:25:00,atd,24.24
2023-01-14T13:26:00,atd,23.30
2023-01-14T13:27:00,atd,24.86
2023-01-14T13:28:00,atd,25.33
2023-01-14T13:29:00,atd,27.49
2023-01-14T13:30:00,atd,27.98
2023-01-14T13:31:00,atd,28.32
2023-01-14T13:32:00,atd,28.04
2023-01-14T13:33:00,atd,22.35
2023-01-14T13:34:00,atd,25.18
2023-01-14T13:35:00,atd,20.63
2023-01-14T13:36:00,atd,21.64
2023-01-14T13:37:00,atd,21.52
2023-01-14T13:38:00,atd,23.98
2023-01-14T13:39:00,atd,23.60
2023-01-14T13:40:00,atd,19.86
2023-01-14T13:41:00,atd,22.87
2023-01-14T13:42:00,atd,22.02
2023-01-14T13:43:00,atd,25.12
2023-01-14T13:44:00,atd,25.37
2023-01-14T13:45:00,atd,28.37
2023-01-14T13:46:00,atd,27.46
2023-01-14T13:47:00,atd,39.15
2023-01-14T13:48:00,atd,24.53
2023-01-14T13:49:00,atd,25.49
2023-01-14T13:50:00,atd,26.12
2023-01-14T13:51:00,atd,20.64
2023-01-14T13:52:00,atd,25.37
2023-01-14T13:53:00,atd,20.04
2023-01-14T13:54:00,atd,21.19
2023-01-14T13:55:00,atd,21.57
2023-01-14T13:56:00,atd,24.39
2023-01-14T13:57:00,atd,22.66
2023-01-14T13:58:00,atd,22.51
2023-01-14T13:59:00,atd,21.47
2023-01-14T14:00:00,atd,22.67
2023-01-14T14:01:00,atd,23.24
2023-01-14T14:02:00,atd,22.20
2023-01-14T14:03:00,atd,25.98
2023-01-14T14:04:00,atd,36.73
2023-01-14T14:05:00,atd,26.22
2023-01-14T14:06:00,atd,26.04
2023-01-14T14:07:00,atd,26.40
2023-01-14T14:08:00,atd,21.24
2023-01-14T14:09:00,atd,22.49
2023-01-14T14:10:00,atd,23.66
2023-01-14T14:11:00,atd,22.92
2023-01-14T14:12:00,atd,23.19
2023-01-14T14:13:00,atd,23.67
2023-01-14T14:14:00,atd,22.13
2023-01-14T14:15:00,atd,25.64
2023-01-14T14:16:00,atd,20.56
2023-01-14T14:17:00,atd,20.98
2023-01-14T14:18:00,atd,21.08
2023-01-14T14:19:00,atd,25.65
2023-01-14T14:20:00,atd,27.07
2023-01-14T14:21:00,atd,24.96
2023-01-14T14:22:00,atd,23.38
2023-01-14T14:23:00,atd,25.61
2023-01-14T14:24:00,atd,28.05
2023-01-14T14:25:00,atd,27.08
2023-01-14T14:26:00,atd,24.76
2023-01-14T14:27:00,atd,22.15
2023-01-14T14:28:00,atd,20.46
2023-01-14T14:29:00,atd,24.00
2023-01-14T14:30:00,atd,20.25
2023-01-14T14:31:00,atd,23.29
2023-01-14T14:32:00,atd,26.92
2023-01-14T14:33:00,atd,24.55
2023-01-14T14:34:00,atd,21.55
2023-01-14T14:35:00,atd,23.85
2023-01-14T14:36:00,atd,20.55
2023-01-14T14:37:00,atd,35.83
2023-01-14T14:38:00,atd,30.42
2023-01-14T14:39:00,atd,26.66
2023-01-14T14:40:00,atd,26.33
2023-01-14T14:41:00,atd,24.57
2023-01-14T14:42:00,atd,22.40
2023-01-14T14:43:00,atd,21.69
2023-01-14T14:44:00,atd,19.46
2023-01-14T14:45:00,atd,20.96
2023-01-14T14:46:00,atd,21.57
2023-01-14T14:47:00,atd,23.70
2023-01-14T14:48:00,atd,25.53
2023-01-14T14:49:00,atd,26.19
2023-01-14T14:50:00,atd,28.32
2023-01-14T14:51:00,atd,26.18
2023-01-14T14:52:00,atd,25.48
2023-01-14T14:53:00,atd,25.78
2023-01-14T14:54:00,atd,23.74
2023-01-14T14:55:00,atd,26.26
2023-01-14T14:56:00,atd,27.23
2023-01-14T14:57:00,atd,22.70
2023-01-14T14:58:00,atd,22.97
2023-01-14T14:59:00,atd,24.45
2023-01-14T15:00:00,atd,25.92
2023-01-14T15:01:00,atd,22.50
2023-01-14T15:02:00,atd,23.71
2023-01-14T15:03:00,atd,21.52
2023-01-14T15:04:00,atd,22.53
2023-01-14T15:05:00,atd,20.63
2023-01-14T15:06:00,atd,21.56
2023-01-14T15:07:00,atd,21.57
2023-01-14T15:08:00,atd,19.71
2023-01-14T15:09:00,atd,23.71
2023-01-14T15:10:00,atd,38.32
2023-01-14T15:11:00,atd,26.07
2023-01-14T15:12:00,atd,21.05
2023-01-14T15:13:00,atd,25.66
2023-01-14T15:14:00,atd,25.09
2023-01-14T15:15:00,atd,24.67
2023-01-14T15:16:00,atd,24.49
2023-01-14T15:17:00,atd,25.02
2023-01-14T15:18:00,atd,24.23
2023-01-14T15:19:00,atd,25.75
2023-01-14T15:20:00,atd,23.25
2023-01-14T15:21:00,atd,23.99
2023-01-14T15:22:00,atd,21.40
2023-01-14T15:23:00,atd,22.25
2023-01-14T15:24:00,atd,23.24
2023-01-14T15:25:00,atd,27.63
2023-01-14T15:26:00,atd,24.73
2023-01-14T15:27:00,atd,46.64
2023-01-14T15:28:00,atd,26.80
2023-01-14T15:29:00,atd,26.08
2023-01-14T15:30:00,atd,24.30
2023-01-14T15:31:00,atd,32.47
2023-01-14T15:32:00,atd,31.95
2023-01-14T15:33:00,atd,29.26
2023-01-14T15:34:00,atd,26.32
2023-01-14T15:35:00,atd,24.32
2023-01-14T15:36:00,atd,29.86
2023-01-14T15:37:00,atd,29.87
2023-01-14T15:38:00,atd,27.25
2023-01-14T15:39:00,atd,27.76
2023-01-14T15:40:00,atd,28.83
2023-01-14T15:41:00,atd,39.35
2023-01-14T15:42:00,atd,40.27
2023-01-14T15:43:00,atd,48.90
2023-01-14T15:44:00,atd,38.53
2023-01-14T15:45:00,atd,28.55
2023-01-14T15:46:00,atd,23.46
2023-01-14T15:47:00,atd,24.27
2023-01-14T15:48:00,atd,24.98
2023-01-14T15:49:00,atd,23.13
2023-01-14T15:50:00,atd,25.63
2023-01-14T15:51:00,atd,24.78
2023-01-14T15:52:00,atd,23.49
2023-01-14T15:53:00,atd,25.40
2023-01-14T15:54:00,atd,20.14
2023-01-14T15:55:00,atd,21.46
2023-01-14T15:56:00,atd,21.87
2023-01-14T15:57:00,atd,23.53
2023-01-14T15:58:00,atd,19.19
2023-01-14T15:59:00,atd,24.65
2023-01-14T16:00:00,atd,36.45
2023-01-14T16:01:00,atd,21.86
2023-01-14T16:02:00,atd,20.99
2023-01-14T16:03:00,atd,23.56
2023-01-14T16:04:00,atd,25.64
2023-01-14T16:05:00,atd,27.72
2023-01-14T16:06:00,atd,21.86
2023-01-14T16:07:00,atd,25.28
2023-01-14T16:08:00,atd,23.30
2023-01-14T16:09:00,atd,25.35
2023-01-14T16:10:00,atd,27.72
2023-01-14T16:11:00,atd,26.19
2023-01-14T16:12:00,atd,25.09
2023-01-14T16:13:00,atd,24.36
2023-01-14T16:14:00,atd,26.35
2023-01-14T16:15:00,atd,21.59
2023-01-14T16:16:00,atd,24.73
2023-01-14T16:17:00,atd,24.59
2023-01-14T16:18:00,atd,23.83
2023-01-14T16:19:00,atd,28.07
2023-01-14T16:20:00,atd,22.69
2023-01-14T16:21:00,atd,22.82
2023-01-14T16:22:00,atd,20.42
2023-01-14T16:23:00,atd,22.02
2023-01-14T16:24:00,atd,27.58
2023-01-14T16:25:00,atd,24.99
2023-01-14T16:26:00,atd,25.01
2023-01-14T16:27:00,atd,24.26
2023-01-14T16:28:00,atd,26.84
2023-01-14T16:29:00,atd,26.46
2023-01-14T16:30:00,atd,21.38
2023-01-14T16:31:00,atd,22.40
2023-01-14T16:32:00,atd,22.96
2023-01-14T16:33:00,atd,35.84
2023-01-14T16:34:00,atd,35.43
2023-01-14T16:35:00,atd,32.65
2023-01-14T16:36:00,atd,34.43
2023-01-14T16:37:00,atd,33.62
2023-01-14T16:38:00,atd,26.31
2023-01-14T16:39:00,atd,29.74
2023-01-14T16:40:00,atd,23.87
2023-01-14T16:41:00,atd,23.46
2023-01-14T16:42:00,atd,28.11
2023-01-14T16:43:00,atd,25.28
2023-01-14T16:44:00,atd,28.49
2023-01-14T16:45:00,atd,26.05
2023-01-14T16:46:00,atd,27.62
2023-01-14T16:47:00,atd,27.67
2023-01-14T16:48:00,atd,26.54
2023-01-14T16:49:00,atd,35.34
2023-01-14T16:50:00,atd,23.87
2023-01-14T16:51:00,atd,21.75
2023-01-14T16:52:00,atd,22.05
2023-01-14T16:53:00,atd,26.50
2023-01-14T16:54:00,atd,23.79
2023-01-14T16:55:00,atd,24.63
2023-01-14T16:56:00,atd,21.64
2023-01-14T16:57:00,atd,24.37
2023-01-14T16:58:00,atd,24.52
2023-01-14T16:59:00,atd,23.26
2023-01-14T17:00:00,atd,29.46
2023-01-14T17:01:00,atd,27.29
2023-01-14T17:02:00,atd,26.07
2023-01-14T17:03:00,atd,28.02
2023-01-14T17:04:00,atd,24.27
2023-01-14T17:05:00,atd,28.80
2023-01-14T17:06:00,atd,35.05
2023-01-14T17:07:00,atd,28.16
2023-01-14T17:08:00,atd,25.71
2023-01-14T17:09:00,atd,27.02
2023-01-14T17:10:00,atd,24.96
2023-01-14T17:11:00,atd,27.25
2023-01-14T17:12:00,atd,24.55
2023-01-14T17:13:00,atd,21.02
2023-01-14T17:14:00,atd,22.19
2023-01-14T17:15:00,atd,24.04
2023-01-14T17:16:00,atd,23.24
2023-01-14T17:17:00,atd,22.33
2023-01-14T17:18:00,atd,26.04
2023-01-14T17:19:00,atd,23.95
2023-01-14T17:20:00,atd,30.91
2023-01-14T17:21:00,atd,28.72
2023-01-14T17:22:00,atd,31.09
2023-01-14T17:23:00,atd,29.89
2023-01-14T17:24:00,atd,23.74
2023-01-14T17:25:00,atd,21.71
2023-01-14T17:26:00,atd,23.05
2023-01-14T17:27:00,atd,22.51
2023-01-14T17:28:00,atd,23.57
2023-01-14T17:29:00,atd,24.16
2023-01-14T17:30:00,atd,27.55
2023-01-14T17:31:00,atd,26.88
2023-01-14T17:32:00,atd,28.67
2023-01-14T17:33:00,atd,29.29
2023-01-14T17:34:00,atd,26.19
2023-01-14T17:35:00,atd,25.69
2023-01-14T17:36:00,atd,25.85
2023-01-14T17:37:00,atd,26.80
2023-01-14T17:38:00,atd,29.03
2023-01-14T17:39:00,atd,27.25
2023-01-14T17:40:00,atd,40.01
2023-01-14T17:41:00,atd,29.17
2023-01-14T17:42:00,atd,27.37
2023-01-14T17:43:00,atd,28.63
2023-01-14T17:44:00,atd,22.35
2023-01-14T17:45:00,atd,24.81
2023-01-14T17:46:00,atd,24.48
2023-01-14T17:47:00,atd,26.16
2023-01-14T17:48:00,atd,23.76
2023-01-14T17:49:00,atd,24.46
2023-01-14T17:50:00,atd,23.23
2023-01-14T17:51:00,atd,22.28
2023-01-14T17:52:00,atd,22.24
2023-01-14T17:53:00,atd,20.04
2023-01-14T17:54:00,atd,26.17
2023-01-14T17:55:00,atd,24.28
2023-01-14T17:56:00,atd,40.69
2023-01-14T17:57:00,atd,32.75
2023-01-14T17:58:00,atd,34.51
2023-01-14T17:59:00,atd,35.69
2023-01-14T18:00:00,atd,29.48
2023-01-14T18:01:00,atd,28.53
2023-01-14T18:02:00,atd,26.56
2023-01-14T18:03:00,atd,27.02
2023-01-14T18:04:00,atd,27.65
2023-01-14T18:05:00,atd,29.26
2023-01-14T18:06:00,atd,22.49
2023-01-14T18:07:00,atd,24.13
2023-01-14T18:08:00,atd,22.62
2023-01-14T18:09:00,atd,25.63
2023-01-14T18:10:00,atd,24.23
2023-01-14T18:11:00,atd,27.46
2023-01-14T18:12:00,atd,32.22
2023-01-14T18:13:00,atd,26.60
2023-01-14T18:14:00,atd,41.23
2023-01-14T18:15:00,atd,31.07
2023-01-14T18:16:00,atd,28.18
2023-01-14T18:17:00,atd,29.98
2023-01-14T18:18:00,atd,27.68
2023-01-14T18:19:00,atd,22.33
2023-01-14T18:20:00,atd,22.16
2023-01-14T18:21:00,atd,21.22
2023-01-14T18:22:00,atd,22.64
2023-01-14T18:23:00,atd,21.91
2023-01-14T18:24:00,atd,23.75
2023-01-14T18:25:00,atd,22.55
2023-01-14T18:26:00,atd,22.65
2023-01-14T18:27:00,atd,27.35
2023-01-14T18:28:00,atd,25.97
2023-01-14T18:29:00,atd,26.48
2023-01-14T18:30:00,atd,42.36
2023-01-14T18:31:00,atd,25.89
2023-01-14T18:32:00,atd,27.61
2023-01-14T18:33:00,atd,25.38
2023-01-14T18:34:00,atd,26.12
2023-01-14T18:35:00,atd,28.53
2023-01-14T18:36:00,atd,24.26
2023-01-14T18:37:00,atd,26.99
2023-01-14T18:38:00,atd,24.64
2023-01-14T18:39:00,atd,24.13
2023-01-14T18:40:00,atd,20.50
2023-01-14T18:41:00,atd,22.65
2023-01-14T18:42:00,atd,22.64
2023-01-14T18:43:00,atd,22.70
2023-01-14T18:44:00,atd,22.36
2023-01-14T18:45:00,atd,29.35
2023-01-14T18:46:00,atd,28.54
2023-01-14T18:47:00,atd,22.84
2023-01-14T18:48:00,atd,31.26
2023-01-14T18:49:00,atd,33.76
2023-01-14T18:50:00,atd,30.76
2023-01-14T18:51:00,atd,28.51
2023-01-14T18:52:00,atd,30.48
2023-01-14T18:53:00,atd,20.91
2023-01-14T18:54:00,atd,27.32
2023-01-14T18:55:00,atd,24.03
2023-01-14T18:56:00,atd,26.65
2023-01-14T18:57:00,atd,32.40
2023-01-14T18:58:00,atd,33.31
2023-01-14T18:59:00,atd,32.15
2023-01-14T19:00:00,atd,31.59
2023-01-14T19:01:00,atd,22.04
2023-01-14T19:02:00,atd,23.21
2023-01-14T19:03:00,atd,26.65
2023-01-14T19:04:00,atd,24.66
2023-01-14T19:05:00,atd,36.90
2023-01-14T19:06:00,atd,25.00
2023-01-14T19:07:00,atd,28.03
2023-01-14T19:08:00,atd,27.59
2023-01-14T19:09:00,atd,27.98
2023-01-14T19:10:00,atd,26.94
2023-01-14T19:11:00,atd,25.97
2023-01-14T19:12:00,atd,23.02
2023-01-14T19:13:00,atd,23.07
2023-01-14T19:14:00,atd,34.62
2023-01-14T19:15:00,atd,35.23
2023-01-14T19:16:00,atd,37.78
2023-01-14T19:17:00,atd,38.12
2023-01-14T19:18:00,atd,33.50
2023-01-14T19:19:00,atd,33.64
2023-01-14T19:20:00,atd,34.54
2023-01-14T19:21:00,atd,35.51
2023-01-14T19:22:00,atd,37.42
2023-01-14T19:23:00,atd,48.75
2023-01-14T19:24:00,atd,37.21
2023-01-14T19:25:00,atd,36.59
2023-01-14T19:26:00,atd,35.07
2023-01-14T19:27:00,atd,37.26
2023-01-14T19:28:00,atd,33.32
2023-01-14T19:29:00,atd,33.49
2023-01-14T19:30:00,atd,33.54
2023-01-14T19:31:00,atd,34.45
2023-01-14T19:32:00,atd,34.54
2023-01-14T19:33:00,atd,32.86
2023-01-14T19:34:00,atd,31.11
2023-01-14T19:35:00,atd,32.74
2023-01-14T19:36:00,atd,33.79
2023-01-14T19:37:00,atd,36.00
2023-01-14T19:38:00,atd,40.06
2023-01-14T19:39:00,atd,30.51
2023-01-14T19:40:00,atd,31.25
2023-01-14T19:41:00,atd,33.56
2023-01-14T19:42:00,atd,32.21
2023-01-14T19:43:00,atd,34.22
2023-01-14T19:44:00,atd,31.91
2023-01-14T19:45:00,atd,34.41
2023-01-14T19:46:00,atd,30.54
2023-01-14T19:47:00,atd,31.01
2023-01-14T19:48:00,atd,37.55
2023-01-14T19:49:00,atd,35.11
2023-01-14T19:50:00,atd,45.05
2023-01-14T19:51:00,atd,47.49
2023-01-14T19:52:00,atd,49.65
2023-01-14T19:53:00,atd,44.60
2023-01-14T19:54:00,atd,43.91
2023-01-14T19:55:00,atd,33.33
2023-01-14T19:56:00,atd,45.80
2023-01-14T19:57:00,atd,36.60
2023-01-14T19:58:00,atd,35.24
2023-01-14T19:59:00,atd,36.04
2023-01-14T20:00:00,atd,38.58
2023-01-14T20:01:00,atd,34.30
2023-01-14T20:02:00,atd,36.30
2023-01-14T20:03:00,atd,39.37
2023-01-14T20:04:00,atd,41.22
2023-01-14T20:05:00,atd,33.77
2023-01-14T20:06:00,atd,43.34
2023-01-14T20:07:00,atd,40.25
2023-01-14T20:08:00,atd,41.53
2023-01-14T20:09:00,atd,30.07
2023-01-14T20:10:00,atd,33.53
2023-01-14T20:11:00,atd,33.53
2023-01-14T20:12:00,atd,35.32
2023-01-14T20:13:00,atd,29.15
2023-01-14T20:14:00,atd,27.65
2023-01-14T20:15:00,atd,30.58
2023-01-14T20:16:00,atd,32.91
2023-01-14T20:17:00,atd,33.08
2023-01-14T20:18:00,atd,33.03
2023-01-14T20:19:00,atd,34.80
2023-01-14T20:20:00,atd,33.82
2023-01-14T20:21:00,atd,31.32
2023-01-14T20:22:00,atd,32.44
2023-01-14T20:23:00,atd,27.00
2023-01-14T20:24:00,atd,21.82
2023-01-14T20:25:00,atd,26.11
2023-01-14T20:26:00,atd,23.77
2023-01-14T20:27:00,atd,26.58
2023-01-14T20:28:00,atd,22.72
2023-01-14T20:29:00,atd,35.00
2023-01-14T20:30:00,atd,25.59
2023-01-14T20:31:00,atd,21.45
2023-01-14T20:32:00,atd,26.44
2023-01-14T20:33:00,atd,24.23
2023-01-14T20:34:00,atd,24.71
2023-01-14T20:35:00,atd,28.09
2023-01-14T20:36:00,atd,24.65
2023-01-14T20:37:00,atd,26.66
2023-01-14T20:38:00,atd,28.26
2023-01-14T20:39:00,atd,24.78
2023-01-14T20:40:00,atd,23.20
2023-01-14T20:41:00,atd,23.19
2023-01-14T20:42:00,atd,22.39
2023-01-14T20:43:00,atd,24.93
2023-01-14T20:44:00,atd,27.71
2023-01-14T20:45:00,atd,25.50
2023-01-14T20:46:00,atd,24.91
2023-01-14T20:47:00,atd,28.95
2023-01-14T20:48:00,atd,24.90
2023-01-14T20:49:00,atd,24.39
2023-01-14T20:50:00,atd,27.83
2023-01-14T20:51:00,atd,23.91
2023-01-14T20:52:00,atd,23.77
2023-01-14T20:53:00,atd,26.94
2023-01-14T20:54:00,atd,31.29
2023-01-14T20:55:00,atd,30.74
2023-01-14T20:56:00,atd,27.03
2023-01-14T20:57:00,atd,28.55
2023-01-14T20:58:00,atd,24.62
2023-01-14T20:59:00,atd,24.75
2023-01-14T21:00:00,atd,24.17
2023-01-14T21:01:00,atd,21.76
2023-01-14T21:02:00,atd,22.70
2023-01-14T21:03:00,atd,23.77
2023-01-14T21:04:00,atd,35.07
2023-01-14T21:05:00,atd,24.89
2023-01-14T21:06:00,atd,25.80
2023-01-14T21:07:00,atd,26.32
2023-01-14T21:08:00,atd,27.09
2023-01-14T21:09:00,atd,24.00
2023-01-14T21:10:00,atd,28.18
2023-01-14T21:11:00,atd,26.32
2023-01-14T21:12:00,atd,25.84
2023-01-14T21:13:00,atd,24.14
2023-01-14T21:14:00,atd,25.02
2023-01-14T21:15:00,atd,26.62
2023-01-14T21:16:00,atd,27.99
2023-01-14T21:17:00,atd,24.37
2023-01-14T21:18:00,atd,22.37
2023-01-14T21:19:00,atd,24.26
2023-01-14T21:20:00,atd,33.83
2023-01-14T21:21:00,atd,23.54
2023-01-14T21:22:00,atd,24.35
2023-01-14T21:23:00,atd,27.68
2023-01-14T21:24:00,atd,26.98
2023-01-14T21:25:00,atd,26.74
2023-01-14T21:26:00,atd,27.44
2023-01-14T21:27:00,atd,28.59
2023-01-14T21:28:00,atd,31.54
2023-01-14T21:29:00,atd,26.93
2023-01-14T21:30:00,atd,26.36
2023-01-14T21:31:00,atd,24.44
2023-01-14T21:32:00,atd,20.98
2023-01-14T21:33:00,atd,22.23
2023-01-14T21:34:00,atd,18.81
2023-01-14T21:35:00,atd,20.75
2023-01-14T21:36:00,atd,18.44
2023-01-14T21:37:00,atd,20.79
2023-01-14T21:38:00,atd,17.29
2023-01-14T21:39:00,atd,18.95
2023-01-14T21:40:00,atd,20.55
2023-01-14T21:41:00,atd,18.40
2023-01-14T21:42:00,atd,19.27
2023-01-14T21:43:00,atd,18.07
2023-01-14T21:44:00,atd,16.58
2023-01-14T21:45:00,atd,19.82
2023-01-14T21:46:00,atd,17.56
2023-01-14T21:47:00,atd,24.90
2023-01-14T21:48:00,atd,22.40
2023-01-14T21:49:00,atd,26.45
2023-01-14T21:50:00,atd,22.17
2023-01-14T21:51:00,atd,25.73
2023-01-14T21:52:00,atd,17.73
2023-01-14T21:53:00,atd,17.08
2023-01-14T21:54:00,atd,17.58
2023-01-14T21:55:00,atd,17.34
2023-01-14T21:56:00,atd,32.82
2023-01-14T21:57:00,atd,14.64
2023-01-14T21:58:00,atd,17.91
2023-01-14T21:59:00,atd,17.29
2023-01-14T22:00:00,atd,17.55
2023-01-14T22:01:00,atd,22.26
2023-01-14T22:02:00,atd,20.52
2023-01-14T22:03:00,atd,19.68
2023-01-14T22:04:00,atd,19.93
2023-01-14T22:05:00,atd,22.91
2023-01-14T22:06:00,atd,21.44
2023-01-14T22:07:00,atd,32.44
2023-01-14T22:08:00,atd,26.88
2023-01-14T22:09:00,atd,32.55
2023-01-14T22:10:00,atd,23.62
2023-01-14T22:11:00,atd,16.85
2023-01-14T22:12:00,atd,17.66
2023-01-14T22:13:00,atd,17.55
2023-01-14T22:14:00,atd,17.50
2023-01-14T22:15:00,atd,20.12
2023-01-14T22:16:00,atd,22.63
2023-01-14T22:17:00,atd,19.55
2023-01-14T22:18:00,atd,21.19
2023-01-14T22:19:00,atd,19.04
2023-01-14T22:20:00,atd,19.37
2023-01-14T22:21:00,atd,17.64
2023-01-14T22:22:00,atd,22.07
2023-01-14T22:23:00,atd,25.21
2023-01-14T22:24:00,atd,20.70
2023-01-14T22:25:00,atd,22.15
2023-01-14T22:26:00,atd,21.51
2023-01-14T22:27:00,atd,20.80
2023-01-14T22:28:00,atd,17.75
2023-01-14T22:29:00,atd,17.00
2023-01-14T22:30:00,atd,19.37
2023-01-14T22:31:00,atd,18.15
2023-01-14T22:32:00,atd,17.04
2023-01-14T22:33:00,atd,21.60
2023-01-14T22:34:00,atd,27.14
2023-01-14T22:35:00,atd,21.90
2023-01-14T22:36:00,atd,21.30
2023-01-14T22:37:00,atd,20.86
2023-01-14T22:38:00,atd,18.38
2023-01-14T22:39:00,atd,21.01
2023-01-14T22:40:00,atd,20.19
2023-01-14T22:41:00,atd,20.71
2023-01-14T22:42:00,atd,20.43
2023-01-14T22:43:00,atd,20.10
2023-01-14T22:44:00,atd,24.13
2023-01-14T22:45:00,atd,20.08
2023-01-14T22:46:00,atd,15.95
2023-01-14T22:47:00,atd,15.36
2023-01-14T22:48:00,atd,18.85
2023-01-14T22:49:00,atd,16.92
2023-01-14T22:50:00,atd,19.93
2023-01-14T22:51:00,atd,16.28
2023-01-14T22:52:00,atd,19.35
2023-01-14T22:53:00,atd,32.82
2023-01-14T22:54:00,atd,20.59
2023-01-14T22:55:00,atd,17.57
2023-01-14T22:56:00,atd,18.75
2023-01-14T22:57:00,atd,16.99
2023-01-14T22:58:00,atd,20.44
2023-01-14T22:59:00,atd,22.06
2023-01-14T23:00:00,atd,19.28
2023-01-14T23:01:00,atd,22.62
2023-01-14T23:02:00,atd,20.82
2023-01-14T23:03:00,atd,20.24
2023-01-14T23:04:00,atd,18.69
2023-01-14T23:05:00,atd,18.63
2023-01-14T23:06:00,atd,21.14
2023-01-14T23:07:00,atd,21.52
2023-01-14T23:08:00,atd,18.01
2023-01-14T23:09:00,atd,18.80
2023-01-14T23:10:00,atd,20.12
2023-01-14T23:11:00,atd,17.50
2023-01-14T23:12:00,atd,23.14
2023-01-14T23:13:00,atd,29.88
2023-01-14T23:14:00,atd,34.71
2023-01-14T23:15:00,atd,29.30
2023-01-14T23:16:00,atd,31.33
2023-01-14T23:17:00,atd,29.81
