#datetime,building,power
2024-01-04T20:25:00,sth,12.60
2024-01-04T20:26:00,sth,8.99
2024-01-04T20:28:00,sth,16.82
2024-01-04T20:30:00,sth,17.40
2024-01-04T20:32:00,sth,17.40
2024-01-04T20:34:00,sth,17.40
2024-01-04T20:36:00,sth,17.37
2024-01-04T20:38:00,sth,16.82
2024-01-04T20:39:00,sth,8.99
2024-01-04T20:41:00,sth,17.40
2024-01-04T20:43:00,sth,12.60
2024-01-04T20:45:00,sth,17.40
2024-01-04T20:47:00,sth,17.40
2024-01-04T20:48:00,sth,8.41
2024-01-04T20:50:00,sth,17.40
2024-01-04T20:52:00,sth,13.18
2024-01-04T20:53:00,sth,8.41
2024-01-04T20:55:00,sth,17.40
2024-01-04T20:57:00,sth,17.40
2024-01-04T20:59:00,sth,16.79
2024-01-04T21:00:00,sth,4.80
2024-01-04T21:02:00,sth,16.79
2024-01-04T21:03:00,sth,9.02
2024-01-04T21:05:00,sth,17.40
2024-01-04T21:06:00,sth,8.38
2024-01-04T21:08:00,sth,17.40
2024-01-04T21:10:00,sth,12.60
2024-01-04T21:11:00,sth,8.99
2024-01-04T21:13:00,sth,17.40
2024-01-04T21:14:00,sth,8.41
2024-01-04T21:16:00,sth,17.40
2024-01-04T21:17:00,sth,8.41
2024-01-04T21:19:00,sth,13.18
2024-01-04T21:21:00,sth,17.40
2024-01-04T21:23:00,sth,16.82
2024-01-04T21:25:00,sth,13.18
2024-01-04T21:26:00,sth,8.41
2024-01-04T21:28:00,sth,17.40
2024-01-04T21:29:00,sth,8.99
2024-01-04T21:31:00,sth,21.59
2024-01-04T21:33:00,sth,16.82
2024-01-04T21:34:00,sth,8.99
2024-01-04T21:36:00,sth,17.40
2024-01-04T21:38:00,sth,16.79
2024-01-04T21:40:00,sth,13.21
2024-01-04T21:42:00,sth,17.40
2024-01-04T21:44:00,sth,17.40
2024-01-04T21:46:00,sth,12.60
2024-01-04T21:48:00,sth,17.40
2024-01-04T21:50:00,sth,17.40
2024-01-04T21:51:00,sth,8.38
2024-01-04T21:53:00,sth,13.21
2024-01-04T21:54:00,sth,8.41
2024-01-04T21:55:00,sth,8.99
2024-01-04T21:57:00,sth,16.79
2024-01-04T21:58:00,sth,8.99
2024-01-04T22:00:00,sth,12.63
2024-01-04T22:02:00,sth,17.37
2024-01-04T22:04:00,sth,17.40
2024-01-04T22:06:00,sth,17.40
2024-01-04T22:07:00,sth,8.41
2024-01-04T22:09:00,sth,17.40
2024-01-04T22:11:00,sth,17.40
2024-01-04T22:12:00,sth,8.41
2024-01-04T22:14:00,sth,13.18
2024-01-04T22:15:00,sth,8.41
2024-01-04T22:17:00,sth,17.40
2024-01-04T22:19:00,sth,17.40
2024-01-04T22:20:00,sth,8.38
