#datetime,building,power
2022-03-17T20:27:00,prs,11.41
2022-03-17T20:29:00,prs,12.60
2022-03-17T20:30:00,prs,5.39
2022-03-17T20:32:00,prs,13.20
2022-03-17T20:34:00,prs,12.61
2022-03-17T20:36:00,prs,12.60
2022-03-17T20:37:00,prs,7.19
2022-03-17T20:38:00,prs,6.61
2022-03-17T20:40:00,prs,15.60
2022-03-17T20:42:00,prs,12.60
2022-03-17T20:44:00,prs,14.40
2022-03-17T20:46:00,prs,15.60
2022-03-17T20:47:00,prs,6.61
2022-03-17T20:49:00,prs,14.40
2022-03-17T20:51:00,prs,12.60
2022-03-17T20:53:00,prs,11.40
2022-03-17T20:55:00,prs,12.60
2022-03-17T20:57:00,prs,12.60
2022-03-17T20:59:00,prs,12.60
2022-03-17T21:01:00,prs,11.41
2022-03-17T21:02:00,prs,5.39
2022-03-17T21:04:00,prs,14.40
2022-03-17T21:06:00,prs,12.61
2022-03-17T21:08:00,prs,12.60
2022-03-17T21:10:00,prs,11.40
2022-03-17T21:12:00,prs,12.60
2022-03-17T21:13:00,prs,7.21
2022-03-17T21:14:00,prs,5.39
2022-03-17T21:16:00,prs,13.20
2022-03-17T21:18:00,prs,12.61
2022-03-17T21:20:00,prs,12.60
2022-03-17T21:22:00,prs,12.60
2022-03-17T21:24:00,prs,13.80
2022-03-17T21:26:00,prs,14.40
2022-03-17T21:28:00,prs,11.40
2022-03-17T21:30:00,prs,12.60
2022-03-17T21:32:00,prs,12.61
2022-03-17T21:33:00,prs,7.19
2022-03-17T21:35:00,prs,12.60
2022-03-17T21:37:00,prs,12.60
2022-03-17T21:38:00,prs,6.01
2022-03-17T21:40:00,prs,13.80
2022-03-17T21:42:00,prs,12.60
2022-03-17T21:44:00,prs,12.60
2022-03-17T21:46:00,prs,14.40
2022-03-17T21:48:00,prs,12.61
2022-03-17T21:49:00,prs,7.19
2022-03-17T21:51:00,prs,12.60
2022-03-17T21:53:00,prs,12.60
2022-03-17T21:55:00,prs,15.60
2022-03-17T21:57:00,prs,15.60
2022-03-17T21:59:00,prs,13.80
2022-03-17T22:01:00,prs,14.40
2022-03-17T22:02:00,prs,5.41
2022-03-17T22:04:00,prs,14.40
2022-03-17T22:06:00,prs,12.60
2022-03-17T22:08:00,prs,13.80
2022-03-17T22:10:00,prs,12.61
2022-03-17T22:12:00,prs,14.40
2022-03-17T22:13:00,prs,7.19
2022-03-17T22:14:00,prs,6.61
2022-03-17T22:16:00,prs,14.40
2022-03-17T22:18:00,prs,12.60
2022-03-17T22:20:00,prs,12.60
2022-03-17T22:22:00,prs,12.60
2022-03-17T22:24:00,prs,13.20
2022-03-17T22:25:00,prs,6.61
2022-03-17T22:26:00,prs,5.99
2022-03-17T22:28:00,prs,13.81
2022-03-17T22:30:00,prs,14.40
2022-03-17T22:32:00,prs,13.80
2022-03-17T22:34:00,prs,14.40
2022-03-17T22:35:00,prs,6.59
2022-03-17T22:36:00,prs,7.21
2022-03-17T22:38:00,prs,12.60
2022-03-17T22:40:00,prs,14.40
2022-03-17T22:42:00,prs,13.80
2022-03-17T22:44:00,prs,15.60
2022-03-17T22:46:00,prs,14.40
2022-03-17T22:48:00,prs,15.60
2022-03-17T22:49:00,prs,6.61
2022-03-17T22:51:00,prs,15.60
2022-03-17T22:53:00,prs,16.79
2022-03-17T22:55:00,prs,18.60
2022-03-17T22:57:00,prs,18.00
2022-03-17T22:59:00,prs,17.40
2022-03-17T23:01:00,prs,18.00
2022-03-17T23:03:00,prs,18.59
