#datetime,building,power
2023-04-30T18:56:00,nat,153.15
2023-04-30T18:58:00,nat,537.38
2023-04-30T19:00:00,nat,438.50
2023-04-30T19:02:00,nat,389.00
2023-04-30T19:04:00,nat,379.10
2023-04-30T19:06:00,nat,396.67
2023-04-30T19:07:00,nat,180.81
2023-04-30T19:09:00,nat,419.44
2023-04-30T19:10:00,nat,154.45
2023-04-30T19:12:00,nat,352.15
2023-04-30T19:13:00,nat,136.05
2023-04-30T19:15:00,nat,395.50
2023-04-30T19:17:00,nat,390.67
2023-04-30T19:19:00,nat,377.06
2023-04-30T19:21:00,nat,488.79
2023-04-30T19:23:00,nat,502.89
2023-04-30T19:24:00,nat,48.96
2023-04-30T19:26:00,nat,524.47
2023-04-30T19:28:00,nat,505.14
2023-04-30T19:30:00,nat,516.46
2023-04-30T19:32:00,nat,514.94
2023-04-30T19:34:00,nat,527.49
2023-04-30T19:36:00,nat,363.40
2023-04-30T19:38:00,nat,339.19
2023-04-30T19:39:00,nat,190.00
2023-04-30T19:40:00,nat,177.97
2023-04-30T19:41:00,nat,238.27
2023-04-30T19:43:00,nat,425.90
2023-04-30T19:45:00,nat,411.04
2023-04-30T19:46:00,nat,121.07
2023-04-30T19:47:00,nat,144.44
2023-04-30T19:48:00,nat,144.20
2023-04-30T19:50:00,nat,353.96
2023-04-30T19:51:00,nat,174.65
2023-04-30T19:53:00,nat,558.10
2023-04-30T19:55:00,nat,584.28
2023-04-30T19:56:00,nat,140.37
2023-04-30T19:58:00,nat,336.99
2023-04-30T20:00:00,nat,335.80
2023-04-30T20:02:00,nat,406.75
2023-04-30T20:04:00,nat,568.66
2023-04-30T20:06:00,nat,399.95
2023-04-30T20:08:00,nat,398.06
2023-04-30T20:10:00,nat,426.44
2023-04-30T20:12:00,nat,368.67
2023-04-30T20:13:00,nat,212.81
2023-04-30T20:15:00,nat,424.44
2023-04-30T20:17:00,nat,412.91
2023-04-30T20:19:00,nat,361.53
2023-04-30T20:21:00,nat,476.49
2023-04-30T20:23:00,nat,408.14
2023-04-30T20:25:00,nat,397.78
2023-04-30T20:26:00,nat,195.59
2023-04-30T20:28:00,nat,384.33
2023-04-30T20:29:00,nat,194.11
2023-04-30T20:31:00,nat,436.41
2023-04-30T20:32:00,nat,212.92
2023-04-30T20:33:00,nat,68.78
2023-04-30T20:35:00,nat,443.24
2023-04-30T20:37:00,nat,455.46
2023-04-30T20:39:00,nat,383.97
2023-04-30T20:40:00,nat,156.16
2023-04-30T20:42:00,nat,475.69
2023-04-30T20:44:00,nat,412.29
2023-04-30T20:46:00,nat,422.60
2023-04-30T20:47:00,nat,266.74
2023-04-30T20:49:00,nat,415.51
2023-04-30T20:50:00,nat,139.67
2023-04-30T20:52:00,nat,449.00
2023-04-30T20:53:00,nat,185.57
2023-04-30T20:55:00,nat,440.29
2023-04-30T20:56:00,nat,151.71
2023-04-30T20:58:00,nat,393.71
2023-04-30T21:00:00,nat,416.71
2023-04-30T21:02:00,nat,404.86
2023-04-30T21:04:00,nat,422.42
2023-04-30T21:06:00,nat,356.62
2023-04-30T21:07:00,nat,171.36
2023-04-30T21:09:00,nat,389.78
2023-04-30T21:11:00,nat,370.92
2023-04-30T21:12:00,nat,249.66
2023-04-30T21:14:00,nat,582.08
2023-04-30T21:15:00,nat,89.17
2023-04-30T21:16:00,nat,161.12
2023-04-30T21:18:00,nat,386.27
2023-04-30T21:19:00,nat,170.41
2023-04-30T21:21:00,nat,459.95
2023-04-30T21:23:00,nat,513.10
2023-04-30T21:24:00,nat,253.64
2023-04-30T21:26:00,nat,380.76
2023-04-30T21:28:00,nat,468.76
2023-04-30T21:29:00,nat,179.56
2023-04-30T21:30:00,nat,153.61
2023-04-30T21:32:00,nat,615.93
2023-04-30T21:33:00,nat,107.86
2023-04-30T21:35:00,nat,464.22
2023-04-30T21:37:00,nat,368.39
2023-04-30T21:38:00,nat,203.59
2023-04-30T21:39:00,nat,195.53
2023-04-30T21:41:00,nat,501.68
2023-04-30T21:43:00,nat,570.11
2023-04-30T21:44:00,nat,125.97
2023-04-30T21:46:00,nat,434.91
2023-04-30T21:48:00,nat,337.09
2023-04-30T21:50:00,nat,415.39
2023-04-30T21:52:00,nat,570.10
2023-04-30T21:53:00,nat,185.96
2023-04-30T21:55:00,nat,376.19
2023-04-30T21:57:00,nat,405.52
2023-04-30T21:59:00,nat,377.19
2023-04-30T22:00:00,nat,208.91
2023-04-30T22:01:00,nat,229.17
2023-04-30T22:03:00,nat,507.09
2023-04-30T22:04:00,nat,51.00
2023-04-30T22:06:00,nat,429.75
2023-04-30T22:08:00,nat,344.19
2023-04-30T22:10:00,nat,321.37
2023-04-30T22:12:00,nat,335.59
2023-04-30T22:14:00,nat,358.88
2023-04-30T22:16:00,nat,408.01
2023-04-30T22:17:00,nat,152.55
2023-04-30T22:19:00,nat,352.18
2023-04-30T22:20:00,nat,136.32
2023-04-30T22:22:00,nat,403.54
2023-04-30T22:23:00,nat,175.72
2023-04-30T22:25:00,nat,402.79
2023-04-30T22:26:00,nat,210.84
2023-04-30T22:28:00,nat,464.08
2023-04-30T22:30:00,nat,355.76
2023-04-30T22:32:00,nat,365.65
2023-04-30T22:33:00,nat,153.51
2023-04-30T22:35:00,nat,318.12
2023-04-30T22:37:00,nat,354.20
2023-04-30T22:39:00,nat,387.39
2023-04-30T22:40:00,nat,170.36
2023-04-30T22:42:00,nat,298.29
2023-04-30T22:43:00,nat,114.58
2023-04-30T22:45:00,nat,416.21
2023-04-30T22:46:00,nat,188.40
2023-04-30T22:48:00,nat,404.41
2023-04-30T22:49:00,nat,175.91
2023-04-30T22:50:00,nat,195.00
2023-04-30T22:52:00,nat,328.68
2023-04-30T22:54:00,nat,402.29
2023-04-30T22:56:00,nat,386.99
2023-04-30T22:58:00,nat,383.43
2023-04-30T23:00:00,nat,330.94
2023-04-30T23:01:00,nat,139.80
2023-04-30T23:03:00,nat,362.26
2023-04-30T23:05:00,nat,318.37
2023-04-30T23:07:00,nat,314.08
2023-04-30T23:09:00,nat,372.34
2023-04-30T23:11:00,nat,447.72
2023-04-30T23:12:00,nat,150.08
2023-04-30T23:14:00,nat,328.53
2023-04-30T23:16:00,nat,380.43
2023-04-30T23:17:00,nat,176.52
2023-04-30T23:19:00,nat,406.35
2023-04-30T23:20:00,nat,178.55
2023-04-30T23:22:00,nat,353.66
2023-04-30T23:24:00,nat,414.70
2023-04-30T23:25:00,nat,119.16
2023-04-30T23:27:00,nat,242.31
2023-04-30T23:28:00,nat,38.41
2023-04-30T23:30:00,nat,345.93
2023-04-30T23:32:00,nat,355.63
2023-04-30T23:33:00,nat,69.74
2023-04-30T23:34:00,nat,129.74
2023-04-30T23:36:00,nat,361.00
2023-04-30T23:38:00,nat,295.35
2023-04-30T23:40:00,nat,301.99
2023-04-30T23:42:00,nat,226.37
2023-04-30T23:43:00,nat,145.88
2023-04-30T23:45:00,nat,291.82
2023-04-30T23:47:00,nat,336.99
2023-04-30T23:48:00,nat,140.46
2023-04-30T23:50:00,nat,287.44
2023-04-30T23:51:00,nat,71.35
2023-04-30T23:53:00,nat,330.89
2023-04-30T23:54:00,nat,160.29
2023-04-30T23:56:00,nat,289.87
2023-04-30T23:58:00,nat,276.46
2023-04-30T23:59:00,nat,145.05
