#datetime,building,power
2022-03-11T11:06:00,vfh,7.86
2022-03-11T11:07:00,vfh,54.91
2022-03-11T11:08:00,vfh,53.92
2022-03-11T11:09:00,vfh,50.51
2022-03-11T11:10:00,vfh,67.66
2022-03-11T11:11:00,vfh,31.45
2022-03-11T11:12:00,vfh,23.86
2022-03-11T11:13:00,vfh,72.93
2022-03-11T11:14:00,vfh,87.04
2022-03-11T11:15:00,vfh,74.99
2022-03-11T11:16:00,vfh,74.99
2022-03-11T11:17:00,vfh,4.66
2022-03-11T11:18:00,vfh,16.85
2022-03-11T11:19:00,vfh,62.09
2022-03-11T11:20:00,vfh,70.65
2022-03-11T11:21:00,vfh,57.47
2022-03-11T11:22:00,vfh,70.11
2022-03-11T11:23:00,vfh,18.93
2022-03-11T11:24:00,vfh,37.25
2022-03-11T11:25:00,vfh,20.71
2022-03-11T11:26:00,vfh,20.71
2022-03-11T11:27:00,vfh,64.49
2022-03-11T11:28:00,vfh,64.49
2022-03-11T11:29:00,vfh,28.16
2022-03-11T11:30:00,vfh,31.87
2022-03-11T11:31:00,vfh,31.87
2022-03-11T11:32:00,vfh,76.59
2022-03-11T11:33:00,vfh,68.43
2022-03-11T11:34:00,vfh,70.84
2022-03-11T11:35:00,vfh,60.54
2022-03-11T11:36:00,vfh,28.91
2022-03-11T11:37:00,vfh,70.57
2022-03-11T11:38:00,vfh,90.64
2022-03-11T11:39:00,vfh,53.03
2022-03-11T11:40:00,vfh,64.36
2022-03-11T11:41:00,vfh,49.13
2022-03-11T11:42:00,vfh,82.08
2022-03-11T11:43:00,vfh,82.08
2022-03-11T11:44:00,vfh,115.55
2022-03-11T11:45:00,vfh,70.76
2022-03-11T11:46:00,vfh,70.76
2022-03-11T11:47:00,vfh,25.13
2022-03-11T11:48:00,vfh,68.25
2022-03-11T11:49:00,vfh,93.25
2022-03-11T11:50:00,vfh,120.23
2022-03-11T11:51:00,vfh,72.97
2022-03-11T11:52:00,vfh,36.07
2022-03-11T11:53:00,vfh,38.85
2022-03-11T11:54:00,vfh,84.11
2022-03-11T11:55:00,vfh,84.11
2022-03-11T11:56:00,vfh,79.99
2022-03-11T11:57:00,vfh,92.37
2022-03-11T11:58:00,vfh,87.31
2022-03-11T11:59:00,vfh,24.40
2022-03-11T12:00:00,vfh,24.40
2022-03-11T12:01:00,vfh,69.91
2022-03-11T12:02:00,vfh,75.51
2022-03-11T12:03:00,vfh,78.16
2022-03-11T12:04:00,vfh,87.51
2022-03-11T12:05:00,vfh,103.11
2022-03-11T12:06:00,vfh,100.19
2022-03-11T12:07:00,vfh,57.12
2022-03-11T12:08:00,vfh,25.03
2022-03-11T12:09:00,vfh,5.32
2022-03-11T12:10:00,vfh,33.02
2022-03-11T12:11:00,vfh,71.45
2022-03-11T12:12:00,vfh,71.45
2022-03-11T12:13:00,vfh,86.80
2022-03-11T12:14:00,vfh,77.32
2022-03-11T12:15:00,vfh,46.46
2022-03-11T12:16:00,vfh,99.45
2022-03-11T12:17:00,vfh,99.45
2022-03-11T12:18:00,vfh,99.61
2022-03-11T12:19:00,vfh,99.61
2022-03-11T12:20:00,vfh,74.72
2022-03-11T12:21:00,vfh,78.01
2022-03-11T12:22:00,vfh,78.01
2022-03-11T12:23:00,vfh,40.93
2022-03-11T12:24:00,vfh,40.93
2022-03-11T12:25:00,vfh,25.36
2022-03-11T12:26:00,vfh,49.20
2022-03-11T12:27:00,vfh,65.66
2022-03-11T12:28:00,vfh,49.27
2022-03-11T12:29:00,vfh,60.41
2022-03-11T12:30:00,vfh,60.41
2022-03-11T12:31:00,vfh,91.82
2022-03-11T12:32:00,vfh,91.82
2022-03-11T12:33:00,vfh,43.45
2022-03-11T12:34:00,vfh,70.04
2022-03-11T12:35:00,vfh,70.04
2022-03-11T12:36:00,vfh,105.10
2022-03-11T12:37:00,vfh,105.10
2022-03-11T12:38:00,vfh,30.68
2022-03-11T12:39:00,vfh,30.68
2022-03-11T12:40:00,vfh,63.63
2022-03-11T12:41:00,vfh,125.61
2022-03-11T12:42:00,vfh,115.60
2022-03-11T12:43:00,vfh,68.55
2022-03-11T12:44:00,vfh,34.26
2022-03-11T12:45:00,vfh,34.26
2022-03-11T12:46:00,vfh,40.93
2022-03-11T12:47:00,vfh,44.79
2022-03-11T12:48:00,vfh,36.31
2022-03-11T12:49:00,vfh,40.66
2022-03-11T12:50:00,vfh,40.66
2022-03-11T12:51:00,vfh,41.34
2022-03-11T12:52:00,vfh,71.29
2022-03-11T12:53:00,vfh,52.29
2022-03-11T12:54:00,vfh,21.12
2022-03-11T12:55:00,vfh,32.20
2022-03-11T12:56:00,vfh,25.82
2022-03-11T12:57:00,vfh,56.08
2022-03-11T12:58:00,vfh,73.68
2022-03-11T12:59:00,vfh,61.00
2022-03-11T13:00:00,vfh,57.02
2022-03-11T13:01:00,vfh,65.04
2022-03-11T13:02:00,vfh,65.04
2022-03-11T13:03:00,vfh,20.22
2022-03-11T13:04:00,vfh,20.22
2022-03-11T13:05:00,vfh,93.65
2022-03-11T13:06:00,vfh,93.65
2022-03-11T13:07:00,vfh,53.03
2022-03-11T13:08:00,vfh,53.03
2022-03-11T13:09:00,vfh,85.26
2022-03-11T13:10:00,vfh,85.26
2022-03-11T13:11:00,vfh,121.72
2022-03-11T13:12:00,vfh,71.82
2022-03-11T13:13:00,vfh,26.69
2022-03-11T13:14:00,vfh,52.42
2022-03-11T13:15:00,vfh,48.30
2022-03-11T13:16:00,vfh,39.67
2022-03-11T13:17:00,vfh,39.67
2022-03-11T13:18:00,vfh,76.63
2022-03-11T13:19:00,vfh,76.63
2022-03-11T13:20:00,vfh,67.77
2022-03-11T13:21:00,vfh,56.87
2022-03-11T13:22:00,vfh,79.85
2022-03-11T13:23:00,vfh,99.24
2022-03-11T13:24:00,vfh,67.01
2022-03-11T13:25:00,vfh,103.27
2022-03-11T13:26:00,vfh,103.27
2022-03-11T13:27:00,vfh,103.20
2022-03-11T13:28:00,vfh,82.35
2022-03-11T13:29:00,vfh,63.54
2022-03-11T13:30:00,vfh,38.78
2022-03-11T13:31:00,vfh,64.51
2022-03-11T13:32:00,vfh,33.80
2022-03-11T13:33:00,vfh,33.80
2022-03-11T13:34:00,vfh,69.06
2022-03-11T13:35:00,vfh,59.37
2022-03-11T13:36:00,vfh,59.37
2022-03-11T13:37:00,vfh,78.56
2022-03-11T13:38:00,vfh,78.56
2022-03-11T13:39:00,vfh,107.22
2022-03-11T13:40:00,vfh,125.12
2022-03-11T13:41:00,vfh,125.12
2022-03-11T13:42:00,vfh,47.52
2022-03-11T13:43:00,vfh,85.77
2022-03-11T13:44:00,vfh,63.45
2022-03-11T13:45:00,vfh,43.73
2022-03-11T13:46:00,vfh,47.06
2022-03-11T13:47:00,vfh,17.79
2022-03-11T13:48:00,vfh,21.51
2022-03-11T13:49:00,vfh,57.90
2022-03-11T13:50:00,vfh,108.54
2022-03-11T13:51:00,vfh,105.03
2022-03-11T13:52:00,vfh,80.51
2022-03-11T13:53:00,vfh,81.52
2022-03-11T13:54:00,vfh,81.52
2022-03-11T13:55:00,vfh,66.41
2022-03-11T13:56:00,vfh,113.70
2022-03-11T13:57:00,vfh,61.21
2022-03-11T13:58:00,vfh,61.21
2022-03-11T13:59:00,vfh,50.97
2022-03-11T14:00:00,vfh,50.97
2022-03-11T14:01:00,vfh,59.47
2022-03-11T14:02:00,vfh,32.57
2022-03-11T14:03:00,vfh,62.78
2022-03-11T14:04:00,vfh,54.09
2022-03-11T14:05:00,vfh,63.32
2022-03-11T14:06:00,vfh,51.28
2022-03-11T14:07:00,vfh,33.82
2022-03-11T14:08:00,vfh,74.47
2022-03-11T14:09:00,vfh,74.47
2022-03-11T14:10:00,vfh,88.84
2022-03-11T14:11:00,vfh,51.91
2022-03-11T14:12:00,vfh,61.78
2022-03-11T14:13:00,vfh,92.53
2022-03-11T14:14:00,vfh,23.31
2022-03-11T14:15:00,vfh,23.31
2022-03-11T14:16:00,vfh,13.88
2022-03-11T14:17:00,vfh,15.97
2022-03-11T14:18:00,vfh,12.17
2022-03-11T14:19:00,vfh,61.06
2022-03-11T14:20:00,vfh,75.08
2022-03-11T14:21:00,vfh,68.39
2022-03-11T14:22:00,vfh,68.39
2022-03-11T14:23:00,vfh,19.72
2022-03-11T14:24:00,vfh,19.72
2022-03-11T14:25:00,vfh,29.39
2022-03-11T14:26:00,vfh,51.77
2022-03-11T14:27:00,vfh,51.77
2022-03-11T14:28:00,vfh,20.02
2022-03-11T14:29:00,vfh,20.02
2022-03-11T14:30:00,vfh,85.68
2022-03-11T14:31:00,vfh,45.07
2022-03-11T14:32:00,vfh,58.86
2022-03-11T14:33:00,vfh,68.31
2022-03-11T14:34:00,vfh,58.29
2022-03-11T14:35:00,vfh,26.91
2022-03-11T14:36:00,vfh,29.37
2022-03-11T14:37:00,vfh,38.55
2022-03-11T14:38:00,vfh,38.55
2022-03-11T14:39:00,vfh,106.28
2022-03-11T14:40:00,vfh,106.28
2022-03-11T14:41:00,vfh,28.52
2022-03-11T14:42:00,vfh,69.41
2022-03-11T14:43:00,vfh,81.28
2022-03-11T14:44:00,vfh,58.51
2022-03-11T14:45:00,vfh,47.29
2022-03-11T14:46:00,vfh,47.51
2022-03-11T14:47:00,vfh,46.82
2022-03-11T14:48:00,vfh,48.99
2022-03-11T14:49:00,vfh,53.73
2022-03-11T14:50:00,vfh,40.66
2022-03-11T14:51:00,vfh,60.56
2022-03-11T14:52:00,vfh,60.56
2022-03-11T14:53:00,vfh,69.23
2022-03-11T14:54:00,vfh,41.14
2022-03-11T14:55:00,vfh,38.68
2022-03-11T14:56:00,vfh,89.14
2022-03-11T14:57:00,vfh,89.14
2022-03-11T14:58:00,vfh,64.38
2022-03-11T14:59:00,vfh,64.38
2022-03-11T15:00:00,vfh,7.24
2022-03-11T15:01:00,vfh,7.24
2022-03-11T15:02:00,vfh,31.79
2022-03-11T15:03:00,vfh,34.76
2022-03-11T15:04:00,vfh,73.28
2022-03-11T15:05:00,vfh,83.62
2022-03-11T15:06:00,vfh,58.59
2022-03-11T15:07:00,vfh,53.05
2022-03-11T15:08:00,vfh,85.73
2022-03-11T15:09:00,vfh,112.41
2022-03-11T15:10:00,vfh,109.64
2022-03-11T15:11:00,vfh,85.70
2022-03-11T15:12:00,vfh,50.00
2022-03-11T15:13:00,vfh,25.25
2022-03-11T15:14:00,vfh,25.25
2022-03-11T15:15:00,vfh,0.77
2022-03-11T15:16:00,vfh,0.77
2022-03-11T15:17:00,vfh,44.32
2022-03-11T15:18:00,vfh,23.31
2022-03-11T15:19:00,vfh,6.90
2022-03-11T15:20:00,vfh,54.21
2022-03-11T15:21:00,vfh,98.80
2022-03-11T15:22:00,vfh,63.95
2022-03-11T15:23:00,vfh,63.95
2022-03-11T15:24:00,vfh,110.92
2022-03-11T15:25:00,vfh,110.98
2022-03-11T15:26:00,vfh,110.98
2022-03-11T15:27:00,vfh,46.28
2022-03-11T15:28:00,vfh,21.12
2022-03-11T15:29:00,vfh,71.31
2022-03-11T15:30:00,vfh,71.44
2022-03-11T15:31:00,vfh,69.15
2022-03-11T15:32:00,vfh,38.14
2022-03-11T15:33:00,vfh,30.87
2022-03-11T15:34:00,vfh,48.19
2022-03-11T15:35:00,vfh,77.37
2022-03-11T15:36:00,vfh,18.71
2022-03-11T15:37:00,vfh,53.43
2022-03-11T15:38:00,vfh,70.00
2022-03-11T15:39:00,vfh,104.26
2022-03-11T15:40:00,vfh,104.26
2022-03-11T15:41:00,vfh,121.23
2022-03-11T15:42:00,vfh,121.23
2022-03-11T15:43:00,vfh,89.58
2022-03-11T15:44:00,vfh,112.78
2022-03-11T15:45:00,vfh,64.98
2022-03-11T15:46:00,vfh,49.30
2022-03-11T15:47:00,vfh,79.14
2022-03-11T15:48:00,vfh,6.48
2022-03-11T15:49:00,vfh,6.48
2022-03-11T15:50:00,vfh,40.10
2022-03-11T15:51:00,vfh,76.56
2022-03-11T15:52:00,vfh,76.56
2022-03-11T15:53:00,vfh,117.91
2022-03-11T15:54:00,vfh,117.91
2022-03-11T15:55:00,vfh,43.11
2022-03-11T15:56:00,vfh,43.11
2022-03-11T15:57:00,vfh,72.94
2022-03-11T15:58:00,vfh,66.41
2022-03-11T15:59:00,vfh,65.51
2022-03-11T16:00:00,vfh,104.68
2022-03-11T16:01:00,vfh,67.05
2022-03-11T16:02:00,vfh,37.85
2022-03-11T16:03:00,vfh,62.57
2022-03-11T16:04:00,vfh,62.57
2022-03-11T16:05:00,vfh,29.01
2022-03-11T16:06:00,vfh,29.01
2022-03-11T16:07:00,vfh,46.64
2022-03-11T16:08:00,vfh,54.50
2022-03-11T16:09:00,vfh,38.60
2022-03-11T16:10:00,vfh,38.60
2022-03-11T16:11:00,vfh,72.26
2022-03-11T16:12:00,vfh,19.13
2022-03-11T16:13:00,vfh,19.13
2022-03-11T16:14:00,vfh,19.41
2022-03-11T16:15:00,vfh,75.95
2022-03-11T16:16:00,vfh,89.03
2022-03-11T16:17:00,vfh,89.03
2022-03-11T16:18:00,vfh,61.33
2022-03-11T16:19:00,vfh,62.28
2022-03-11T16:20:00,vfh,70.74
2022-03-11T16:21:00,vfh,84.88
2022-03-11T16:22:00,vfh,106.64
2022-03-11T16:23:00,vfh,70.66
2022-03-11T16:24:00,vfh,70.66
2022-03-11T16:25:00,vfh,57.97
2022-03-11T16:26:00,vfh,34.59
2022-03-11T16:27:00,vfh,42.94
2022-03-11T16:28:00,vfh,79.45
2022-03-11T16:29:00,vfh,32.86
2022-03-11T16:30:00,vfh,32.86
2022-03-11T16:31:00,vfh,67.90
2022-03-11T16:32:00,vfh,41.69
2022-03-11T16:33:00,vfh,17.97
2022-03-11T16:34:00,vfh,96.99
2022-03-11T16:35:00,vfh,96.99
2022-03-11T16:36:00,vfh,111.69
2022-03-11T16:37:00,vfh,111.69
2022-03-11T16:38:00,vfh,47.21
2022-03-11T16:39:00,vfh,47.21
2022-03-11T16:40:00,vfh,105.13
2022-03-11T16:41:00,vfh,105.13
2022-03-11T16:42:00,vfh,39.28
2022-03-11T16:43:00,vfh,39.28
2022-03-11T16:44:00,vfh,33.75
2022-03-11T16:45:00,vfh,48.61
2022-03-11T16:46:00,vfh,48.94
2022-03-11T16:47:00,vfh,69.10
2022-03-11T16:48:00,vfh,81.79
2022-03-11T16:49:00,vfh,94.13
2022-03-11T16:50:00,vfh,93.93
2022-03-11T16:51:00,vfh,93.93
2022-03-11T16:52:00,vfh,103.76
2022-03-11T16:53:00,vfh,117.46
2022-03-11T16:54:00,vfh,85.95
2022-03-11T16:55:00,vfh,68.27
2022-03-11T16:56:00,vfh,105.27
2022-03-11T16:57:00,vfh,76.19
2022-03-11T16:58:00,vfh,51.40
2022-03-11T16:59:00,vfh,59.72
2022-03-11T17:00:00,vfh,71.78
2022-03-11T17:01:00,vfh,71.78
2022-03-11T17:02:00,vfh,59.36
2022-03-11T17:03:00,vfh,51.63
2022-03-11T17:04:00,vfh,106.19
2022-03-11T17:05:00,vfh,88.59
2022-03-11T17:06:00,vfh,19.20
2022-03-11T17:07:00,vfh,19.20
2022-03-11T17:08:00,vfh,124.13
2022-03-11T17:09:00,vfh,76.92
2022-03-11T17:10:00,vfh,33.88
2022-03-11T17:11:00,vfh,60.97
2022-03-11T17:12:00,vfh,43.08
2022-03-11T17:13:00,vfh,43.08
2022-03-11T17:14:00,vfh,41.91
2022-03-11T17:15:00,vfh,69.95
2022-03-11T17:16:00,vfh,69.95
2022-03-11T17:17:00,vfh,72.90
2022-03-11T17:18:00,vfh,72.90
2022-03-11T17:19:00,vfh,40.82
2022-03-11T17:20:00,vfh,40.82
2022-03-11T17:21:00,vfh,19.39
2022-03-11T17:22:00,vfh,21.39
2022-03-11T17:23:00,vfh,25.20
2022-03-11T17:24:00,vfh,82.19
2022-03-11T17:25:00,vfh,102.71
2022-03-11T17:26:00,vfh,102.71
2022-03-11T17:27:00,vfh,40.10
2022-03-11T17:28:00,vfh,40.10
2022-03-11T17:29:00,vfh,52.66
2022-03-11T17:30:00,vfh,52.66
2022-03-11T17:31:00,vfh,57.45
2022-03-11T17:32:00,vfh,42.01
2022-03-11T17:33:00,vfh,9.67
2022-03-11T17:34:00,vfh,64.08
2022-03-11T17:35:00,vfh,109.70
2022-03-11T17:36:00,vfh,66.65
2022-03-11T17:37:00,vfh,74.30
2022-03-11T17:38:00,vfh,96.57
2022-03-11T17:39:00,vfh,96.57
2022-03-11T17:40:00,vfh,82.82
2022-03-11T17:41:00,vfh,77.09
2022-03-11T17:42:00,vfh,70.28
2022-03-11T17:43:00,vfh,80.35
2022-03-11T17:44:00,vfh,95.34
2022-03-11T17:45:00,vfh,43.55
2022-03-11T17:46:00,vfh,35.28
2022-03-11T17:47:00,vfh,71.18
2022-03-11T17:48:00,vfh,52.90
2022-03-11T17:49:00,vfh,52.90
2022-03-11T17:50:00,vfh,117.58
2022-03-11T17:51:00,vfh,123.56
2022-03-11T17:52:00,vfh,123.56
2022-03-11T17:53:00,vfh,52.74
2022-03-11T17:54:00,vfh,85.66
2022-03-11T17:55:00,vfh,97.32
2022-03-11T17:56:00,vfh,105.82
2022-03-11T17:57:00,vfh,59.26
2022-03-11T17:58:00,vfh,59.26
2022-03-11T17:59:00,vfh,66.17
2022-03-11T18:00:00,vfh,59.87
2022-03-11T18:01:00,vfh,70.80
2022-03-11T18:02:00,vfh,70.80
2022-03-11T18:03:00,vfh,74.65
2022-03-11T18:04:00,vfh,81.53
2022-03-11T18:05:00,vfh,81.53
2022-03-11T18:06:00,vfh,29.56
2022-03-11T18:07:00,vfh,29.56
2022-03-11T18:08:00,vfh,28.37
2022-03-11T18:09:00,vfh,28.37
2022-03-11T18:10:00,vfh,107.07
2022-03-11T18:11:00,vfh,130.09
2022-03-11T18:12:00,vfh,128.43
2022-03-11T18:13:00,vfh,128.52
2022-03-11T18:14:00,vfh,23.64
2022-03-11T18:15:00,vfh,23.64
2022-03-11T18:16:00,vfh,110.95
2022-03-11T18:17:00,vfh,110.95
2022-03-11T18:18:00,vfh,105.70
2022-03-11T18:19:00,vfh,105.70
2022-03-11T18:20:00,vfh,82.40
2022-03-11T18:21:00,vfh,82.40
2022-03-11T18:22:00,vfh,26.15
2022-03-11T18:23:00,vfh,26.15
2022-03-11T18:24:00,vfh,62.55
2022-03-11T18:25:00,vfh,60.15
2022-03-11T18:26:00,vfh,60.15
2022-03-11T18:27:00,vfh,53.17
2022-03-11T18:28:00,vfh,84.10
2022-03-11T18:29:00,vfh,105.81
2022-03-11T18:30:00,vfh,92.62
2022-03-11T18:31:00,vfh,52.47
2022-03-11T18:32:00,vfh,49.22
2022-03-11T18:33:00,vfh,49.22
2022-03-11T18:34:00,vfh,87.53
2022-03-11T18:35:00,vfh,43.50
2022-03-11T18:36:00,vfh,93.02
2022-03-11T18:37:00,vfh,84.12
2022-03-11T18:38:00,vfh,32.56
2022-03-11T18:39:00,vfh,64.65
2022-03-11T18:40:00,vfh,108.95
2022-03-11T18:41:00,vfh,55.83
2022-03-11T18:42:00,vfh,57.27
2022-03-11T18:43:00,vfh,100.42
2022-03-11T18:44:00,vfh,80.55
2022-03-11T18:45:00,vfh,91.51
2022-03-11T18:46:00,vfh,13.59
2022-03-11T18:47:00,vfh,54.69
2022-03-11T18:48:00,vfh,54.69
2022-03-11T18:49:00,vfh,88.64
2022-03-11T18:50:00,vfh,67.09
2022-03-11T18:51:00,vfh,30.64
2022-03-11T18:52:00,vfh,46.54
2022-03-11T18:53:00,vfh,64.22
2022-03-11T18:54:00,vfh,110.56
2022-03-11T18:55:00,vfh,112.23
2022-03-11T18:56:00,vfh,51.15
2022-03-11T18:57:00,vfh,31.54
2022-03-11T18:58:00,vfh,66.57
2022-03-11T18:59:00,vfh,69.45
2022-03-11T19:00:00,vfh,90.01
2022-03-11T19:01:00,vfh,107.13
2022-03-11T19:02:00,vfh,55.80
2022-03-11T19:03:00,vfh,14.09
2022-03-11T19:04:00,vfh,74.09
2022-03-11T19:05:00,vfh,63.66
2022-03-11T19:06:00,vfh,39.03
2022-03-11T19:07:00,vfh,38.47
2022-03-11T19:08:00,vfh,55.50
2022-03-11T19:09:00,vfh,111.04
2022-03-11T19:10:00,vfh,77.83
2022-03-11T19:11:00,vfh,32.16
2022-03-11T19:12:00,vfh,18.25
2022-03-11T19:13:00,vfh,18.19
2022-03-11T19:14:00,vfh,67.00
2022-03-11T19:15:00,vfh,87.77
2022-03-11T19:16:00,vfh,82.36
2022-03-11T19:17:00,vfh,107.15
2022-03-11T19:18:00,vfh,106.04
2022-03-11T19:19:00,vfh,106.04
2022-03-11T19:20:00,vfh,51.16
2022-03-11T19:21:00,vfh,51.16
2022-03-11T19:22:00,vfh,80.39
2022-03-11T19:23:00,vfh,80.39
2022-03-11T19:24:00,vfh,51.76
2022-03-11T19:25:00,vfh,51.76
2022-03-11T19:26:00,vfh,56.99
2022-03-11T19:27:00,vfh,64.66
2022-03-11T19:28:00,vfh,104.34
2022-03-11T19:29:00,vfh,84.07
2022-03-11T19:30:00,vfh,78.24
2022-03-11T19:31:00,vfh,78.24
2022-03-11T19:32:00,vfh,109.19
2022-03-11T19:33:00,vfh,109.19
2022-03-11T19:34:00,vfh,107.84
2022-03-11T19:35:00,vfh,111.05
2022-03-11T19:36:00,vfh,111.05
2022-03-11T19:37:00,vfh,45.34
2022-03-11T19:38:00,vfh,45.34
2022-03-11T19:39:00,vfh,84.70
2022-03-11T19:40:00,vfh,84.70
2022-03-11T19:41:00,vfh,85.46
2022-03-11T19:42:00,vfh,49.06
2022-03-11T19:43:00,vfh,49.06
2022-03-11T19:44:00,vfh,37.74
2022-03-11T19:45:00,vfh,37.74
2022-03-11T19:46:00,vfh,81.62
2022-03-11T19:47:00,vfh,100.14
2022-03-11T19:48:00,vfh,60.21
2022-03-11T19:49:00,vfh,52.58
2022-03-11T19:50:00,vfh,52.58
2022-03-11T19:51:00,vfh,90.17
2022-03-11T19:52:00,vfh,90.17
2022-03-11T19:53:00,vfh,43.66
2022-03-11T19:54:00,vfh,73.87
2022-03-11T19:55:00,vfh,58.79
2022-03-11T19:56:00,vfh,47.25
2022-03-11T19:57:00,vfh,57.54
2022-03-11T19:58:00,vfh,62.46
2022-03-11T19:59:00,vfh,62.46
2022-03-11T20:00:00,vfh,43.65
2022-03-11T20:01:00,vfh,43.65
2022-03-11T20:02:00,vfh,76.58
2022-03-11T20:03:00,vfh,76.58
2022-03-11T20:04:00,vfh,58.07
2022-03-11T20:05:00,vfh,58.07
2022-03-11T20:06:00,vfh,67.06
2022-03-11T20:07:00,vfh,67.06
2022-03-11T20:08:00,vfh,94.07
2022-03-11T20:09:00,vfh,70.11
2022-03-11T20:10:00,vfh,29.25
2022-03-11T20:11:00,vfh,21.26
2022-03-11T20:12:00,vfh,21.26
2022-03-11T20:13:00,vfh,44.29
2022-03-11T20:14:00,vfh,44.29
2022-03-11T20:15:00,vfh,53.70
2022-03-11T20:16:00,vfh,47.82
2022-03-11T20:17:00,vfh,36.71
2022-03-11T20:18:00,vfh,48.46
2022-03-11T20:19:00,vfh,48.46
2022-03-11T20:20:00,vfh,59.99
2022-03-11T20:21:00,vfh,53.68
2022-03-11T20:22:00,vfh,29.83
2022-03-11T20:23:00,vfh,37.74
2022-03-11T20:24:00,vfh,39.65
2022-03-11T20:25:00,vfh,40.78
2022-03-11T20:26:00,vfh,81.41
2022-03-11T20:27:00,vfh,65.34
2022-03-11T20:28:00,vfh,21.74
2022-03-11T20:29:00,vfh,30.65
2022-03-11T20:30:00,vfh,54.09
2022-03-11T20:31:00,vfh,54.09
2022-03-11T20:32:00,vfh,73.14
2022-03-11T20:33:00,vfh,73.14
2022-03-11T20:34:00,vfh,64.24
2022-03-11T20:35:00,vfh,85.04
2022-03-11T20:36:00,vfh,85.04
2022-03-11T20:37:00,vfh,35.92
2022-03-11T20:38:00,vfh,35.92
2022-03-11T20:39:00,vfh,61.22
2022-03-11T20:40:00,vfh,61.22
2022-03-11T20:41:00,vfh,41.84
2022-03-11T20:42:00,vfh,41.84
2022-03-11T20:43:00,vfh,77.37
2022-03-11T20:44:00,vfh,77.37
2022-03-11T20:45:00,vfh,63.32
2022-03-11T20:46:00,vfh,63.32
2022-03-11T20:47:00,vfh,52.37
2022-03-11T20:48:00,vfh,40.09
2022-03-11T20:49:00,vfh,50.37
2022-03-11T20:50:00,vfh,98.47
2022-03-11T20:51:00,vfh,46.15
2022-03-11T20:52:00,vfh,48.62
2022-03-11T20:53:00,vfh,84.50
2022-03-11T20:54:00,vfh,118.45
2022-03-11T20:55:00,vfh,118.45
2022-03-11T20:56:00,vfh,110.40
2022-03-11T20:57:00,vfh,110.40
2022-03-11T20:58:00,vfh,37.58
2022-03-11T20:59:00,vfh,37.58
2022-03-11T21:00:00,vfh,51.23
2022-03-11T21:01:00,vfh,51.23
2022-03-11T21:02:00,vfh,96.21
2022-03-11T21:03:00,vfh,120.25
2022-03-11T21:04:00,vfh,81.58
2022-03-11T21:05:00,vfh,19.35
2022-03-11T21:06:00,vfh,14.23
2022-03-11T21:07:00,vfh,18.51
2022-03-11T21:08:00,vfh,53.39
2022-03-11T21:09:00,vfh,52.99
2022-03-11T21:10:00,vfh,52.99
2022-03-11T21:11:00,vfh,83.80
2022-03-11T21:12:00,vfh,83.80
2022-03-11T21:13:00,vfh,54.63
2022-03-11T21:14:00,vfh,54.63
2022-03-11T21:15:00,vfh,17.48
2022-03-11T21:16:00,vfh,40.78
2022-03-11T21:17:00,vfh,72.88
2022-03-11T21:18:00,vfh,82.44
2022-03-11T21:19:00,vfh,85.09
2022-03-11T21:20:00,vfh,96.28
2022-03-11T21:21:00,vfh,86.20
2022-03-11T21:22:00,vfh,62.86
2022-03-11T21:23:00,vfh,94.03
2022-03-11T21:24:00,vfh,94.03
2022-03-11T21:25:00,vfh,63.23
2022-03-11T21:26:00,vfh,63.23
2022-03-11T21:27:00,vfh,111.37
2022-03-11T21:28:00,vfh,119.31
2022-03-11T21:29:00,vfh,112.17
2022-03-11T21:30:00,vfh,59.17
2022-03-11T21:31:00,vfh,65.00
2022-03-11T21:32:00,vfh,103.25
2022-03-11T21:33:00,vfh,77.14
2022-03-11T21:34:00,vfh,55.50
2022-03-11T21:35:00,vfh,55.50
2022-03-11T21:36:00,vfh,100.67
2022-03-11T21:37:00,vfh,74.14
2022-03-11T21:38:00,vfh,74.14
2022-03-11T21:39:00,vfh,101.64
2022-03-11T21:40:00,vfh,101.64
2022-03-11T21:41:00,vfh,98.67
2022-03-11T21:42:00,vfh,80.49
2022-03-11T21:43:00,vfh,80.49
2022-03-11T21:44:00,vfh,100.51
2022-03-11T21:45:00,vfh,30.99
2022-03-11T21:46:00,vfh,30.99
2022-03-11T21:47:00,vfh,81.12
2022-03-11T21:48:00,vfh,39.06
2022-03-11T21:49:00,vfh,55.70
2022-03-11T21:50:00,vfh,39.46
2022-03-11T21:51:00,vfh,109.33
2022-03-11T21:52:00,vfh,109.33
2022-03-11T21:53:00,vfh,76.47
2022-03-11T21:54:00,vfh,66.12
2022-03-11T21:55:00,vfh,79.05
2022-03-11T21:56:00,vfh,27.00
2022-03-11T21:57:00,vfh,27.00
2022-03-11T21:58:00,vfh,94.68
2022-03-11T21:59:00,vfh,96.88
2022-03-11T22:00:00,vfh,96.88
2022-03-11T22:01:00,vfh,101.59
2022-03-11T22:02:00,vfh,104.75
2022-03-11T22:03:00,vfh,68.47
2022-03-11T22:04:00,vfh,46.42
2022-03-11T22:05:00,vfh,70.45
2022-03-11T22:06:00,vfh,43.32
2022-03-11T22:07:00,vfh,43.32
2022-03-11T22:08:00,vfh,72.26
2022-03-11T22:09:00,vfh,48.80
2022-03-11T22:10:00,vfh,56.94
2022-03-11T22:11:00,vfh,75.03
