#datetime,building,power
2022-04-29T19:03:00,cfa,323.44
2022-04-29T19:05:00,cfa,323.91
2022-04-29T19:07:00,cfa,323.44
2022-04-29T19:09:00,cfa,323.44
2022-04-29T19:11:00,cfa,300.47
2022-04-29T19:13:00,cfa,323.44
2022-04-29T19:14:00,cfa,162.19
2022-04-29T19:16:00,cfa,300.47
2022-04-29T19:18:00,cfa,323.44
2022-04-29T19:20:00,cfa,300.47
2022-04-29T19:22:00,cfa,300.47
2022-04-29T19:24:00,cfa,323.44
2022-04-29T19:26:00,cfa,300.94
2022-04-29T19:28:00,cfa,300.00
2022-04-29T19:30:00,cfa,300.47
2022-04-29T19:31:00,cfa,184.69
2022-04-29T19:33:00,cfa,300.47
2022-04-29T19:35:00,cfa,300.94
2022-04-29T19:37:00,cfa,323.44
2022-04-29T19:39:00,cfa,300.47
2022-04-29T19:41:00,cfa,300.47
2022-04-29T19:42:00,cfa,161.25
2022-04-29T19:44:00,cfa,300.94
2022-04-29T19:46:00,cfa,300.47
2022-04-29T19:48:00,cfa,300.47
2022-04-29T19:50:00,cfa,323.44
2022-04-29T19:51:00,cfa,138.75
2022-04-29T19:53:00,cfa,300.47
2022-04-29T19:54:00,cfa,161.25
2022-04-29T19:56:00,cfa,300.94
2022-04-29T19:58:00,cfa,323.44
2022-04-29T19:59:00,cfa,139.22
2022-04-29T20:01:00,cfa,323.44
2022-04-29T20:03:00,cfa,300.00
2022-04-29T20:04:00,cfa,161.72
2022-04-29T20:06:00,cfa,300.47
2022-04-29T20:08:00,cfa,300.00
2022-04-29T20:09:00,cfa,162.19
2022-04-29T20:11:00,cfa,300.47
2022-04-29T20:13:00,cfa,300.94
2022-04-29T20:15:00,cfa,300.00
2022-04-29T20:17:00,cfa,323.91
2022-04-29T20:18:00,cfa,138.28
2022-04-29T20:20:00,cfa,300.00
2022-04-29T20:22:00,cfa,324.38
2022-04-29T20:24:00,cfa,300.47
2022-04-29T20:26:00,cfa,300.47
2022-04-29T20:28:00,cfa,300.94
2022-04-29T20:30:00,cfa,322.97
2022-04-29T20:32:00,cfa,300.00
2022-04-29T20:34:00,cfa,300.94
2022-04-29T20:35:00,cfa,138.28
2022-04-29T20:37:00,cfa,300.94
2022-04-29T20:38:00,cfa,161.72
2022-04-29T20:40:00,cfa,300.94
2022-04-29T20:42:00,cfa,300.00
2022-04-29T20:44:00,cfa,300.47
2022-04-29T20:45:00,cfa,161.72
2022-04-29T20:47:00,cfa,300.00
2022-04-29T20:48:00,cfa,139.22
2022-04-29T20:49:00,cfa,161.72
2022-04-29T20:51:00,cfa,300.47
2022-04-29T20:52:00,cfa,162.19
2022-04-29T20:53:00,cfa,138.28
2022-04-29T20:55:00,cfa,300.94
2022-04-29T20:57:00,cfa,300.00
2022-04-29T20:59:00,cfa,300.47
2022-04-29T21:01:00,cfa,300.47
2022-04-29T21:02:00,cfa,138.28
2022-04-29T21:03:00,cfa,162.19
2022-04-29T21:05:00,cfa,300.00
2022-04-29T21:07:00,cfa,300.94
2022-04-29T21:08:00,cfa,161.72
2022-04-29T21:10:00,cfa,300.94
2022-04-29T21:11:00,cfa,161.25
2022-04-29T21:13:00,cfa,300.47
2022-04-29T21:15:00,cfa,300.47
2022-04-29T21:17:00,cfa,300.00
2022-04-29T21:18:00,cfa,162.19
2022-04-29T21:19:00,cfa,162.19
2022-04-29T21:21:00,cfa,323.44
2022-04-29T21:22:00,cfa,138.28
2022-04-29T21:24:00,cfa,323.44
2022-04-29T21:26:00,cfa,300.47
2022-04-29T21:28:00,cfa,300.00
2022-04-29T21:29:00,cfa,162.19
2022-04-29T21:31:00,cfa,300.47
2022-04-29T21:33:00,cfa,300.94
2022-04-29T21:34:00,cfa,138.28
2022-04-29T21:36:00,cfa,323.91
2022-04-29T21:37:00,cfa,138.28
2022-04-29T21:39:00,cfa,300.47
2022-04-29T21:40:00,cfa,161.25
2022-04-29T21:42:00,cfa,300.94
2022-04-29T21:44:00,cfa,300.47
2022-04-29T21:46:00,cfa,300.47
2022-04-29T21:48:00,cfa,300.94
2022-04-29T21:50:00,cfa,300.00
2022-04-29T21:51:00,cfa,139.22
2022-04-29T21:52:00,cfa,161.25
2022-04-29T21:53:00,cfa,138.75
2022-04-29T21:55:00,cfa,300.47
2022-04-29T21:56:00,cfa,161.72
2022-04-29T21:58:00,cfa,300.00
2022-04-29T21:59:00,cfa,139.22
2022-04-29T22:01:00,cfa,300.00
2022-04-29T22:03:00,cfa,300.94
2022-04-29T22:04:00,cfa,139.22
2022-04-29T22:06:00,cfa,300.00
2022-04-29T22:07:00,cfa,161.72
2022-04-29T22:09:00,cfa,277.50
2022-04-29T22:10:00,cfa,161.72
2022-04-29T22:12:00,cfa,277.50
2022-04-29T22:14:00,cfa,300.00
2022-04-29T22:16:00,cfa,300.47
2022-04-29T22:17:00,cfa,161.72
2022-04-29T22:19:00,cfa,277.50
2022-04-29T22:21:00,cfa,300.47
2022-04-29T22:23:00,cfa,300.47
2022-04-29T22:25:00,cfa,277.50
2022-04-29T22:27:00,cfa,300.47
2022-04-29T22:29:00,cfa,300.47
2022-04-29T22:31:00,cfa,277.50
2022-04-29T22:32:00,cfa,161.72
2022-04-29T22:33:00,cfa,138.28
2022-04-29T22:35:00,cfa,300.47
2022-04-29T22:37:00,cfa,300.47
2022-04-29T22:38:00,cfa,138.75
2022-04-29T22:40:00,cfa,300.47
2022-04-29T22:42:00,cfa,277.50
2022-04-29T22:44:00,cfa,300.47
2022-04-29T22:46:00,cfa,277.03
2022-04-29T22:47:00,cfa,162.19
2022-04-29T22:48:00,cfa,138.28
2022-04-29T22:50:00,cfa,300.00
2022-04-29T22:52:00,cfa,277.97
2022-04-29T22:54:00,cfa,300.47
2022-04-29T22:56:00,cfa,277.50
2022-04-29T22:57:00,cfa,138.28
2022-04-29T22:59:00,cfa,300.94
2022-04-29T23:01:00,cfa,277.03
2022-04-29T23:02:00,cfa,162.19
2022-04-29T23:04:00,cfa,277.03
2022-04-29T23:06:00,cfa,253.59
2022-04-29T23:08:00,cfa,255.00
2022-04-29T23:10:00,cfa,254.06
2022-04-29T23:11:00,cfa,138.75
2022-04-29T23:12:00,cfa,139.22
2022-04-29T23:13:00,cfa,114.84
2022-04-29T23:15:00,cfa,254.53
2022-04-29T23:17:00,cfa,253.59
2022-04-29T23:19:00,cfa,254.53
2022-04-29T23:21:00,cfa,254.53
2022-04-29T23:23:00,cfa,254.53
2022-04-29T23:25:00,cfa,253.59
2022-04-29T23:27:00,cfa,254.53
2022-04-29T23:29:00,cfa,231.09
2022-04-29T23:31:00,cfa,254.06
2022-04-29T23:33:00,cfa,231.09
2022-04-29T23:34:00,cfa,115.78
2022-04-29T23:36:00,cfa,254.06
2022-04-29T23:38:00,cfa,231.56
2022-04-29T23:39:00,cfa,114.84
2022-04-29T23:41:00,cfa,254.53
2022-04-29T23:42:00,cfa,115.78
2022-04-29T23:44:00,cfa,231.09
2022-04-29T23:46:00,cfa,231.09
2022-04-29T23:48:00,cfa,231.09
2022-04-29T23:49:00,cfa,139.22
