#datetime,building,power
2024-01-18T11:06:00,vfh,83.48
2024-01-18T11:07:00,vfh,70.70
2024-01-18T11:08:00,vfh,64.97
2024-01-18T11:09:00,vfh,85.17
2024-01-18T11:10:00,vfh,85.17
2024-01-18T11:11:00,vfh,106.37
2024-01-18T11:12:00,vfh,80.49
2024-01-18T11:13:00,vfh,38.83
2024-01-18T11:14:00,vfh,56.10
2024-01-18T11:15:00,vfh,117.06
2024-01-18T11:16:00,vfh,59.81
2024-01-18T11:17:00,vfh,101.23
2024-01-18T11:18:00,vfh,101.23
2024-01-18T11:19:00,vfh,49.79
2024-01-18T11:20:00,vfh,59.55
2024-01-18T11:21:00,vfh,59.55
2024-01-18T11:22:00,vfh,79.14
2024-01-18T11:23:00,vfh,63.84
2024-01-18T11:24:00,vfh,90.78
2024-01-18T11:25:00,vfh,89.85
2024-01-18T11:26:00,vfh,89.85
2024-01-18T11:27:00,vfh,50.83
2024-01-18T11:28:00,vfh,28.38
2024-01-18T11:29:00,vfh,55.37
2024-01-18T11:30:00,vfh,10.97
2024-01-18T11:31:00,vfh,10.97
2024-01-18T11:32:00,vfh,60.00
2024-01-18T11:33:00,vfh,60.00
2024-01-18T11:34:00,vfh,56.29
2024-01-18T11:35:00,vfh,56.29
2024-01-18T11:36:00,vfh,84.40
2024-01-18T11:37:00,vfh,84.40
2024-01-18T11:38:00,vfh,91.27
2024-01-18T11:39:00,vfh,51.85
2024-01-18T11:40:00,vfh,51.85
2024-01-18T11:41:00,vfh,86.86
2024-01-18T11:42:00,vfh,86.34
2024-01-18T11:43:00,vfh,108.10
2024-01-18T11:44:00,vfh,108.10
2024-01-18T11:45:00,vfh,96.54
2024-01-18T11:46:00,vfh,49.36
2024-01-18T11:47:00,vfh,49.36
2024-01-18T11:48:00,vfh,48.78
2024-01-18T11:49:00,vfh,48.78
2024-01-18T11:50:00,vfh,30.62
2024-01-18T11:51:00,vfh,83.47
2024-01-18T11:52:00,vfh,83.47
2024-01-18T11:53:00,vfh,19.49
2024-01-18T11:54:00,vfh,59.56
2024-01-18T11:55:00,vfh,41.64
2024-01-18T11:56:00,vfh,29.76
2024-01-18T11:57:00,vfh,38.79
2024-01-18T11:58:00,vfh,82.24
2024-01-18T11:59:00,vfh,82.45
2024-01-18T12:00:00,vfh,82.45
2024-01-18T12:01:00,vfh,98.88
2024-01-18T12:02:00,vfh,98.88
2024-01-18T12:03:00,vfh,63.83
2024-01-18T12:04:00,vfh,63.83
2024-01-18T12:05:00,vfh,78.70
2024-01-18T12:06:00,vfh,117.83
2024-01-18T12:07:00,vfh,117.83
2024-01-18T12:08:00,vfh,67.76
2024-01-18T12:09:00,vfh,62.41
2024-01-18T12:10:00,vfh,56.55
2024-01-18T12:11:00,vfh,13.89
2024-01-18T12:12:00,vfh,13.89
2024-01-18T12:13:00,vfh,55.62
2024-01-18T12:14:00,vfh,50.80
2024-01-18T12:15:00,vfh,50.80
2024-01-18T12:16:00,vfh,49.60
2024-01-18T12:17:00,vfh,86.65
2024-01-18T12:18:00,vfh,86.65
2024-01-18T12:19:00,vfh,16.65
2024-01-18T12:20:00,vfh,16.65
2024-01-18T12:21:00,vfh,70.02
2024-01-18T12:22:00,vfh,48.03
2024-01-18T12:23:00,vfh,48.03
2024-01-18T12:24:00,vfh,35.79
2024-01-18T12:25:00,vfh,35.79
2024-01-18T12:26:00,vfh,58.74
2024-01-18T12:27:00,vfh,58.74
2024-01-18T12:28:00,vfh,73.47
2024-01-18T12:29:00,vfh,73.47
2024-01-18T12:30:00,vfh,30.43
2024-01-18T12:31:00,vfh,71.09
2024-01-18T12:32:00,vfh,86.72
2024-01-18T12:33:00,vfh,80.12
2024-01-18T12:34:00,vfh,103.48
2024-01-18T12:35:00,vfh,59.21
2024-01-18T12:36:00,vfh,20.65
2024-01-18T12:37:00,vfh,20.65
2024-01-18T12:38:00,vfh,19.86
2024-01-18T12:39:00,vfh,19.86
2024-01-18T12:40:00,vfh,109.33
2024-01-18T12:41:00,vfh,81.47
2024-01-18T12:42:00,vfh,71.37
2024-01-18T12:43:00,vfh,84.04
2024-01-18T12:44:00,vfh,84.04
2024-01-18T12:45:00,vfh,104.52
2024-01-18T12:46:00,vfh,69.65
2024-01-18T12:47:00,vfh,69.65
2024-01-18T12:48:00,vfh,85.14
2024-01-18T12:49:00,vfh,95.97
2024-01-18T12:50:00,vfh,95.97
2024-01-18T12:51:00,vfh,73.90
2024-01-18T12:52:00,vfh,81.91
2024-01-18T12:53:00,vfh,81.91
2024-01-18T12:54:00,vfh,68.94
2024-01-18T12:55:00,vfh,19.39
2024-01-18T12:56:00,vfh,42.75
2024-01-18T12:57:00,vfh,49.65
2024-01-18T12:58:00,vfh,30.23
2024-01-18T12:59:00,vfh,18.77
2024-01-18T13:00:00,vfh,29.85
2024-01-18T13:01:00,vfh,77.05
2024-01-18T13:02:00,vfh,77.05
2024-01-18T13:03:00,vfh,54.13
2024-01-18T13:04:00,vfh,79.80
2024-01-18T13:05:00,vfh,79.80
2024-01-18T13:06:00,vfh,77.86
2024-01-18T13:07:00,vfh,77.86
2024-01-18T13:08:00,vfh,87.23
2024-01-18T13:09:00,vfh,88.08
2024-01-18T13:10:00,vfh,78.73
2024-01-18T13:11:00,vfh,54.16
2024-01-18T13:12:00,vfh,74.21
2024-01-18T13:13:00,vfh,99.79
2024-01-18T13:14:00,vfh,74.69
2024-01-18T13:15:00,vfh,57.14
2024-01-18T13:16:00,vfh,57.14
2024-01-18T13:17:00,vfh,59.02
2024-01-18T13:18:00,vfh,54.90
2024-01-18T13:19:00,vfh,80.51
2024-01-18T13:20:00,vfh,36.53
2024-01-18T13:21:00,vfh,36.53
2024-01-18T13:22:00,vfh,75.51
2024-01-18T13:23:00,vfh,75.51
2024-01-18T13:24:00,vfh,84.84
2024-01-18T13:25:00,vfh,100.98
2024-01-18T13:26:00,vfh,87.75
2024-01-18T13:27:00,vfh,87.75
2024-01-18T13:28:00,vfh,111.30
2024-01-18T13:29:00,vfh,120.07
2024-01-18T13:30:00,vfh,75.13
2024-01-18T13:31:00,vfh,46.62
2024-01-18T13:32:00,vfh,46.62
2024-01-18T13:33:00,vfh,33.82
2024-01-18T13:34:00,vfh,33.82
2024-01-18T13:35:00,vfh,71.60
2024-01-18T13:36:00,vfh,86.03
2024-01-18T13:37:00,vfh,112.07
2024-01-18T13:38:00,vfh,93.22
2024-01-18T13:39:00,vfh,69.72
2024-01-18T13:40:00,vfh,73.95
2024-01-18T13:41:00,vfh,73.95
2024-01-18T13:42:00,vfh,48.09
2024-01-18T13:43:00,vfh,65.15
2024-01-18T13:44:00,vfh,38.74
2024-01-18T13:45:00,vfh,38.74
2024-01-18T13:46:00,vfh,33.59
2024-01-18T13:47:00,vfh,33.59
2024-01-18T13:48:00,vfh,58.30
2024-01-18T13:49:00,vfh,65.71
2024-01-18T13:50:00,vfh,65.71
2024-01-18T13:51:00,vfh,68.28
2024-01-18T13:52:00,vfh,61.44
2024-01-18T13:53:00,vfh,61.44
2024-01-18T13:54:00,vfh,53.39
2024-01-18T13:55:00,vfh,19.57
2024-01-18T13:56:00,vfh,51.54
2024-01-18T13:57:00,vfh,55.77
2024-01-18T13:58:00,vfh,33.87
2024-01-18T13:59:00,vfh,77.74
2024-01-18T14:00:00,vfh,55.63
2024-01-18T14:01:00,vfh,55.63
2024-01-18T14:02:00,vfh,43.43
2024-01-18T14:03:00,vfh,51.01
2024-01-18T14:04:00,vfh,43.63
2024-01-18T14:05:00,vfh,43.63
2024-01-18T14:06:00,vfh,30.40
2024-01-18T14:07:00,vfh,37.36
2024-01-18T14:08:00,vfh,37.36
2024-01-18T14:09:00,vfh,103.04
2024-01-18T14:10:00,vfh,107.07
2024-01-18T14:11:00,vfh,46.10
2024-01-18T14:12:00,vfh,49.30
2024-01-18T14:13:00,vfh,38.12
2024-01-18T14:14:00,vfh,63.52
2024-01-18T14:15:00,vfh,63.52
2024-01-18T14:16:00,vfh,59.80
2024-01-18T14:17:00,vfh,59.80
2024-01-18T14:18:00,vfh,32.58
2024-01-18T14:19:00,vfh,32.58
2024-01-18T14:20:00,vfh,90.13
2024-01-18T14:21:00,vfh,50.10
2024-01-18T14:22:00,vfh,50.10
2024-01-18T14:23:00,vfh,97.00
2024-01-18T14:24:00,vfh,89.58
2024-01-18T14:25:00,vfh,119.09
2024-01-18T14:26:00,vfh,119.09
2024-01-18T14:27:00,vfh,22.99
2024-01-18T14:28:00,vfh,55.14
2024-01-18T14:29:00,vfh,55.14
2024-01-18T14:30:00,vfh,58.44
2024-01-18T14:31:00,vfh,77.51
2024-01-18T14:32:00,vfh,77.51
2024-01-18T14:33:00,vfh,57.45
2024-01-18T14:34:00,vfh,76.67
2024-01-18T14:35:00,vfh,102.37
2024-01-18T14:36:00,vfh,102.37
2024-01-18T14:37:00,vfh,95.61
2024-01-18T14:38:00,vfh,95.61
2024-01-18T14:39:00,vfh,54.20
2024-01-18T14:40:00,vfh,54.20
2024-01-18T14:41:00,vfh,28.19
2024-01-18T14:42:00,vfh,28.19
2024-01-18T14:43:00,vfh,82.55
2024-01-18T14:44:00,vfh,88.66
2024-01-18T14:45:00,vfh,106.42
2024-01-18T14:46:00,vfh,114.88
2024-01-18T14:47:00,vfh,90.22
2024-01-18T14:48:00,vfh,93.71
2024-01-18T14:49:00,vfh,81.63
2024-01-18T14:50:00,vfh,68.32
2024-01-18T14:51:00,vfh,22.55
2024-01-18T14:52:00,vfh,22.55
2024-01-18T14:53:00,vfh,92.70
2024-01-18T14:54:00,vfh,92.70
2024-01-18T14:55:00,vfh,62.52
2024-01-18T14:56:00,vfh,73.46
2024-01-18T14:57:00,vfh,33.75
2024-01-18T14:58:00,vfh,33.75
2024-01-18T14:59:00,vfh,22.07
2024-01-18T15:00:00,vfh,22.07
2024-01-18T15:01:00,vfh,58.46
2024-01-18T15:02:00,vfh,39.63
2024-01-18T15:03:00,vfh,39.63
2024-01-18T15:04:00,vfh,49.12
2024-01-18T15:05:00,vfh,49.12
2024-01-18T15:06:00,vfh,44.75
2024-01-18T15:07:00,vfh,98.54
2024-01-18T15:08:00,vfh,98.54
2024-01-18T15:09:00,vfh,94.18
2024-01-18T15:10:00,vfh,83.62
2024-01-18T15:11:00,vfh,47.55
2024-01-18T15:12:00,vfh,31.52
2024-01-18T15:13:00,vfh,78.70
2024-01-18T15:14:00,vfh,55.09
2024-01-18T15:15:00,vfh,57.20
2024-01-18T15:16:00,vfh,65.92
2024-01-18T15:17:00,vfh,32.42
2024-01-18T15:18:00,vfh,28.71
2024-01-18T15:19:00,vfh,75.28
2024-01-18T15:20:00,vfh,98.66
2024-01-18T15:21:00,vfh,98.66
2024-01-18T15:22:00,vfh,98.72
2024-01-18T15:23:00,vfh,89.57
2024-01-18T15:24:00,vfh,42.98
2024-01-18T15:25:00,vfh,24.45
2024-01-18T15:26:00,vfh,24.45
2024-01-18T15:27:00,vfh,34.13
2024-01-18T15:28:00,vfh,34.13
2024-01-18T15:29:00,vfh,84.62
2024-01-18T15:30:00,vfh,85.62
2024-01-18T15:31:00,vfh,78.36
2024-01-18T15:32:00,vfh,89.39
2024-01-18T15:33:00,vfh,75.35
2024-01-18T15:34:00,vfh,89.67
2024-01-18T15:35:00,vfh,89.67
2024-01-18T15:36:00,vfh,92.71
2024-01-18T15:37:00,vfh,92.71
2024-01-18T15:38:00,vfh,74.52
2024-01-18T15:39:00,vfh,74.52
2024-01-18T15:40:00,vfh,62.44
2024-01-18T15:41:00,vfh,75.31
2024-01-18T15:42:00,vfh,75.31
2024-01-18T15:43:00,vfh,65.10
2024-01-18T15:44:00,vfh,65.10
2024-01-18T15:45:00,vfh,88.49
2024-01-18T15:46:00,vfh,88.49
2024-01-18T15:47:00,vfh,60.80
2024-01-18T15:48:00,vfh,44.94
2024-01-18T15:49:00,vfh,44.34
2024-01-18T15:50:00,vfh,60.58
2024-01-18T15:51:00,vfh,60.58
2024-01-18T15:52:00,vfh,73.37
2024-01-18T15:53:00,vfh,79.73
2024-01-18T15:54:00,vfh,85.68
2024-01-18T15:55:00,vfh,85.68
2024-01-18T15:56:00,vfh,65.54
2024-01-18T15:57:00,vfh,65.54
2024-01-18T15:58:00,vfh,42.53
2024-01-18T15:59:00,vfh,77.21
2024-01-18T16:00:00,vfh,114.84
2024-01-18T16:01:00,vfh,114.84
2024-01-18T16:02:00,vfh,58.33
2024-01-18T16:03:00,vfh,58.33
2024-01-18T16:04:00,vfh,104.37
2024-01-18T16:05:00,vfh,104.37
2024-01-18T16:06:00,vfh,34.61
2024-01-18T16:07:00,vfh,34.61
2024-01-18T16:08:00,vfh,98.50
2024-01-18T16:09:00,vfh,57.89
2024-01-18T16:10:00,vfh,96.12
2024-01-18T16:11:00,vfh,96.12
2024-01-18T16:12:00,vfh,67.37
2024-01-18T16:13:00,vfh,67.37
2024-01-18T16:14:00,vfh,61.85
2024-01-18T16:15:00,vfh,68.28
2024-01-18T16:16:00,vfh,68.28
2024-01-18T16:17:00,vfh,50.64
2024-01-18T16:18:00,vfh,50.64
2024-01-18T16:19:00,vfh,58.25
2024-01-18T16:20:00,vfh,58.25
2024-01-18T16:21:00,vfh,30.00
2024-01-18T16:22:00,vfh,30.00
2024-01-18T16:23:00,vfh,103.41
2024-01-18T16:24:00,vfh,89.67
2024-01-18T16:25:00,vfh,36.51
2024-01-18T16:26:00,vfh,59.40
2024-01-18T16:27:00,vfh,59.40
2024-01-18T16:28:00,vfh,67.71
2024-01-18T16:29:00,vfh,96.96
2024-01-18T16:30:00,vfh,112.92
2024-01-18T16:31:00,vfh,106.27
2024-01-18T16:32:00,vfh,63.83
2024-01-18T16:33:00,vfh,20.66
2024-01-18T16:34:00,vfh,20.66
2024-01-18T16:35:00,vfh,51.19
2024-01-18T16:36:00,vfh,62.91
2024-01-18T16:37:00,vfh,104.03
2024-01-18T16:38:00,vfh,104.03
2024-01-18T16:39:00,vfh,48.42
2024-01-18T16:40:00,vfh,48.42
2024-01-18T16:41:00,vfh,57.95
2024-01-18T16:42:00,vfh,57.95
2024-01-18T16:43:00,vfh,48.86
2024-01-18T16:44:00,vfh,48.86
2024-01-18T16:45:00,vfh,17.21
2024-01-18T16:46:00,vfh,51.22
2024-01-18T16:47:00,vfh,16.67
2024-01-18T16:48:00,vfh,26.81
2024-01-18T16:49:00,vfh,73.43
2024-01-18T16:50:00,vfh,68.82
2024-01-18T16:51:00,vfh,77.68
2024-01-18T16:52:00,vfh,77.68
2024-01-18T16:53:00,vfh,87.45
2024-01-18T16:54:00,vfh,87.45
2024-01-18T16:55:00,vfh,59.19
2024-01-18T16:56:00,vfh,49.12
2024-01-18T16:57:00,vfh,46.51
2024-01-18T16:58:00,vfh,46.51
2024-01-18T16:59:00,vfh,90.16
2024-01-18T17:00:00,vfh,97.90
2024-01-18T17:01:00,vfh,70.04
2024-01-18T17:02:00,vfh,58.29
2024-01-18T17:03:00,vfh,79.26
2024-01-18T17:04:00,vfh,23.82
2024-01-18T17:05:00,vfh,23.82
2024-01-18T17:06:00,vfh,65.64
2024-01-18T17:07:00,vfh,61.45
2024-01-18T17:08:00,vfh,126.11
2024-01-18T17:09:00,vfh,126.11
2024-01-18T17:10:00,vfh,86.19
2024-01-18T17:11:00,vfh,68.90
2024-01-18T17:12:00,vfh,68.90
2024-01-18T17:13:00,vfh,86.65
2024-01-18T17:14:00,vfh,86.65
2024-01-18T17:15:00,vfh,53.89
2024-01-18T17:16:00,vfh,53.89
2024-01-18T17:17:00,vfh,24.30
2024-01-18T17:18:00,vfh,24.30
2024-01-18T17:19:00,vfh,58.35
2024-01-18T17:20:00,vfh,89.01
2024-01-18T17:21:00,vfh,89.01
2024-01-18T17:22:00,vfh,119.42
2024-01-18T17:23:00,vfh,57.15
2024-01-18T17:24:00,vfh,65.05
2024-01-18T17:25:00,vfh,42.95
2024-01-18T17:26:00,vfh,42.95
2024-01-18T17:27:00,vfh,38.36
2024-01-18T17:28:00,vfh,74.12
2024-01-18T17:29:00,vfh,82.79
2024-01-18T17:30:00,vfh,47.49
2024-01-18T17:31:00,vfh,47.49
2024-01-18T17:32:00,vfh,74.72
2024-01-18T17:33:00,vfh,74.72
2024-01-18T17:34:00,vfh,70.55
2024-01-18T17:35:00,vfh,84.40
2024-01-18T17:36:00,vfh,59.06
2024-01-18T17:37:00,vfh,77.42
2024-01-18T17:38:00,vfh,77.42
2024-01-18T17:39:00,vfh,70.12
2024-01-18T17:40:00,vfh,45.51
2024-01-18T17:41:00,vfh,45.51
2024-01-18T17:42:00,vfh,64.98
2024-01-18T17:43:00,vfh,64.98
2024-01-18T17:44:00,vfh,38.98
2024-01-18T17:45:00,vfh,57.66
2024-01-18T17:46:00,vfh,57.66
2024-01-18T17:47:00,vfh,64.13
2024-01-18T17:48:00,vfh,64.13
2024-01-18T17:49:00,vfh,21.43
2024-01-18T17:50:00,vfh,21.43
2024-01-18T17:51:00,vfh,62.77
2024-01-18T17:52:00,vfh,62.77
2024-01-18T17:53:00,vfh,101.02
2024-01-18T17:54:00,vfh,101.02
2024-01-18T17:55:00,vfh,72.36
2024-01-18T17:56:00,vfh,91.23
2024-01-18T17:57:00,vfh,91.23
2024-01-18T17:58:00,vfh,61.62
2024-01-18T17:59:00,vfh,61.62
2024-01-18T18:00:00,vfh,50.94
2024-01-18T18:01:00,vfh,50.94
2024-01-18T18:02:00,vfh,20.03
2024-01-18T18:03:00,vfh,20.03
2024-01-18T18:04:00,vfh,68.42
2024-01-18T18:05:00,vfh,71.46
2024-01-18T18:06:00,vfh,50.10
2024-01-18T18:07:00,vfh,50.10
2024-01-18T18:08:00,vfh,25.52
2024-01-18T18:09:00,vfh,66.70
2024-01-18T18:10:00,vfh,82.57
2024-01-18T18:11:00,vfh,92.02
2024-01-18T18:12:00,vfh,93.00
2024-01-18T18:13:00,vfh,75.59
2024-01-18T18:14:00,vfh,94.52
2024-01-18T18:15:00,vfh,94.52
2024-01-18T18:16:00,vfh,55.87
2024-01-18T18:17:00,vfh,90.24
2024-01-18T18:18:00,vfh,89.80
2024-01-18T18:19:00,vfh,57.59
2024-01-18T18:20:00,vfh,57.59
2024-01-18T18:21:00,vfh,68.68
2024-01-18T18:22:00,vfh,122.71
2024-01-18T18:23:00,vfh,122.71
2024-01-18T18:24:00,vfh,21.75
2024-01-18T18:25:00,vfh,21.75
2024-01-18T18:26:00,vfh,40.92
2024-01-18T18:27:00,vfh,40.92
2024-01-18T18:28:00,vfh,92.90
2024-01-18T18:29:00,vfh,92.90
2024-01-18T18:30:00,vfh,67.86
2024-01-18T18:31:00,vfh,67.86
2024-01-18T18:32:00,vfh,19.32
2024-01-18T18:33:00,vfh,19.32
2024-01-18T18:34:00,vfh,52.25
2024-01-18T18:35:00,vfh,71.30
2024-01-18T18:36:00,vfh,41.90
2024-01-18T18:37:00,vfh,73.31
2024-01-18T18:38:00,vfh,65.88
2024-01-18T18:39:00,vfh,65.88
2024-01-18T18:40:00,vfh,88.07
2024-01-18T18:41:00,vfh,88.07
2024-01-18T18:42:00,vfh,76.99
2024-01-18T18:43:00,vfh,30.32
2024-01-18T18:44:00,vfh,53.60
2024-01-18T18:45:00,vfh,83.99
2024-01-18T18:46:00,vfh,94.56
2024-01-18T18:47:00,vfh,93.08
2024-01-18T18:48:00,vfh,54.55
2024-01-18T18:49:00,vfh,54.55
2024-01-18T18:50:00,vfh,60.83
2024-01-18T18:51:00,vfh,49.68
2024-01-18T18:52:00,vfh,49.68
2024-01-18T18:53:00,vfh,46.06
2024-01-18T18:54:00,vfh,33.32
2024-01-18T18:55:00,vfh,35.89
2024-01-18T18:56:00,vfh,51.58
2024-01-18T18:57:00,vfh,61.08
2024-01-18T18:58:00,vfh,61.08
2024-01-18T18:59:00,vfh,81.13
2024-01-18T19:00:00,vfh,89.27
2024-01-18T19:01:00,vfh,89.27
2024-01-18T19:02:00,vfh,41.10
2024-01-18T19:03:00,vfh,44.77
2024-01-18T19:04:00,vfh,44.77
2024-01-18T19:05:00,vfh,105.64
2024-01-18T19:06:00,vfh,88.13
2024-01-18T19:07:00,vfh,27.51
2024-01-18T19:08:00,vfh,40.57
2024-01-18T19:09:00,vfh,73.81
2024-01-18T19:10:00,vfh,59.25
2024-01-18T19:11:00,vfh,47.99
2024-01-18T19:12:00,vfh,47.99
2024-01-18T19:13:00,vfh,81.00
2024-01-18T19:14:00,vfh,87.14
2024-01-18T19:15:00,vfh,66.48
2024-01-18T19:16:00,vfh,63.39
2024-01-18T19:17:00,vfh,86.81
2024-01-18T19:18:00,vfh,42.80
2024-01-18T19:19:00,vfh,14.09
2024-01-18T19:20:00,vfh,89.62
2024-01-18T19:21:00,vfh,89.62
2024-01-18T19:22:00,vfh,50.40
2024-01-18T19:23:00,vfh,50.40
2024-01-18T19:24:00,vfh,80.82
2024-01-18T19:25:00,vfh,80.82
2024-01-18T19:26:00,vfh,32.05
2024-01-18T19:27:00,vfh,32.05
2024-01-18T19:28:00,vfh,59.49
2024-01-18T19:29:00,vfh,59.49
2024-01-18T19:30:00,vfh,65.73
2024-01-18T19:31:00,vfh,65.73
2024-01-18T19:32:00,vfh,40.84
2024-01-18T19:33:00,vfh,17.73
2024-01-18T19:34:00,vfh,59.06
2024-01-18T19:35:00,vfh,101.94
2024-01-18T19:36:00,vfh,105.41
2024-01-18T19:37:00,vfh,105.41
2024-01-18T19:38:00,vfh,75.69
2024-01-18T19:39:00,vfh,63.37
2024-01-18T19:40:00,vfh,63.37
2024-01-18T19:41:00,vfh,86.28
2024-01-18T19:42:00,vfh,65.69
2024-01-18T19:43:00,vfh,65.69
2024-01-18T19:44:00,vfh,26.39
2024-01-18T19:45:00,vfh,40.12
2024-01-18T19:46:00,vfh,60.70
2024-01-18T19:47:00,vfh,52.08
2024-01-18T19:48:00,vfh,98.85
2024-01-18T19:49:00,vfh,98.85
2024-01-18T19:50:00,vfh,104.23
2024-01-18T19:51:00,vfh,75.42
2024-01-18T19:52:00,vfh,93.09
2024-01-18T19:53:00,vfh,88.95
2024-01-18T19:54:00,vfh,88.95
2024-01-18T19:55:00,vfh,51.94
2024-01-18T19:56:00,vfh,117.71
2024-01-18T19:57:00,vfh,117.71
2024-01-18T19:58:00,vfh,117.04
2024-01-18T19:59:00,vfh,35.22
2024-01-18T20:00:00,vfh,35.22
2024-01-18T20:01:00,vfh,53.99
2024-01-18T20:02:00,vfh,74.26
2024-01-18T20:03:00,vfh,80.09
2024-01-18T20:04:00,vfh,69.78
2024-01-18T20:05:00,vfh,76.95
2024-01-18T20:06:00,vfh,48.29
2024-01-18T20:07:00,vfh,48.29
2024-01-18T20:08:00,vfh,37.81
2024-01-18T20:09:00,vfh,78.50
2024-01-18T20:10:00,vfh,94.92
2024-01-18T20:11:00,vfh,50.40
2024-01-18T20:12:00,vfh,112.10
2024-01-18T20:13:00,vfh,76.34
2024-01-18T20:14:00,vfh,73.03
2024-01-18T20:15:00,vfh,42.69
2024-01-18T20:16:00,vfh,16.60
2024-01-18T20:17:00,vfh,84.17
2024-01-18T20:18:00,vfh,84.17
2024-01-18T20:19:00,vfh,35.87
2024-01-18T20:20:00,vfh,35.87
2024-01-18T20:21:00,vfh,76.64
2024-01-18T20:22:00,vfh,76.64
2024-01-18T20:23:00,vfh,117.46
2024-01-18T20:24:00,vfh,117.46
2024-01-18T20:25:00,vfh,44.95
2024-01-18T20:26:00,vfh,44.95
2024-01-18T20:27:00,vfh,75.93
2024-01-18T20:28:00,vfh,58.47
2024-01-18T20:29:00,vfh,80.59
2024-01-18T20:30:00,vfh,80.59
2024-01-18T20:31:00,vfh,63.09
2024-01-18T20:32:00,vfh,63.09
2024-01-18T20:33:00,vfh,21.39
2024-01-18T20:34:00,vfh,49.40
2024-01-18T20:35:00,vfh,55.53
2024-01-18T20:36:00,vfh,44.91
2024-01-18T20:37:00,vfh,45.58
2024-01-18T20:38:00,vfh,11.97
2024-01-18T20:39:00,vfh,29.77
2024-01-18T20:40:00,vfh,29.77
2024-01-18T20:41:00,vfh,107.20
2024-01-18T20:42:00,vfh,115.91
2024-01-18T20:43:00,vfh,90.91
2024-01-18T20:44:00,vfh,90.91
2024-01-18T20:45:00,vfh,31.37
2024-01-18T20:46:00,vfh,57.27
2024-01-18T20:47:00,vfh,84.77
2024-01-18T20:48:00,vfh,109.49
2024-01-18T20:49:00,vfh,100.01
2024-01-18T20:50:00,vfh,87.68
2024-01-18T20:51:00,vfh,68.27
2024-01-18T20:52:00,vfh,71.35
2024-01-18T20:53:00,vfh,53.26
2024-01-18T20:54:00,vfh,61.65
2024-01-18T20:55:00,vfh,84.89
2024-01-18T20:56:00,vfh,96.17
2024-01-18T20:57:00,vfh,96.17
2024-01-18T20:58:00,vfh,67.91
2024-01-18T20:59:00,vfh,109.97
2024-01-18T21:00:00,vfh,109.97
2024-01-18T21:01:00,vfh,28.76
2024-01-18T21:02:00,vfh,36.25
2024-01-18T21:03:00,vfh,36.25
2024-01-18T21:04:00,vfh,95.05
2024-01-18T21:05:00,vfh,95.05
2024-01-18T21:06:00,vfh,28.23
2024-01-18T21:07:00,vfh,28.23
2024-01-18T21:08:00,vfh,43.60
2024-01-18T21:09:00,vfh,85.84
2024-01-18T21:10:00,vfh,51.47
2024-01-18T21:11:00,vfh,66.47
2024-01-18T21:12:00,vfh,66.47
2024-01-18T21:13:00,vfh,20.39
2024-01-18T21:14:00,vfh,20.39
2024-01-18T21:15:00,vfh,42.09
2024-01-18T21:16:00,vfh,63.59
2024-01-18T21:17:00,vfh,63.59
2024-01-18T21:18:00,vfh,94.83
2024-01-18T21:19:00,vfh,91.09
2024-01-18T21:20:00,vfh,91.56
2024-01-18T21:21:00,vfh,109.37
2024-01-18T21:22:00,vfh,65.43
2024-01-18T21:23:00,vfh,65.43
2024-01-18T21:24:00,vfh,71.32
2024-01-18T21:25:00,vfh,69.03
2024-01-18T21:26:00,vfh,41.53
2024-01-18T21:27:00,vfh,36.03
2024-01-18T21:28:00,vfh,36.03
2024-01-18T21:29:00,vfh,22.73
2024-01-18T21:30:00,vfh,22.73
2024-01-18T21:31:00,vfh,80.04
2024-01-18T21:32:00,vfh,80.04
2024-01-18T21:33:00,vfh,75.00
2024-01-18T21:34:00,vfh,19.20
2024-01-18T21:35:00,vfh,69.28
2024-01-18T21:36:00,vfh,34.41
2024-01-18T21:37:00,vfh,34.41
2024-01-18T21:38:00,vfh,73.54
2024-01-18T21:39:00,vfh,62.40
2024-01-18T21:40:00,vfh,94.78
2024-01-18T21:41:00,vfh,84.90
2024-01-18T21:42:00,vfh,63.54
2024-01-18T21:43:00,vfh,63.54
2024-01-18T21:44:00,vfh,123.51
2024-01-18T21:45:00,vfh,27.54
2024-01-18T21:46:00,vfh,38.40
2024-01-18T21:47:00,vfh,38.40
2024-01-18T21:48:00,vfh,93.13
2024-01-18T21:49:00,vfh,93.13
2024-01-18T21:50:00,vfh,67.16
2024-01-18T21:51:00,vfh,67.16
2024-01-18T21:52:00,vfh,19.66
2024-01-18T21:53:00,vfh,44.17
2024-01-18T21:54:00,vfh,74.74
2024-01-18T21:55:00,vfh,73.76
2024-01-18T21:56:00,vfh,73.76
2024-01-18T21:57:00,vfh,97.07
2024-01-18T21:58:00,vfh,72.46
2024-01-18T21:59:00,vfh,72.46
2024-01-18T22:00:00,vfh,71.74
2024-01-18T22:01:00,vfh,69.94
2024-01-18T22:02:00,vfh,69.94
2024-01-18T22:03:00,vfh,70.36
2024-01-18T22:04:00,vfh,66.28
2024-01-18T22:05:00,vfh,64.30
2024-01-18T22:06:00,vfh,84.65
2024-01-18T22:07:00,vfh,84.65
2024-01-18T22:08:00,vfh,100.97
2024-01-18T22:09:00,vfh,100.97
2024-01-18T22:10:00,vfh,70.54
2024-01-18T22:11:00,vfh,70.54
