#datetime,building,power
2022-01-06T11:39:00,prt,74.17
2022-01-06T11:40:00,prt,74.32
2022-01-06T11:41:00,prt,72.33
2022-01-06T11:42:00,prt,74.52
2022-01-06T11:43:00,prt,78.26
2022-01-06T11:44:00,prt,75.23
2022-01-06T11:45:00,prt,74.43
2022-01-06T11:46:00,prt,78.01
2022-01-06T11:47:00,prt,75.49
2022-01-06T11:48:00,prt,76.41
2022-01-06T11:49:00,prt,80.56
2022-01-06T11:50:00,prt,75.72
2022-01-06T11:51:00,prt,74.76
2022-01-06T11:52:00,prt,86.17
2022-01-06T11:53:00,prt,74.71
2022-01-06T11:54:00,prt,73.55
2022-01-06T11:55:00,prt,74.05
2022-01-06T11:56:00,prt,77.91
2022-01-06T11:57:00,prt,72.99
2022-01-06T11:58:00,prt,70.65
2022-01-06T11:59:00,prt,74.18
2022-01-06T12:00:00,prt,75.19
2022-01-06T12:01:00,prt,77.55
2022-01-06T12:02:00,prt,76.93
2022-01-06T12:03:00,prt,81.17
2022-01-06T12:04:00,prt,81.70
2022-01-06T12:05:00,prt,75.11
2022-01-06T12:06:00,prt,70.14
2022-01-06T12:07:00,prt,70.81
2022-01-06T12:08:00,prt,86.28
2022-01-06T12:09:00,prt,74.42
2022-01-06T12:10:00,prt,74.43
2022-01-06T12:11:00,prt,76.76
2022-01-06T12:12:00,prt,76.50
2022-01-06T12:13:00,prt,71.93
2022-01-06T12:14:00,prt,71.73
2022-01-06T12:15:00,prt,76.88
2022-01-06T12:16:00,prt,76.28
2022-01-06T12:17:00,prt,75.67
2022-01-06T12:18:00,prt,79.08
2022-01-06T12:19:00,prt,76.12
2022-01-06T12:20:00,prt,79.46
2022-01-06T12:21:00,prt,79.60
2022-01-06T12:22:00,prt,81.29
2022-01-06T12:23:00,prt,81.20
2022-01-06T12:24:00,prt,80.39
2022-01-06T12:25:00,prt,79.84
2022-01-06T12:26:00,prt,81.68
2022-01-06T12:27:00,prt,81.80
2022-01-06T12:28:00,prt,80.21
2022-01-06T12:29:00,prt,76.84
2022-01-06T12:30:00,prt,73.75
2022-01-06T12:31:00,prt,75.80
2022-01-06T12:32:00,prt,67.80
2022-01-06T12:33:00,prt,70.14
2022-01-06T12:34:00,prt,75.16
2022-01-06T12:35:00,prt,71.61
2022-01-06T12:36:00,prt,71.50
2022-01-06T12:37:00,prt,77.72
2022-01-06T12:38:00,prt,77.03
2022-01-06T12:39:00,prt,79.93
2022-01-06T12:40:00,prt,82.86
2022-01-06T12:41:00,prt,73.68
2022-01-06T12:42:00,prt,70.67
2022-01-06T12:43:00,prt,67.40
2022-01-06T12:44:00,prt,69.03
2022-01-06T12:45:00,prt,66.50
2022-01-06T12:46:00,prt,65.15
2022-01-06T12:47:00,prt,67.14
2022-01-06T12:48:00,prt,68.56
2022-01-06T12:49:00,prt,68.03
2022-01-06T12:50:00,prt,68.08
2022-01-06T12:51:00,prt,68.75
2022-01-06T12:52:00,prt,74.66
2022-01-06T12:53:00,prt,69.72
2022-01-06T12:54:00,prt,87.04
2022-01-06T12:55:00,prt,81.21
2022-01-06T12:56:00,prt,79.35
2022-01-06T12:57:00,prt,80.25
2022-01-06T12:58:00,prt,74.70
2022-01-06T12:59:00,prt,73.89
2022-01-06T13:00:00,prt,89.11
2022-01-06T13:01:00,prt,77.91
2022-01-06T13:02:00,prt,77.42
2022-01-06T13:03:00,prt,76.24
2022-01-06T13:04:00,prt,71.64
2022-01-06T13:05:00,prt,73.79
2022-01-06T13:06:00,prt,74.34
2022-01-06T13:07:00,prt,82.97
2022-01-06T13:08:00,prt,74.94
2022-01-06T13:09:00,prt,71.72
2022-01-06T13:10:00,prt,76.67
2022-01-06T13:11:00,prt,77.44
2022-01-06T13:12:00,prt,92.71
2022-01-06T13:13:00,prt,79.58
2022-01-06T13:14:00,prt,78.70
2022-01-06T13:15:00,prt,75.76
2022-01-06T13:16:00,prt,70.52
2022-01-06T13:17:00,prt,75.20
2022-01-06T13:18:00,prt,73.58
2022-01-06T13:19:00,prt,74.49
2022-01-06T13:20:00,prt,72.69
2022-01-06T13:21:00,prt,74.85
2022-01-06T13:22:00,prt,72.96
2022-01-06T13:23:00,prt,72.68
2022-01-06T13:24:00,prt,73.25
2022-01-06T13:25:00,prt,86.74
2022-01-06T13:26:00,prt,73.75
2022-01-06T13:27:00,prt,72.59
2022-01-06T13:28:00,prt,76.75
2022-01-06T13:29:00,prt,89.51
2022-01-06T13:30:00,prt,76.96
2022-01-06T13:31:00,prt,75.65
2022-01-06T13:32:00,prt,75.54
2022-01-06T13:33:00,prt,71.66
2022-01-06T13:34:00,prt,73.22
2022-01-06T13:35:00,prt,70.58
2022-01-06T13:36:00,prt,72.04
2022-01-06T13:37:00,prt,76.34
2022-01-06T13:38:00,prt,72.74
2022-01-06T13:39:00,prt,74.32
2022-01-06T13:40:00,prt,77.68
2022-01-06T13:41:00,prt,80.41
2022-01-06T13:42:00,prt,81.87
2022-01-06T13:43:00,prt,82.01
2022-01-06T13:44:00,prt,79.30
2022-01-06T13:45:00,prt,74.29
2022-01-06T13:46:00,prt,72.64
2022-01-06T13:47:00,prt,72.73
2022-01-06T13:48:00,prt,72.75
2022-01-06T13:49:00,prt,69.50
2022-01-06T13:50:00,prt,69.95
2022-01-06T13:51:00,prt,68.88
2022-01-06T13:52:00,prt,69.37
2022-01-06T13:53:00,prt,66.26
2022-01-06T13:54:00,prt,67.57
2022-01-06T13:55:00,prt,69.22
2022-01-06T13:56:00,prt,67.64
2022-01-06T13:57:00,prt,65.03
2022-01-06T13:58:00,prt,66.59
2022-01-06T13:59:00,prt,71.50
2022-01-06T14:00:00,prt,71.84
2022-01-06T14:01:00,prt,75.14
2022-01-06T14:02:00,prt,71.65
2022-01-06T14:03:00,prt,71.03
2022-01-06T14:04:00,prt,68.85
2022-01-06T14:05:00,prt,68.50
2022-01-06T14:06:00,prt,69.00
2022-01-06T14:07:00,prt,68.95
2022-01-06T14:08:00,prt,70.83
2022-01-06T14:09:00,prt,72.77
2022-01-06T14:10:00,prt,69.75
2022-01-06T14:11:00,prt,71.34
2022-01-06T14:12:00,prt,74.15
2022-01-06T14:13:00,prt,76.64
2022-01-06T14:14:00,prt,80.59
2022-01-06T14:15:00,prt,70.51
2022-01-06T14:16:00,prt,75.34
2022-01-06T14:17:00,prt,70.70
2022-01-06T14:18:00,prt,73.05
2022-01-06T14:19:00,prt,75.24
2022-01-06T14:20:00,prt,73.96
2022-01-06T14:21:00,prt,76.67
2022-01-06T14:22:00,prt,77.62
2022-01-06T14:23:00,prt,74.87
2022-01-06T14:24:00,prt,68.93
2022-01-06T14:25:00,prt,69.88
2022-01-06T14:26:00,prt,74.74
2022-01-06T14:27:00,prt,68.69
2022-01-06T14:28:00,prt,69.92
2022-01-06T14:29:00,prt,71.10
2022-01-06T14:30:00,prt,69.30
2022-01-06T14:31:00,prt,72.95
2022-01-06T14:32:00,prt,78.64
2022-01-06T14:33:00,prt,78.64
2022-01-06T14:34:00,prt,73.65
2022-01-06T14:35:00,prt,74.56
2022-01-06T14:36:00,prt,72.97
2022-01-06T14:37:00,prt,75.02
2022-01-06T14:38:00,prt,75.23
2022-01-06T14:39:00,prt,73.48
2022-01-06T14:40:00,prt,76.08
2022-01-06T14:41:00,prt,73.79
2022-01-06T14:42:00,prt,78.25
2022-01-06T14:43:00,prt,79.12
2022-01-06T14:44:00,prt,75.14
2022-01-06T14:45:00,prt,70.92
2022-01-06T14:46:00,prt,71.13
2022-01-06T14:47:00,prt,69.92
2022-01-06T14:48:00,prt,71.88
2022-01-06T14:49:00,prt,71.90
2022-01-06T14:50:00,prt,73.91
2022-01-06T14:51:00,prt,72.72
2022-01-06T14:52:00,prt,71.26
2022-01-06T14:53:00,prt,72.32
2022-01-06T14:54:00,prt,77.14
2022-01-06T14:55:00,prt,74.21
2022-01-06T14:56:00,prt,75.49
2022-01-06T14:57:00,prt,77.44
2022-01-06T14:58:00,prt,80.67
2022-01-06T14:59:00,prt,79.59
2022-01-06T15:00:00,prt,79.51
2022-01-06T15:01:00,prt,80.12
2022-01-06T15:02:00,prt,82.23
2022-01-06T15:03:00,prt,81.32
2022-01-06T15:04:00,prt,81.23
2022-01-06T15:05:00,prt,74.96
2022-01-06T15:06:00,prt,72.90
2022-01-06T15:07:00,prt,78.35
2022-01-06T15:08:00,prt,73.53
2022-01-06T15:09:00,prt,76.83
2022-01-06T15:10:00,prt,75.67
2022-01-06T15:11:00,prt,70.37
2022-01-06T15:12:00,prt,73.25
2022-01-06T15:13:00,prt,75.89
2022-01-06T15:14:00,prt,75.46
2022-01-06T15:15:00,prt,74.20
2022-01-06T15:16:00,prt,73.20
2022-01-06T15:17:00,prt,71.91
2022-01-06T15:18:00,prt,71.87
2022-01-06T15:19:00,prt,72.57
2022-01-06T15:20:00,prt,72.76
2022-01-06T15:21:00,prt,74.36
2022-01-06T15:22:00,prt,73.63
2022-01-06T15:23:00,prt,74.82
2022-01-06T15:24:00,prt,71.71
2022-01-06T15:25:00,prt,70.07
2022-01-06T15:26:00,prt,70.22
2022-01-06T15:27:00,prt,68.28
2022-01-06T15:28:00,prt,72.29
2022-01-06T15:29:00,prt,72.16
2022-01-06T15:30:00,prt,77.48
2022-01-06T15:31:00,prt,72.36
2022-01-06T15:32:00,prt,70.52
2022-01-06T15:33:00,prt,70.59
2022-01-06T15:34:00,prt,65.13
2022-01-06T15:35:00,prt,67.91
2022-01-06T15:36:00,prt,65.46
2022-01-06T15:37:00,prt,69.92
2022-01-06T15:38:00,prt,82.80
2022-01-06T15:39:00,prt,73.01
2022-01-06T15:40:00,prt,68.34
2022-01-06T15:41:00,prt,72.05
2022-01-06T15:42:00,prt,65.20
2022-01-06T15:43:00,prt,63.60
2022-01-06T15:44:00,prt,60.43
2022-01-06T15:45:00,prt,61.89
2022-01-06T15:46:00,prt,75.21
2022-01-06T15:47:00,prt,81.62
2022-01-06T15:48:00,prt,70.71
2022-01-06T15:49:00,prt,72.04
2022-01-06T15:50:00,prt,75.13
2022-01-06T15:51:00,prt,67.10
2022-01-06T15:52:00,prt,68.89
2022-01-06T15:53:00,prt,68.57
2022-01-06T15:54:00,prt,68.98
2022-01-06T15:55:00,prt,71.01
2022-01-06T15:56:00,prt,70.11
2022-01-06T15:57:00,prt,69.03
2022-01-06T15:58:00,prt,66.80
2022-01-06T15:59:00,prt,67.21
2022-01-06T16:00:00,prt,71.83
2022-01-06T16:01:00,prt,67.09
2022-01-06T16:02:00,prt,63.17
2022-01-06T16:03:00,prt,67.73
2022-01-06T16:04:00,prt,72.63
2022-01-06T16:05:00,prt,72.14
2022-01-06T16:06:00,prt,73.87
2022-01-06T16:07:00,prt,78.31
2022-01-06T16:08:00,prt,64.69
2022-01-06T16:09:00,prt,66.42
2022-01-06T16:10:00,prt,65.31
2022-01-06T16:11:00,prt,65.74
2022-01-06T16:12:00,prt,66.16
2022-01-06T16:13:00,prt,64.60
2022-01-06T16:14:00,prt,67.94
2022-01-06T16:15:00,prt,65.88
2022-01-06T16:16:00,prt,70.10
2022-01-06T16:17:00,prt,67.40
2022-01-06T16:18:00,prt,68.21
2022-01-06T16:19:00,prt,70.13
2022-01-06T16:20:00,prt,73.09
2022-01-06T16:21:00,prt,70.26
2022-01-06T16:22:00,prt,71.30
2022-01-06T16:23:00,prt,69.90
2022-01-06T16:24:00,prt,71.48
2022-01-06T16:25:00,prt,65.57
2022-01-06T16:26:00,prt,71.25
2022-01-06T16:27:00,prt,69.71
2022-01-06T16:28:00,prt,65.00
2022-01-06T16:29:00,prt,74.72
2022-01-06T16:30:00,prt,69.39
2022-01-06T16:31:00,prt,67.69
2022-01-06T16:32:00,prt,66.90
2022-01-06T16:33:00,prt,69.80
2022-01-06T16:34:00,prt,70.32
2022-01-06T16:35:00,prt,70.46
2022-01-06T16:36:00,prt,73.31
2022-01-06T16:37:00,prt,68.53
2022-01-06T16:38:00,prt,71.31
2022-01-06T16:39:00,prt,73.98
2022-01-06T16:40:00,prt,74.50
2022-01-06T16:41:00,prt,77.63
2022-01-06T16:42:00,prt,66.50
2022-01-06T16:43:00,prt,66.31
2022-01-06T16:44:00,prt,65.04
2022-01-06T16:45:00,prt,70.62
2022-01-06T16:46:00,prt,65.97
2022-01-06T16:47:00,prt,61.28
2022-01-06T16:48:00,prt,69.41
2022-01-06T16:49:00,prt,72.36
2022-01-06T16:50:00,prt,76.32
2022-01-06T16:51:00,prt,70.49
2022-01-06T16:52:00,prt,70.57
2022-01-06T16:53:00,prt,66.84
2022-01-06T16:54:00,prt,75.16
2022-01-06T16:55:00,prt,73.76
2022-01-06T16:56:00,prt,75.02
2022-01-06T16:57:00,prt,70.07
2022-01-06T16:58:00,prt,69.57
2022-01-06T16:59:00,prt,68.02
2022-01-06T17:00:00,prt,70.08
2022-01-06T17:01:00,prt,67.30
2022-01-06T17:02:00,prt,64.16
2022-01-06T17:03:00,prt,65.63
2022-01-06T17:04:00,prt,69.15
2022-01-06T17:05:00,prt,67.93
2022-01-06T17:06:00,prt,61.51
2022-01-06T17:07:00,prt,75.56
2022-01-06T17:08:00,prt,66.79
2022-01-06T17:09:00,prt,65.65
2022-01-06T17:10:00,prt,65.39
2022-01-06T17:11:00,prt,63.90
2022-01-06T17:12:00,prt,70.25
2022-01-06T17:13:00,prt,67.71
2022-01-06T17:14:00,prt,66.10
2022-01-06T17:15:00,prt,71.75
2022-01-06T17:16:00,prt,70.82
2022-01-06T17:17:00,prt,66.96
2022-01-06T17:18:00,prt,69.32
2022-01-06T17:19:00,prt,65.68
2022-01-06T17:20:00,prt,70.70
2022-01-06T17:21:00,prt,65.95
2022-01-06T17:22:00,prt,66.07
2022-01-06T17:23:00,prt,65.77
2022-01-06T17:24:00,prt,66.59
2022-01-06T17:25:00,prt,66.60
2022-01-06T17:26:00,prt,63.00
2022-01-06T17:27:00,prt,62.33
2022-01-06T17:28:00,prt,63.79
2022-01-06T17:29:00,prt,68.65
2022-01-06T17:30:00,prt,66.78
2022-01-06T17:31:00,prt,70.81
2022-01-06T17:32:00,prt,69.17
2022-01-06T17:33:00,prt,72.62
2022-01-06T17:34:00,prt,70.88
2022-01-06T17:35:00,prt,66.23
2022-01-06T17:36:00,prt,66.42
2022-01-06T17:37:00,prt,65.09
2022-01-06T17:38:00,prt,68.71
2022-01-06T17:39:00,prt,69.64
2022-01-06T17:40:00,prt,67.43
2022-01-06T17:41:00,prt,66.88
2022-01-06T17:42:00,prt,64.53
2022-01-06T17:43:00,prt,70.39
2022-01-06T17:44:00,prt,77.14
2022-01-06T17:45:00,prt,71.09
2022-01-06T17:46:00,prt,69.69
2022-01-06T17:47:00,prt,68.47
2022-01-06T17:48:00,prt,71.42
2022-01-06T17:49:00,prt,72.31
2022-01-06T17:50:00,prt,71.12
2022-01-06T17:51:00,prt,69.61
2022-01-06T17:52:00,prt,65.85
2022-01-06T17:53:00,prt,65.83
2022-01-06T17:54:00,prt,63.93
2022-01-06T17:55:00,prt,66.79
2022-01-06T17:56:00,prt,68.24
2022-01-06T17:57:00,prt,65.47
2022-01-06T17:58:00,prt,64.79
2022-01-06T17:59:00,prt,64.44
2022-01-06T18:00:00,prt,65.00
2022-01-06T18:01:00,prt,63.59
2022-01-06T18:02:00,prt,68.79
2022-01-06T18:03:00,prt,67.15
2022-01-06T18:04:00,prt,67.69
2022-01-06T18:05:00,prt,67.92
2022-01-06T18:06:00,prt,69.80
2022-01-06T18:07:00,prt,68.73
2022-01-06T18:08:00,prt,66.90
2022-01-06T18:09:00,prt,69.67
2022-01-06T18:10:00,prt,65.91
2022-01-06T18:11:00,prt,66.65
2022-01-06T18:12:00,prt,68.18
2022-01-06T18:13:00,prt,71.07
2022-01-06T18:14:00,prt,66.51
2022-01-06T18:15:00,prt,67.23
2022-01-06T18:16:00,prt,67.50
2022-01-06T18:17:00,prt,66.09
2022-01-06T18:18:00,prt,67.48
2022-01-06T18:19:00,prt,68.83
2022-01-06T18:20:00,prt,85.13
2022-01-06T18:21:00,prt,70.17
2022-01-06T18:22:00,prt,70.73
2022-01-06T18:23:00,prt,72.72
2022-01-06T18:24:00,prt,70.37
2022-01-06T18:25:00,prt,67.05
2022-01-06T18:26:00,prt,70.09
2022-01-06T18:27:00,prt,65.87
2022-01-06T18:28:00,prt,64.56
2022-01-06T18:29:00,prt,64.07
2022-01-06T18:30:00,prt,62.44
2022-01-06T18:31:00,prt,66.32
2022-01-06T18:32:00,prt,66.07
2022-01-06T18:33:00,prt,67.67
2022-01-06T18:34:00,prt,68.33
2022-01-06T18:35:00,prt,66.10
2022-01-06T18:36:00,prt,70.94
2022-01-06T18:37:00,prt,74.08
2022-01-06T18:38:00,prt,73.00
2022-01-06T18:39:00,prt,72.10
2022-01-06T18:40:00,prt,70.53
2022-01-06T18:41:00,prt,70.23
2022-01-06T18:42:00,prt,69.70
2022-01-06T18:43:00,prt,65.80
2022-01-06T18:44:00,prt,69.21
2022-01-06T18:45:00,prt,67.93
2022-01-06T18:46:00,prt,62.07
2022-01-06T18:47:00,prt,67.47
2022-01-06T18:48:00,prt,65.96
2022-01-06T18:49:00,prt,65.82
2022-01-06T18:50:00,prt,65.01
2022-01-06T18:51:00,prt,62.65
2022-01-06T18:52:00,prt,62.34
2022-01-06T18:53:00,prt,62.52
2022-01-06T18:54:00,prt,64.48
2022-01-06T18:55:00,prt,63.84
2022-01-06T18:56:00,prt,64.33
2022-01-06T18:57:00,prt,66.97
2022-01-06T18:58:00,prt,66.05
2022-01-06T18:59:00,prt,73.42
2022-01-06T19:00:00,prt,78.24
2022-01-06T19:01:00,prt,73.77
2022-01-06T19:02:00,prt,75.82
2022-01-06T19:03:00,prt,68.22
2022-01-06T19:04:00,prt,71.15
2022-01-06T19:05:00,prt,66.12
2022-01-06T19:06:00,prt,64.77
2022-01-06T19:07:00,prt,60.98
2022-01-06T19:08:00,prt,66.92
2022-01-06T19:09:00,prt,69.38
2022-01-06T19:10:00,prt,69.25
2022-01-06T19:11:00,prt,65.06
2022-01-06T19:12:00,prt,62.83
2022-01-06T19:13:00,prt,67.36
2022-01-06T19:14:00,prt,66.75
2022-01-06T19:15:00,prt,67.50
2022-01-06T19:16:00,prt,65.84
2022-01-06T19:17:00,prt,66.05
2022-01-06T19:18:00,prt,67.79
2022-01-06T19:19:00,prt,69.45
2022-01-06T19:20:00,prt,73.35
2022-01-06T19:21:00,prt,66.65
2022-01-06T19:22:00,prt,62.62
2022-01-06T19:23:00,prt,59.27
2022-01-06T19:24:00,prt,63.08
2022-01-06T19:25:00,prt,67.78
2022-01-06T19:26:00,prt,66.68
2022-01-06T19:27:00,prt,65.69
2022-01-06T19:28:00,prt,65.74
2022-01-06T19:29:00,prt,65.17
2022-01-06T19:30:00,prt,63.90
2022-01-06T19:31:00,prt,60.53
2022-01-06T19:32:00,prt,64.08
2022-01-06T19:33:00,prt,66.98
2022-01-06T19:34:00,prt,65.76
2022-01-06T19:35:00,prt,60.85
2022-01-06T19:36:00,prt,56.74
2022-01-06T19:37:00,prt,58.02
2022-01-06T19:38:00,prt,60.43
2022-01-06T19:39:00,prt,63.37
2022-01-06T19:40:00,prt,63.54
2022-01-06T19:41:00,prt,64.17
2022-01-06T19:42:00,prt,62.02
2022-01-06T19:43:00,prt,61.29
2022-01-06T19:44:00,prt,60.70
2022-01-06T19:45:00,prt,60.36
2022-01-06T19:46:00,prt,56.39
2022-01-06T19:47:00,prt,55.43
2022-01-06T19:48:00,prt,58.61
2022-01-06T19:49:00,prt,51.81
2022-01-06T19:50:00,prt,54.91
2022-01-06T19:51:00,prt,60.84
2022-01-06T19:52:00,prt,59.75
2022-01-06T19:53:00,prt,60.60
2022-01-06T19:54:00,prt,62.37
2022-01-06T19:55:00,prt,55.98
2022-01-06T19:56:00,prt,50.65
2022-01-06T19:57:00,prt,51.67
2022-01-06T19:58:00,prt,50.69
2022-01-06T19:59:00,prt,49.20
2022-01-06T20:00:00,prt,49.77
2022-01-06T20:01:00,prt,68.49
2022-01-06T20:02:00,prt,51.61
2022-01-06T20:03:00,prt,45.91
2022-01-06T20:04:00,prt,48.11
2022-01-06T20:05:00,prt,49.33
2022-01-06T20:06:00,prt,53.98
2022-01-06T20:07:00,prt,55.32
2022-01-06T20:08:00,prt,56.37
2022-01-06T20:09:00,prt,55.68
2022-01-06T20:10:00,prt,52.06
2022-01-06T20:11:00,prt,52.67
2022-01-06T20:12:00,prt,57.02
2022-01-06T20:13:00,prt,54.37
2022-01-06T20:14:00,prt,54.59
2022-01-06T20:15:00,prt,60.44
2022-01-06T20:16:00,prt,52.04
2022-01-06T20:17:00,prt,47.87
2022-01-06T20:18:00,prt,47.36
2022-01-06T20:19:00,prt,47.58
2022-01-06T20:20:00,prt,47.55
2022-01-06T20:21:00,prt,46.77
2022-01-06T20:22:00,prt,48.12
2022-01-06T20:23:00,prt,48.08
2022-01-06T20:24:00,prt,47.79
2022-01-06T20:25:00,prt,49.51
2022-01-06T20:26:00,prt,49.83
2022-01-06T20:27:00,prt,49.09
2022-01-06T20:28:00,prt,50.83
2022-01-06T20:29:00,prt,48.80
2022-01-06T20:30:00,prt,42.86
2022-01-06T20:31:00,prt,44.21
2022-01-06T20:32:00,prt,47.90
2022-01-06T20:33:00,prt,47.37
2022-01-06T20:34:00,prt,44.81
2022-01-06T20:35:00,prt,40.13
2022-01-06T20:36:00,prt,41.72
2022-01-06T20:37:00,prt,41.88
2022-01-06T20:38:00,prt,43.36
2022-01-06T20:39:00,prt,42.14
2022-01-06T20:40:00,prt,45.09
2022-01-06T20:41:00,prt,41.85
2022-01-06T20:42:00,prt,41.42
2022-01-06T20:43:00,prt,46.49
2022-01-06T20:44:00,prt,44.18
2022-01-06T20:45:00,prt,42.52
2022-01-06T20:46:00,prt,41.77
2022-01-06T20:47:00,prt,42.00
2022-01-06T20:48:00,prt,39.68
2022-01-06T20:49:00,prt,38.56
2022-01-06T20:50:00,prt,39.34
2022-01-06T20:51:00,prt,39.77
2022-01-06T20:52:00,prt,40.09
2022-01-06T20:53:00,prt,41.39
2022-01-06T20:54:00,prt,49.24
2022-01-06T20:55:00,prt,45.76
2022-01-06T20:56:00,prt,42.34
2022-01-06T20:57:00,prt,44.40
2022-01-06T20:58:00,prt,41.17
2022-01-06T20:59:00,prt,41.29
2022-01-06T21:00:00,prt,40.45
2022-01-06T21:01:00,prt,25.30
2022-01-06T21:02:00,prt,26.92
2022-01-06T21:03:00,prt,27.81
2022-01-06T21:04:00,prt,28.75
2022-01-06T21:05:00,prt,28.72
2022-01-06T21:06:00,prt,26.26
2022-01-06T21:07:00,prt,24.44
2022-01-06T21:08:00,prt,24.25
2022-01-06T21:09:00,prt,23.37
2022-01-06T21:10:00,prt,24.15
2022-01-06T21:11:00,prt,25.28
2022-01-06T21:12:00,prt,26.09
2022-01-06T21:13:00,prt,27.22
2022-01-06T21:14:00,prt,27.84
2022-01-06T21:15:00,prt,27.45
2022-01-06T21:16:00,prt,27.97
2022-01-06T21:17:00,prt,29.55
2022-01-06T21:18:00,prt,34.40
2022-01-06T21:19:00,prt,33.64
2022-01-06T21:20:00,prt,31.48
2022-01-06T21:21:00,prt,30.96
2022-01-06T21:22:00,prt,28.74
2022-01-06T21:23:00,prt,27.94
2022-01-06T21:24:00,prt,25.47
2022-01-06T21:25:00,prt,30.54
2022-01-06T21:26:00,prt,30.34
2022-01-06T21:27:00,prt,29.28
2022-01-06T21:28:00,prt,29.63
2022-01-06T21:29:00,prt,26.78
2022-01-06T21:30:00,prt,24.46
2022-01-06T21:31:00,prt,25.23
2022-01-06T21:32:00,prt,25.55
2022-01-06T21:33:00,prt,26.91
2022-01-06T21:34:00,prt,26.80
2022-01-06T21:35:00,prt,26.51
2022-01-06T21:36:00,prt,26.52
2022-01-06T21:37:00,prt,24.05
2022-01-06T21:38:00,prt,24.73
2022-01-06T21:39:00,prt,23.34
2022-01-06T21:40:00,prt,24.69
2022-01-06T21:41:00,prt,21.86
2022-01-06T21:42:00,prt,23.38
2022-01-06T21:43:00,prt,21.77
2022-01-06T21:44:00,prt,21.76
2022-01-06T21:45:00,prt,22.68
2022-01-06T21:46:00,prt,22.56
2022-01-06T21:47:00,prt,20.83
2022-01-06T21:48:00,prt,21.17
2022-01-06T21:49:00,prt,21.98
2022-01-06T21:50:00,prt,22.00
2022-01-06T21:51:00,prt,24.99
2022-01-06T21:52:00,prt,25.61
2022-01-06T21:53:00,prt,25.04
2022-01-06T21:54:00,prt,24.79
2022-01-06T21:55:00,prt,22.88
2022-01-06T21:56:00,prt,23.46
2022-01-06T21:57:00,prt,25.14
2022-01-06T21:58:00,prt,23.44
2022-01-06T21:59:00,prt,24.97
2022-01-06T22:00:00,prt,24.24
2022-01-06T22:01:00,prt,24.84
2022-01-06T22:02:00,prt,24.88
2022-01-06T22:03:00,prt,27.49
2022-01-06T22:04:00,prt,24.63
2022-01-06T22:05:00,prt,28.66
2022-01-06T22:06:00,prt,27.00
2022-01-06T22:07:00,prt,26.48
2022-01-06T22:08:00,prt,24.53
2022-01-06T22:09:00,prt,28.57
2022-01-06T22:10:00,prt,27.26
2022-01-06T22:11:00,prt,27.44
2022-01-06T22:12:00,prt,27.87
2022-01-06T22:13:00,prt,22.85
2022-01-06T22:14:00,prt,22.72
2022-01-06T22:15:00,prt,23.16
2022-01-06T22:16:00,prt,22.85
2022-01-06T22:17:00,prt,22.97
2022-01-06T22:18:00,prt,21.62
2022-01-06T22:19:00,prt,20.97
2022-01-06T22:20:00,prt,23.59
2022-01-06T22:21:00,prt,24.09
2022-01-06T22:22:00,prt,23.71
2022-01-06T22:23:00,prt,24.02
2022-01-06T22:24:00,prt,24.04
2022-01-06T22:25:00,prt,24.33
2022-01-06T22:26:00,prt,24.32
2022-01-06T22:27:00,prt,25.58
2022-01-06T22:28:00,prt,27.26
2022-01-06T22:29:00,prt,26.03
2022-01-06T22:30:00,prt,29.53
2022-01-06T22:31:00,prt,27.29
2022-01-06T22:32:00,prt,25.88
2022-01-06T22:33:00,prt,22.92
2022-01-06T22:34:00,prt,23.48
2022-01-06T22:35:00,prt,24.92
2022-01-06T22:36:00,prt,25.88
2022-01-06T22:37:00,prt,25.32
2022-01-06T22:38:00,prt,24.14
2022-01-06T22:39:00,prt,25.01
2022-01-06T22:40:00,prt,25.66
2022-01-06T22:41:00,prt,25.44
2022-01-06T22:42:00,prt,25.18
2022-01-06T22:43:00,prt,24.31
2022-01-06T22:44:00,prt,25.25
2022-01-06T22:45:00,prt,29.36
2022-01-06T22:46:00,prt,28.89
2022-01-06T22:47:00,prt,31.98
2022-01-06T22:48:00,prt,30.74
2022-01-06T22:49:00,prt,32.55
2022-01-06T22:50:00,prt,31.00
2022-01-06T22:51:00,prt,34.76
2022-01-06T22:52:00,prt,25.73
2022-01-06T22:53:00,prt,21.51
2022-01-06T22:54:00,prt,21.35
2022-01-06T22:55:00,prt,21.41
2022-01-06T22:56:00,prt,22.49
2022-01-06T22:57:00,prt,23.56
2022-01-06T22:58:00,prt,22.28
2022-01-06T22:59:00,prt,23.53
2022-01-06T23:00:00,prt,23.27
2022-01-06T23:01:00,prt,22.82
2022-01-06T23:02:00,prt,23.33
2022-01-06T23:03:00,prt,23.41
2022-01-06T23:04:00,prt,23.53
2022-01-06T23:05:00,prt,24.69
2022-01-06T23:06:00,prt,24.03
2022-01-06T23:07:00,prt,24.12
2022-01-06T23:08:00,prt,24.37
2022-01-06T23:09:00,prt,23.92
2022-01-06T23:10:00,prt,22.29
2022-01-06T23:11:00,prt,20.74
2022-01-06T23:12:00,prt,20.63
2022-01-06T23:13:00,prt,20.15
2022-01-06T23:14:00,prt,22.30
2022-01-06T23:15:00,prt,25.39
2022-01-06T23:16:00,prt,25.10
2022-01-06T23:17:00,prt,25.14
