#datetime,building,power
2024-03-07T20:01:00,ata,64.80
2024-03-07T20:03:00,ata,50.39
2024-03-07T20:05:00,ata,48.00
2024-03-07T20:06:00,ata,23.99
2024-03-07T20:08:00,ata,60.00
2024-03-07T20:10:00,ata,48.00
2024-03-07T20:11:00,ata,26.40
2024-03-07T20:13:00,ata,55.21
2024-03-07T20:15:00,ata,50.39
2024-03-07T20:17:00,ata,48.00
2024-03-07T20:18:00,ata,24.01
2024-03-07T20:20:00,ata,57.60
2024-03-07T20:22:00,ata,74.40
2024-03-07T20:24:00,ata,35.99
2024-03-07T20:25:00,ata,74.40
2024-03-07T20:27:00,ata,62.40
2024-03-07T20:30:00,ata,55.21
2024-03-07T20:31:00,ata,45.60
2024-03-07T20:33:00,ata,74.40
2024-03-07T20:35:00,ata,62.39
2024-03-07T20:37:00,ata,69.61
2024-03-07T20:39:00,ata,72.00
2024-03-07T20:42:00,ata,55.20
2024-03-07T20:43:00,ata,50.41
2024-03-07T20:45:00,ata,52.79
2024-03-07T20:47:00,ata,62.40
2024-03-07T20:49:00,ata,48.00
2024-03-07T20:51:00,ata,45.60
2024-03-07T20:52:00,ata,23.99
2024-03-07T20:54:00,ata,50.41
2024-03-07T20:56:00,ata,57.60
2024-03-07T20:58:00,ata,50.41
2024-03-07T21:00:00,ata,50.39
2024-03-07T21:02:00,ata,55.21
2024-03-07T21:03:00,ata,26.40
2024-03-07T21:05:00,ata,50.41
2024-03-07T21:07:00,ata,47.99
2024-03-07T21:09:00,ata,69.61
2024-03-07T21:10:00,ata,35.99
2024-03-07T21:12:00,ata,72.01
2024-03-07T21:14:00,ata,64.79
2024-03-07T21:16:00,ata,50.41
2024-03-07T21:18:00,ata,50.41
2024-03-07T21:20:00,ata,45.60
2024-03-07T21:21:00,ata,23.99
2024-03-07T21:23:00,ata,45.60
2024-03-07T21:25:00,ata,48.00
2024-03-07T21:26:00,ata,21.59
2024-03-07T21:27:00,ata,21.61
2024-03-07T21:28:00,ata,23.99
2024-03-07T21:30:00,ata,45.60
2024-03-07T21:31:00,ata,26.40
2024-03-07T21:33:00,ata,43.21
2024-03-07T21:34:00,ata,23.99
2024-03-07T21:36:00,ata,45.60
2024-03-07T21:38:00,ata,48.00
2024-03-07T21:40:00,ata,50.39
2024-03-07T21:42:00,ata,48.00
2024-03-07T21:43:00,ata,21.61
2024-03-07T21:45:00,ata,43.20
2024-03-07T21:47:00,ata,45.60
2024-03-07T21:49:00,ata,48.00
2024-03-07T21:51:00,ata,47.99
2024-03-07T21:53:00,ata,45.60
2024-03-07T21:54:00,ata,24.01
2024-03-07T21:56:00,ata,45.60
2024-03-07T21:59:00,ata,64.79
2024-03-07T22:01:00,ata,62.40
2024-03-07T22:02:00,ata,33.60
2024-03-07T22:05:00,ata,69.59
2024-03-07T22:06:00,ata,69.61
2024-03-07T22:08:00,ata,60.00
2024-03-07T22:11:00,ata,67.19
2024-03-07T22:13:00,ata,45.60
2024-03-07T22:15:00,ata,48.00
2024-03-07T22:17:00,ata,50.41
2024-03-07T22:19:00,ata,45.60
2024-03-07T22:21:00,ata,45.60
2024-03-07T22:23:00,ata,47.99
2024-03-07T22:25:00,ata,60.00
2024-03-07T22:27:00,ata,67.21
2024-03-07T22:29:00,ata,76.80
2024-03-07T22:30:00,ata,31.20
2024-03-07T22:32:00,ata,47.99
2024-03-07T22:35:00,ata,45.60
2024-03-07T22:36:00,ata,45.60
2024-03-07T22:38:00,ata,45.60
2024-03-07T22:40:00,ata,43.20
2024-03-07T22:41:00,ata,24.01
2024-03-07T22:43:00,ata,52.79
2024-03-07T22:44:00,ata,24.01
2024-03-07T22:46:00,ata,43.20
2024-03-07T22:48:00,ata,43.20
2024-03-07T22:50:00,ata,50.41
2024-03-07T22:52:00,ata,45.60
2024-03-07T22:54:00,ata,40.80
2024-03-07T22:56:00,ata,40.80
2024-03-07T22:58:00,ata,43.20
2024-03-07T23:00:00,ata,40.81
2024-03-07T23:02:00,ata,45.60
2024-03-07T23:04:00,ata,43.20
2024-03-07T23:05:00,ata,21.59
2024-03-07T23:06:00,ata,19.20
2024-03-07T23:08:00,ata,40.80
2024-03-07T23:10:00,ata,50.41
2024-03-07T23:12:00,ata,50.39
2024-03-07T23:13:00,ata,24.01
2024-03-07T23:15:00,ata,64.80
2024-03-07T23:16:00,ata,31.19
2024-03-07T23:18:00,ata,55.21
2024-03-07T23:19:00,ata,19.20
2024-03-07T23:20:00,ata,21.59
2024-03-07T23:22:00,ata,40.80
2024-03-07T23:24:00,ata,38.41
2024-03-07T23:25:00,ata,21.59
2024-03-07T23:27:00,ata,40.81
2024-03-07T23:29:00,ata,43.20
2024-03-07T23:31:00,ata,43.20
2024-03-07T23:32:00,ata,31.20
2024-03-07T23:34:00,ata,64.79
2024-03-07T23:36:00,ata,76.80
2024-03-07T23:37:00,ata,40.81
2024-03-07T23:39:00,ata,95.99
2024-03-07T23:41:00,ata,88.80
2024-03-07T23:42:00,ata,43.20
2024-03-07T23:44:00,ata,76.80
2024-03-07T23:46:00,ata,57.60
2024-03-07T23:47:00,ata,26.41
2024-03-07T23:49:00,ata,48.00
2024-03-07T23:51:00,ata,45.59
2024-03-07T23:52:00,ata,21.61
2024-03-07T23:54:00,ata,48.00
2024-03-07T23:56:00,ata,40.80
2024-03-07T23:58:00,ata,43.20
