#datetime,building,power
2022-06-06T19:40:00,kcc,6.00
2022-06-06T19:42:00,kcc,15.60
2022-06-06T19:44:00,kcc,13.80
2022-06-06T19:46:00,kcc,9.60
2022-06-06T19:47:00,kcc,6.00
2022-06-06T19:49:00,kcc,23.40
2022-06-06T19:51:00,kcc,29.40
2022-06-06T19:53:00,kcc,34.80
2022-06-06T19:55:00,kcc,37.20
2022-06-06T19:56:00,kcc,11.40
2022-06-06T19:58:00,kcc,18.00
2022-06-06T20:00:00,kcc,19.20
2022-06-06T20:02:00,kcc,19.80
2022-06-06T20:03:00,kcc,5.40
2022-06-06T20:05:00,kcc,12.00
2022-06-06T20:07:00,kcc,13.80
2022-06-06T20:08:00,kcc,7.80
2022-06-06T20:10:00,kcc,13.21
2022-06-06T20:12:00,kcc,21.60
2022-06-06T20:14:00,kcc,29.40
2022-06-06T20:16:00,kcc,33.00
2022-06-06T20:17:00,kcc,12.00
2022-06-06T20:19:00,kcc,13.20
2022-06-06T20:20:00,kcc,4.20
2022-06-06T20:22:00,kcc,19.20
2022-06-06T20:24:00,kcc,10.20
2022-06-06T20:26:00,kcc,13.20
2022-06-06T20:27:00,kcc,10.20
2022-06-06T20:29:00,kcc,27.00
2022-06-06T20:31:00,kcc,37.20
2022-06-06T20:33:00,kcc,37.20
2022-06-06T20:34:00,kcc,13.20
2022-06-06T20:36:00,kcc,13.80
2022-06-06T20:38:00,kcc,19.80
2022-06-06T20:40:00,kcc,17.40
2022-06-06T20:41:00,kcc,3.60
2022-06-06T20:43:00,kcc,10.20
2022-06-06T20:45:00,kcc,13.21
2022-06-06T20:47:00,kcc,15.60
2022-06-06T20:48:00,kcc,10.20
2022-06-06T20:50:00,kcc,36.60
2022-06-06T20:52:00,kcc,37.20
2022-06-06T20:53:00,kcc,19.80
2022-06-06T20:54:00,kcc,25.20
2022-06-06T20:57:00,kcc,17.40
2022-06-06T20:59:00,kcc,12.00
2022-06-06T21:01:00,kcc,17.40
2022-06-06T21:03:00,kcc,15.60
2022-06-06T21:05:00,kcc,13.80
2022-06-06T21:07:00,kcc,23.40
2022-06-06T21:08:00,kcc,11.40
2022-06-06T21:10:00,kcc,21.60
2022-06-06T21:11:00,kcc,7.80
2022-06-06T21:13:00,kcc,19.20
2022-06-06T21:15:00,kcc,18.00
2022-06-06T21:17:00,kcc,21.00
2022-06-06T21:18:00,kcc,13.80
2022-06-06T21:20:00,kcc,23.40
2022-06-06T21:21:00,kcc,15.60
2022-06-06T21:22:00,kcc,13.80
2022-06-06T21:23:00,kcc,7.80
2022-06-06T21:25:00,kcc,15.60
2022-06-06T21:27:00,kcc,21.60
2022-06-06T21:29:00,kcc,25.20
2022-06-06T21:31:00,kcc,11.40
2022-06-06T21:33:00,kcc,13.80
2022-06-06T21:35:00,kcc,12.00
2022-06-06T21:37:00,kcc,19.20
2022-06-06T21:39:00,kcc,23.40
2022-06-06T21:41:00,kcc,23.40
2022-06-06T21:43:00,kcc,19.80
2022-06-06T21:45:00,kcc,25.20
2022-06-06T21:46:00,kcc,11.40
2022-06-06T21:48:00,kcc,13.81
2022-06-06T21:50:00,kcc,12.00
2022-06-06T21:51:00,kcc,5.40
2022-06-06T21:53:00,kcc,12.00
2022-06-06T21:55:00,kcc,11.40
2022-06-06T21:57:00,kcc,12.00
2022-06-06T21:58:00,kcc,6.00
2022-06-06T22:00:00,kcc,15.60
2022-06-06T22:02:00,kcc,28.80
2022-06-06T22:03:00,kcc,15.60
2022-06-06T22:05:00,kcc,19.80
2022-06-06T22:07:00,kcc,11.40
2022-06-06T22:09:00,kcc,12.00
2022-06-06T22:11:00,kcc,17.40
2022-06-06T22:13:00,kcc,29.40
2022-06-06T22:15:00,kcc,31.20
2022-06-06T22:17:00,kcc,29.40
2022-06-06T22:19:00,kcc,23.40
2022-06-06T22:21:00,kcc,27.00
2022-06-06T22:23:00,kcc,35.40
2022-06-06T22:25:00,kcc,31.20
2022-06-06T22:27:00,kcc,15.60
2022-06-06T22:29:00,kcc,11.40
2022-06-06T22:31:00,kcc,12.00
2022-06-06T22:33:00,kcc,11.40
2022-06-06T22:35:00,kcc,13.81
2022-06-06T22:36:00,kcc,6.00
2022-06-06T22:38:00,kcc,17.40
2022-06-06T22:40:00,kcc,23.40
2022-06-06T22:42:00,kcc,21.60
2022-06-06T22:44:00,kcc,11.40
2022-06-06T22:46:00,kcc,12.00
2022-06-06T22:47:00,kcc,9.60
2022-06-06T22:49:00,kcc,17.40
2022-06-06T22:51:00,kcc,17.40
2022-06-06T22:53:00,kcc,12.00
2022-06-06T22:55:00,kcc,15.60
2022-06-06T22:57:00,kcc,19.20
2022-06-06T22:58:00,kcc,12.00
2022-06-06T23:00:00,kcc,33.00
2022-06-06T23:02:00,kcc,19.80
2022-06-06T23:04:00,kcc,13.21
2022-06-06T23:06:00,kcc,12.00
2022-06-06T23:08:00,kcc,11.40
2022-06-06T23:10:00,kcc,13.80
2022-06-06T23:12:00,kcc,23.40
2022-06-06T23:13:00,kcc,12.00
2022-06-06T23:15:00,kcc,19.20
2022-06-06T23:16:00,kcc,13.81
2022-06-06T23:18:00,kcc,23.40
2022-06-06T23:20:00,kcc,15.59
