#datetime,building,power
2022-10-07T11:06:00,mfh,81.48
2022-10-07T11:07:00,mfh,81.50
2022-10-07T11:08:00,mfh,81.99
2022-10-07T11:09:00,mfh,75.29
2022-10-07T11:10:00,mfh,75.63
2022-10-07T11:11:00,mfh,75.54
2022-10-07T11:12:00,mfh,75.81
2022-10-07T11:13:00,mfh,75.09
2022-10-07T11:14:00,mfh,75.86
2022-10-07T11:15:00,mfh,75.17
2022-10-07T11:16:00,mfh,75.61
2022-10-07T11:17:00,mfh,74.24
2022-10-07T11:18:00,mfh,75.23
2022-10-07T11:19:00,mfh,75.12
2022-10-07T11:20:00,mfh,75.20
2022-10-07T11:21:00,mfh,75.81
2022-10-07T11:22:00,mfh,76.04
2022-10-07T11:23:00,mfh,76.05
2022-10-07T11:24:00,mfh,75.43
2022-10-07T11:25:00,mfh,74.90
2022-10-07T11:26:00,mfh,74.30
2022-10-07T11:27:00,mfh,74.13
2022-10-07T11:28:00,mfh,74.88
2022-10-07T11:29:00,mfh,74.90
2022-10-07T11:30:00,mfh,75.24
2022-10-07T11:31:00,mfh,75.42
2022-10-07T11:32:00,mfh,74.97
2022-10-07T11:33:00,mfh,74.92
2022-10-07T11:34:00,mfh,75.23
2022-10-07T11:35:00,mfh,74.81
2022-10-07T11:36:00,mfh,74.82
2022-10-07T11:37:00,mfh,75.14
2022-10-07T11:38:00,mfh,75.15
2022-10-07T11:39:00,mfh,75.48
2022-10-07T11:40:00,mfh,74.67
2022-10-07T11:41:00,mfh,75.40
2022-10-07T11:42:00,mfh,75.54
2022-10-07T11:43:00,mfh,75.18
2022-10-07T11:44:00,mfh,74.71
2022-10-07T11:45:00,mfh,74.68
2022-10-07T11:46:00,mfh,74.71
2022-10-07T11:47:00,mfh,75.79
2022-10-07T11:48:00,mfh,75.22
2022-10-07T11:49:00,mfh,75.22
2022-10-07T11:50:00,mfh,75.22
2022-10-07T11:51:00,mfh,80.82
2022-10-07T11:52:00,mfh,81.42
2022-10-07T11:53:00,mfh,81.50
2022-10-07T11:54:00,mfh,81.19
2022-10-07T11:55:00,mfh,81.26
2022-10-07T11:56:00,mfh,81.06
2022-10-07T11:57:00,mfh,81.23
2022-10-07T11:58:00,mfh,82.09
2022-10-07T11:59:00,mfh,81.99
2022-10-07T12:00:00,mfh,81.95
2022-10-07T12:01:00,mfh,81.93
2022-10-07T12:02:00,mfh,82.31
2022-10-07T12:03:00,mfh,81.60
2022-10-07T12:04:00,mfh,81.78
2022-10-07T12:05:00,mfh,82.13
2022-10-07T12:06:00,mfh,82.14
2022-10-07T12:07:00,mfh,82.21
2022-10-07T12:08:00,mfh,82.47
2022-10-07T12:09:00,mfh,76.37
2022-10-07T12:10:00,mfh,76.28
2022-10-07T12:11:00,mfh,71.89
2022-10-07T12:12:00,mfh,64.73
2022-10-07T12:13:00,mfh,63.35
2022-10-07T12:14:00,mfh,63.40
2022-10-07T12:15:00,mfh,63.45
2022-10-07T12:16:00,mfh,63.97
2022-10-07T12:17:00,mfh,63.95
2022-10-07T12:18:00,mfh,63.69
2022-10-07T12:19:00,mfh,63.64
2022-10-07T12:20:00,mfh,63.53
2022-10-07T12:21:00,mfh,71.52
2022-10-07T12:22:00,mfh,71.04
2022-10-07T12:23:00,mfh,71.04
2022-10-07T12:24:00,mfh,71.61
2022-10-07T12:25:00,mfh,71.64
2022-10-07T12:26:00,mfh,72.15
2022-10-07T12:27:00,mfh,72.09
2022-10-07T12:28:00,mfh,72.56
2022-10-07T12:29:00,mfh,71.88
2022-10-07T12:30:00,mfh,72.02
2022-10-07T12:31:00,mfh,72.08
2022-10-07T12:32:00,mfh,71.76
2022-10-07T12:33:00,mfh,71.06
2022-10-07T12:34:00,mfh,70.21
2022-10-07T12:35:00,mfh,70.01
2022-10-07T12:36:00,mfh,70.63
2022-10-07T12:37:00,mfh,63.36
2022-10-07T12:38:00,mfh,63.25
2022-10-07T12:39:00,mfh,62.38
2022-10-07T12:40:00,mfh,62.13
2022-10-07T12:41:00,mfh,62.79
2022-10-07T12:42:00,mfh,62.91
2022-10-07T12:43:00,mfh,70.59
2022-10-07T12:44:00,mfh,81.75
2022-10-07T12:45:00,mfh,82.98
2022-10-07T12:46:00,mfh,83.44
2022-10-07T12:47:00,mfh,83.24
2022-10-07T12:48:00,mfh,83.20
2022-10-07T12:49:00,mfh,83.24
2022-10-07T12:50:00,mfh,83.09
2022-10-07T12:51:00,mfh,85.09
2022-10-07T12:52:00,mfh,84.84
2022-10-07T12:53:00,mfh,84.74
2022-10-07T12:54:00,mfh,84.71
2022-10-07T12:55:00,mfh,84.78
2022-10-07T12:56:00,mfh,84.68
2022-10-07T12:57:00,mfh,84.55
2022-10-07T12:58:00,mfh,84.46
2022-10-07T12:59:00,mfh,80.11
2022-10-07T13:00:00,mfh,80.11
2022-10-07T13:01:00,mfh,80.91
2022-10-07T13:02:00,mfh,80.59
2022-10-07T13:03:00,mfh,80.61
2022-10-07T13:04:00,mfh,81.42
2022-10-07T13:05:00,mfh,81.02
2022-10-07T13:06:00,mfh,81.49
2022-10-07T13:07:00,mfh,81.61
2022-10-07T13:08:00,mfh,81.64
2022-10-07T13:09:00,mfh,81.49
2022-10-07T13:10:00,mfh,81.07
2022-10-07T13:11:00,mfh,80.66
2022-10-07T13:12:00,mfh,80.47
2022-10-07T13:13:00,mfh,81.38
2022-10-07T13:14:00,mfh,81.28
2022-10-07T13:15:00,mfh,81.29
2022-10-07T13:16:00,mfh,81.58
2022-10-07T13:17:00,mfh,85.54
2022-10-07T13:18:00,mfh,85.74
2022-10-07T13:19:00,mfh,85.99
2022-10-07T13:20:00,mfh,86.09
2022-10-07T13:21:00,mfh,85.73
2022-10-07T13:22:00,mfh,85.83
2022-10-07T13:23:00,mfh,85.42
2022-10-07T13:24:00,mfh,85.67
2022-10-07T13:25:00,mfh,85.55
2022-10-07T13:26:00,mfh,85.19
2022-10-07T13:27:00,mfh,85.19
2022-10-07T13:28:00,mfh,85.17
2022-10-07T13:29:00,mfh,85.33
2022-10-07T13:30:00,mfh,85.23
2022-10-07T13:31:00,mfh,85.07
2022-10-07T13:32:00,mfh,85.09
2022-10-07T13:33:00,mfh,85.31
2022-10-07T13:34:00,mfh,85.25
2022-10-07T13:35:00,mfh,85.31
2022-10-07T13:36:00,mfh,85.31
2022-10-07T13:37:00,mfh,85.62
2022-10-07T13:38:00,mfh,85.78
2022-10-07T13:39:00,mfh,85.56
2022-10-07T13:40:00,mfh,85.46
2022-10-07T13:41:00,mfh,85.53
2022-10-07T13:42:00,mfh,85.19
2022-10-07T13:43:00,mfh,85.05
2022-10-07T13:44:00,mfh,85.23
2022-10-07T13:45:00,mfh,85.25
2022-10-07T13:46:00,mfh,85.17
2022-10-07T13:47:00,mfh,85.20
2022-10-07T13:48:00,mfh,85.10
2022-10-07T13:49:00,mfh,85.10
2022-10-07T13:50:00,mfh,84.90
2022-10-07T13:51:00,mfh,85.07
2022-10-07T13:52:00,mfh,85.19
2022-10-07T13:53:00,mfh,85.19
2022-10-07T13:54:00,mfh,77.62
2022-10-07T13:55:00,mfh,83.19
2022-10-07T13:56:00,mfh,77.47
2022-10-07T13:57:00,mfh,81.73
2022-10-07T13:58:00,mfh,81.60
2022-10-07T13:59:00,mfh,80.86
2022-10-07T14:00:00,mfh,81.69
2022-10-07T14:01:00,mfh,85.75
2022-10-07T14:02:00,mfh,85.88
2022-10-07T14:03:00,mfh,85.59
2022-10-07T14:04:00,mfh,85.16
2022-10-07T14:05:00,mfh,85.36
2022-10-07T14:06:00,mfh,85.66
2022-10-07T14:07:00,mfh,85.05
2022-10-07T14:08:00,mfh,85.02
2022-10-07T14:09:00,mfh,84.73
2022-10-07T14:10:00,mfh,84.51
2022-10-07T14:11:00,mfh,84.44
2022-10-07T14:12:00,mfh,84.71
2022-10-07T14:13:00,mfh,84.65
2022-10-07T14:14:00,mfh,84.56
2022-10-07T14:15:00,mfh,84.54
2022-10-07T14:16:00,mfh,84.50
2022-10-07T14:17:00,mfh,84.45
2022-10-07T14:18:00,mfh,84.32
2022-10-07T14:19:00,mfh,84.42
2022-10-07T14:20:00,mfh,84.24
2022-10-07T14:21:00,mfh,84.39
2022-10-07T14:22:00,mfh,84.42
2022-10-07T14:23:00,mfh,84.42
2022-10-07T14:24:00,mfh,84.52
2022-10-07T14:25:00,mfh,84.46
2022-10-07T14:26:00,mfh,84.62
2022-10-07T14:27:00,mfh,84.69
2022-10-07T14:28:00,mfh,84.28
2022-10-07T14:29:00,mfh,81.64
2022-10-07T14:30:00,mfh,81.56
2022-10-07T14:31:00,mfh,82.40
2022-10-07T14:32:00,mfh,81.63
2022-10-07T14:33:00,mfh,81.62
2022-10-07T14:34:00,mfh,85.44
2022-10-07T14:35:00,mfh,85.19
2022-10-07T14:36:00,mfh,85.34
2022-10-07T14:37:00,mfh,84.51
2022-10-07T14:38:00,mfh,84.59
2022-10-07T14:39:00,mfh,84.61
2022-10-07T14:40:00,mfh,84.84
2022-10-07T14:41:00,mfh,85.48
2022-10-07T14:42:00,mfh,85.29
2022-10-07T14:43:00,mfh,85.63
2022-10-07T14:44:00,mfh,85.33
2022-10-07T14:45:00,mfh,85.38
2022-10-07T14:46:00,mfh,85.52
2022-10-07T14:47:00,mfh,85.23
2022-10-07T14:48:00,mfh,85.25
2022-10-07T14:49:00,mfh,85.44
2022-10-07T14:50:00,mfh,85.58
2022-10-07T14:51:00,mfh,85.68
2022-10-07T14:52:00,mfh,85.70
2022-10-07T14:53:00,mfh,85.95
2022-10-07T14:54:00,mfh,85.95
2022-10-07T14:55:00,mfh,90.12
2022-10-07T14:56:00,mfh,90.07
2022-10-07T14:57:00,mfh,89.89
2022-10-07T14:58:00,mfh,89.62
2022-10-07T14:59:00,mfh,89.47
2022-10-07T15:00:00,mfh,89.63
2022-10-07T15:01:00,mfh,89.59
2022-10-07T15:02:00,mfh,89.81
2022-10-07T15:03:00,mfh,89.68
2022-10-07T15:04:00,mfh,89.60
2022-10-07T15:05:00,mfh,89.50
2022-10-07T15:06:00,mfh,89.53
2022-10-07T15:07:00,mfh,89.55
2022-10-07T15:08:00,mfh,89.34
2022-10-07T15:09:00,mfh,89.60
2022-10-07T15:10:00,mfh,89.40
2022-10-07T15:11:00,mfh,89.27
2022-10-07T15:12:00,mfh,89.20
2022-10-07T15:13:00,mfh,89.17
2022-10-07T15:14:00,mfh,89.38
2022-10-07T15:15:00,mfh,89.28
2022-10-07T15:16:00,mfh,89.25
2022-10-07T15:17:00,mfh,89.10
2022-10-07T15:18:00,mfh,89.17
2022-10-07T15:19:00,mfh,89.05
2022-10-07T15:20:00,mfh,89.14
2022-10-07T15:21:00,mfh,89.41
2022-10-07T15:22:00,mfh,89.46
2022-10-07T15:23:00,mfh,89.49
2022-10-07T15:24:00,mfh,89.27
2022-10-07T15:25:00,mfh,89.37
2022-10-07T15:26:00,mfh,89.29
2022-10-07T15:27:00,mfh,89.08
2022-10-07T15:28:00,mfh,89.09
2022-10-07T15:29:00,mfh,89.21
2022-10-07T15:30:00,mfh,89.21
2022-10-07T15:31:00,mfh,89.17
2022-10-07T15:32:00,mfh,89.18
2022-10-07T15:33:00,mfh,89.33
2022-10-07T15:34:00,mfh,89.29
2022-10-07T15:35:00,mfh,89.31
2022-10-07T15:36:00,mfh,89.09
2022-10-07T15:37:00,mfh,89.05
2022-10-07T15:38:00,mfh,89.06
2022-10-07T15:39:00,mfh,89.09
2022-10-07T15:40:00,mfh,89.14
2022-10-07T15:41:00,mfh,89.05
2022-10-07T15:42:00,mfh,89.05
2022-10-07T15:43:00,mfh,89.02
2022-10-07T15:44:00,mfh,89.08
2022-10-07T15:45:00,mfh,88.95
2022-10-07T15:46:00,mfh,88.82
2022-10-07T15:47:00,mfh,88.94
2022-10-07T15:48:00,mfh,88.89
2022-10-07T15:49:00,mfh,88.96
2022-10-07T15:50:00,mfh,88.92
2022-10-07T15:51:00,mfh,89.03
2022-10-07T15:52:00,mfh,89.02
2022-10-07T15:53:00,mfh,88.97
2022-10-07T15:54:00,mfh,88.98
2022-10-07T15:55:00,mfh,88.98
2022-10-07T15:56:00,mfh,88.70
2022-10-07T15:57:00,mfh,88.83
2022-10-07T15:58:00,mfh,88.98
2022-10-07T15:59:00,mfh,88.86
2022-10-07T16:00:00,mfh,88.99
2022-10-07T16:01:00,mfh,88.88
2022-10-07T16:02:00,mfh,88.82
2022-10-07T16:03:00,mfh,88.90
2022-10-07T16:04:00,mfh,88.96
2022-10-07T16:05:00,mfh,88.97
2022-10-07T16:06:00,mfh,88.76
2022-10-07T16:07:00,mfh,88.69
2022-10-07T16:08:00,mfh,88.79
2022-10-07T16:09:00,mfh,89.07
2022-10-07T16:10:00,mfh,88.88
2022-10-07T16:11:00,mfh,88.97
2022-10-07T16:12:00,mfh,88.97
2022-10-07T16:13:00,mfh,89.02
2022-10-07T16:14:00,mfh,89.00
2022-10-07T16:15:00,mfh,88.86
2022-10-07T16:16:00,mfh,88.86
2022-10-07T16:17:00,mfh,88.96
2022-10-07T16:18:00,mfh,89.13
2022-10-07T16:19:00,mfh,89.08
2022-10-07T16:20:00,mfh,89.19
2022-10-07T16:21:00,mfh,89.14
2022-10-07T16:22:00,mfh,89.10
2022-10-07T16:23:00,mfh,89.19
2022-10-07T16:24:00,mfh,89.11
2022-10-07T16:25:00,mfh,88.88
2022-10-07T16:26:00,mfh,91.36
2022-10-07T16:27:00,mfh,91.17
2022-10-07T16:28:00,mfh,91.09
2022-10-07T16:29:00,mfh,91.09
2022-10-07T16:30:00,mfh,91.02
2022-10-07T16:31:00,mfh,90.93
2022-10-07T16:32:00,mfh,90.97
2022-10-07T16:33:00,mfh,91.12
2022-10-07T16:34:00,mfh,91.06
2022-10-07T16:35:00,mfh,90.98
2022-10-07T16:36:00,mfh,90.91
2022-10-07T16:37:00,mfh,91.04
2022-10-07T16:38:00,mfh,90.84
2022-10-07T16:39:00,mfh,90.81
2022-10-07T16:40:00,mfh,90.79
2022-10-07T16:41:00,mfh,90.70
2022-10-07T16:42:00,mfh,90.74
2022-10-07T16:43:00,mfh,90.68
2022-10-07T16:44:00,mfh,90.66
2022-10-07T16:45:00,mfh,90.62
2022-10-07T16:46:00,mfh,90.54
2022-10-07T16:47:00,mfh,90.52
2022-10-07T16:48:00,mfh,90.58
2022-10-07T16:49:00,mfh,90.45
2022-10-07T16:50:00,mfh,90.50
2022-10-07T16:51:00,mfh,90.54
2022-10-07T16:52:00,mfh,90.54
2022-10-07T16:53:00,mfh,90.49
2022-10-07T16:54:00,mfh,90.43
2022-10-07T16:55:00,mfh,90.33
2022-10-07T16:56:00,mfh,90.32
2022-10-07T16:57:00,mfh,90.38
2022-10-07T16:58:00,mfh,90.48
2022-10-07T16:59:00,mfh,90.45
2022-10-07T17:00:00,mfh,90.56
2022-10-07T17:01:00,mfh,90.62
2022-10-07T17:02:00,mfh,90.57
2022-10-07T17:03:00,mfh,90.64
2022-10-07T17:04:00,mfh,90.50
2022-10-07T17:05:00,mfh,90.50
2022-10-07T17:06:00,mfh,90.42
2022-10-07T17:07:00,mfh,90.48
2022-10-07T17:08:00,mfh,90.55
2022-10-07T17:09:00,mfh,90.48
2022-10-07T17:10:00,mfh,90.53
2022-10-07T17:11:00,mfh,90.46
2022-10-07T17:12:00,mfh,90.50
2022-10-07T17:13:00,mfh,90.57
2022-10-07T17:14:00,mfh,90.50
2022-10-07T17:15:00,mfh,90.60
2022-10-07T17:16:00,mfh,90.77
2022-10-07T17:17:00,mfh,90.72
2022-10-07T17:18:00,mfh,90.89
2022-10-07T17:19:00,mfh,90.79
2022-10-07T17:20:00,mfh,90.89
2022-10-07T17:21:00,mfh,90.85
2022-10-07T17:22:00,mfh,90.80
2022-10-07T17:23:00,mfh,90.84
2022-10-07T17:24:00,mfh,90.84
2022-10-07T17:25:00,mfh,90.94
2022-10-07T17:26:00,mfh,91.10
2022-10-07T17:27:00,mfh,89.60
2022-10-07T17:28:00,mfh,89.64
2022-10-07T17:29:00,mfh,89.66
2022-10-07T17:30:00,mfh,89.51
2022-10-07T17:31:00,mfh,88.22
2022-10-07T17:32:00,mfh,88.17
2022-10-07T17:33:00,mfh,88.11
2022-10-07T17:34:00,mfh,87.95
2022-10-07T17:35:00,mfh,88.16
2022-10-07T17:36:00,mfh,86.91
2022-10-07T17:37:00,mfh,87.10
2022-10-07T17:38:00,mfh,84.12
2022-10-07T17:39:00,mfh,84.28
2022-10-07T17:40:00,mfh,84.24
2022-10-07T17:41:00,mfh,85.00
2022-10-07T17:42:00,mfh,84.91
2022-10-07T17:43:00,mfh,84.93
2022-10-07T17:44:00,mfh,84.97
2022-10-07T17:45:00,mfh,85.19
2022-10-07T17:46:00,mfh,85.16
2022-10-07T17:47:00,mfh,85.27
2022-10-07T17:48:00,mfh,85.29
2022-10-07T17:49:00,mfh,85.30
2022-10-07T17:50:00,mfh,84.62
2022-10-07T17:51:00,mfh,84.46
2022-10-07T17:52:00,mfh,84.26
2022-10-07T17:53:00,mfh,84.20
2022-10-07T17:54:00,mfh,83.99
2022-10-07T17:55:00,mfh,84.37
2022-10-07T17:56:00,mfh,84.46
2022-10-07T17:57:00,mfh,84.35
2022-10-07T17:58:00,mfh,84.30
2022-10-07T17:59:00,mfh,84.42
2022-10-07T18:00:00,mfh,84.39
2022-10-07T18:01:00,mfh,87.62
2022-10-07T18:02:00,mfh,87.57
2022-10-07T18:03:00,mfh,87.52
2022-10-07T18:04:00,mfh,87.58
2022-10-07T18:05:00,mfh,87.55
2022-10-07T18:06:00,mfh,87.49
2022-10-07T18:07:00,mfh,87.45
2022-10-07T18:08:00,mfh,86.33
2022-10-07T18:09:00,mfh,84.72
2022-10-07T18:10:00,mfh,84.12
2022-10-07T18:11:00,mfh,84.02
2022-10-07T18:12:00,mfh,83.57
2022-10-07T18:13:00,mfh,83.32
2022-10-07T18:14:00,mfh,84.31
2022-10-07T18:15:00,mfh,84.27
2022-10-07T18:16:00,mfh,83.76
2022-10-07T18:17:00,mfh,83.69
2022-10-07T18:18:00,mfh,83.61
2022-10-07T18:19:00,mfh,83.60
2022-10-07T18:20:00,mfh,83.71
2022-10-07T18:21:00,mfh,83.35
2022-10-07T18:22:00,mfh,83.30
2022-10-07T18:23:00,mfh,87.01
2022-10-07T18:24:00,mfh,87.38
2022-10-07T18:25:00,mfh,88.99
2022-10-07T18:26:00,mfh,88.77
2022-10-07T18:27:00,mfh,88.73
2022-10-07T18:28:00,mfh,88.66
2022-10-07T18:29:00,mfh,88.61
2022-10-07T18:30:00,mfh,88.44
2022-10-07T18:31:00,mfh,88.26
2022-10-07T18:32:00,mfh,88.26
2022-10-07T18:33:00,mfh,88.41
2022-10-07T18:34:00,mfh,88.29
2022-10-07T18:35:00,mfh,88.31
2022-10-07T18:36:00,mfh,90.01
2022-10-07T18:37:00,mfh,89.84
2022-10-07T18:38:00,mfh,89.71
2022-10-07T18:39:00,mfh,89.68
2022-10-07T18:40:00,mfh,89.50
2022-10-07T18:41:00,mfh,89.50
2022-10-07T18:42:00,mfh,89.44
2022-10-07T18:43:00,mfh,89.53
2022-10-07T18:44:00,mfh,89.48
2022-10-07T18:45:00,mfh,89.50
2022-10-07T18:46:00,mfh,89.46
2022-10-07T18:47:00,mfh,89.59
2022-10-07T18:48:00,mfh,89.40
2022-10-07T18:49:00,mfh,89.18
2022-10-07T18:50:00,mfh,86.99
2022-10-07T18:51:00,mfh,86.96
2022-10-07T18:52:00,mfh,87.24
2022-10-07T18:53:00,mfh,85.60
2022-10-07T18:54:00,mfh,85.13
2022-10-07T18:55:00,mfh,85.23
2022-10-07T18:56:00,mfh,85.23
2022-10-07T18:57:00,mfh,85.20
2022-10-07T18:58:00,mfh,85.25
2022-10-07T18:59:00,mfh,85.02
2022-10-07T19:00:00,mfh,85.48
2022-10-07T19:01:00,mfh,85.69
2022-10-07T19:02:00,mfh,85.77
2022-10-07T19:03:00,mfh,86.00
2022-10-07T19:04:00,mfh,85.90
2022-10-07T19:05:00,mfh,85.85
2022-10-07T19:06:00,mfh,85.72
2022-10-07T19:07:00,mfh,88.41
2022-10-07T19:08:00,mfh,88.31
2022-10-07T19:09:00,mfh,88.28
2022-10-07T19:10:00,mfh,88.40
2022-10-07T19:11:00,mfh,88.47
2022-10-07T19:12:00,mfh,88.13
2022-10-07T19:13:00,mfh,88.05
2022-10-07T19:14:00,mfh,86.60
2022-10-07T19:15:00,mfh,86.74
2022-10-07T19:16:00,mfh,86.63
2022-10-07T19:17:00,mfh,86.54
2022-10-07T19:18:00,mfh,86.48
2022-10-07T19:19:00,mfh,82.10
2022-10-07T19:20:00,mfh,82.18
2022-10-07T19:21:00,mfh,82.03
2022-10-07T19:22:00,mfh,81.76
2022-10-07T19:23:00,mfh,81.72
2022-10-07T19:24:00,mfh,81.60
2022-10-07T19:25:00,mfh,82.06
2022-10-07T19:26:00,mfh,82.79
2022-10-07T19:27:00,mfh,86.55
2022-10-07T19:28:00,mfh,86.63
2022-10-07T19:29:00,mfh,86.69
2022-10-07T19:30:00,mfh,86.67
2022-10-07T19:31:00,mfh,88.07
2022-10-07T19:32:00,mfh,88.11
2022-10-07T19:33:00,mfh,87.98
2022-10-07T19:34:00,mfh,91.36
2022-10-07T19:35:00,mfh,91.35
2022-10-07T19:36:00,mfh,91.18
2022-10-07T19:37:00,mfh,91.09
2022-10-07T19:38:00,mfh,91.02
2022-10-07T19:39:00,mfh,90.93
2022-10-07T19:40:00,mfh,90.94
2022-10-07T19:41:00,mfh,90.98
2022-10-07T19:42:00,mfh,90.88
2022-10-07T19:43:00,mfh,90.72
2022-10-07T19:44:00,mfh,90.73
2022-10-07T19:45:00,mfh,90.71
2022-10-07T19:46:00,mfh,90.89
2022-10-07T19:47:00,mfh,90.68
2022-10-07T19:48:00,mfh,89.55
2022-10-07T19:49:00,mfh,89.70
2022-10-07T19:50:00,mfh,89.58
2022-10-07T19:51:00,mfh,87.48
2022-10-07T19:52:00,mfh,87.38
2022-10-07T19:53:00,mfh,87.37
2022-10-07T19:54:00,mfh,87.55
2022-10-07T19:55:00,mfh,87.60
2022-10-07T19:56:00,mfh,86.32
2022-10-07T19:57:00,mfh,86.23
2022-10-07T19:58:00,mfh,86.23
2022-10-07T19:59:00,mfh,82.67
2022-10-07T20:00:00,mfh,82.73
2022-10-07T20:01:00,mfh,82.30
2022-10-07T20:02:00,mfh,82.30
2022-10-07T20:03:00,mfh,82.64
2022-10-07T20:04:00,mfh,82.38
2022-10-07T20:05:00,mfh,82.47
2022-10-07T20:06:00,mfh,82.73
2022-10-07T20:07:00,mfh,82.85
2022-10-07T20:08:00,mfh,82.71
2022-10-07T20:09:00,mfh,82.75
2022-10-07T20:10:00,mfh,82.38
2022-10-07T20:11:00,mfh,82.21
2022-10-07T20:12:00,mfh,82.80
2022-10-07T20:13:00,mfh,83.34
2022-10-07T20:14:00,mfh,82.94
2022-10-07T20:15:00,mfh,83.11
2022-10-07T20:16:00,mfh,83.17
2022-10-07T20:17:00,mfh,82.91
2022-10-07T20:18:00,mfh,82.92
2022-10-07T20:19:00,mfh,82.83
2022-10-07T20:20:00,mfh,82.36
2022-10-07T20:21:00,mfh,82.32
2022-10-07T20:22:00,mfh,81.67
2022-10-07T20:23:00,mfh,82.20
2022-10-07T20:24:00,mfh,82.39
2022-10-07T20:25:00,mfh,82.38
2022-10-07T20:26:00,mfh,82.33
2022-10-07T20:27:00,mfh,76.36
2022-10-07T20:28:00,mfh,76.48
2022-10-07T20:29:00,mfh,75.76
2022-10-07T20:30:00,mfh,75.88
2022-10-07T20:31:00,mfh,90.18
2022-10-07T20:32:00,mfh,90.44
2022-10-07T20:33:00,mfh,90.25
2022-10-07T20:34:00,mfh,90.15
2022-10-07T20:35:00,mfh,89.83
2022-10-07T20:36:00,mfh,89.76
2022-10-07T20:37:00,mfh,89.63
2022-10-07T20:38:00,mfh,89.51
2022-10-07T20:39:00,mfh,89.23
2022-10-07T20:40:00,mfh,89.11
2022-10-07T20:41:00,mfh,89.02
2022-10-07T20:42:00,mfh,89.27
2022-10-07T20:43:00,mfh,89.41
2022-10-07T20:44:00,mfh,89.20
2022-10-07T20:45:00,mfh,86.85
2022-10-07T20:46:00,mfh,85.01
2022-10-07T20:47:00,mfh,84.67
2022-10-07T20:48:00,mfh,79.30
2022-10-07T20:49:00,mfh,78.95
2022-10-07T20:50:00,mfh,74.54
2022-10-07T20:51:00,mfh,74.70
2022-10-07T20:52:00,mfh,74.94
2022-10-07T20:53:00,mfh,75.10
2022-10-07T20:54:00,mfh,74.89
2022-10-07T20:55:00,mfh,74.86
2022-10-07T20:56:00,mfh,74.99
2022-10-07T20:57:00,mfh,75.00
2022-10-07T20:58:00,mfh,74.42
2022-10-07T20:59:00,mfh,74.37
2022-10-07T21:00:00,mfh,74.86
2022-10-07T21:01:00,mfh,70.58
2022-10-07T21:02:00,mfh,71.19
2022-10-07T21:03:00,mfh,70.95
2022-10-07T21:04:00,mfh,70.43
2022-10-07T21:05:00,mfh,69.14
2022-10-07T21:06:00,mfh,68.75
2022-10-07T21:07:00,mfh,68.55
2022-10-07T21:08:00,mfh,68.55
2022-10-07T21:09:00,mfh,58.84
2022-10-07T21:10:00,mfh,59.10
2022-10-07T21:11:00,mfh,59.28
2022-10-07T21:12:00,mfh,59.61
2022-10-07T21:13:00,mfh,60.10
2022-10-07T21:14:00,mfh,60.67
2022-10-07T21:15:00,mfh,61.09
2022-10-07T21:16:00,mfh,61.39
2022-10-07T21:17:00,mfh,61.50
2022-10-07T21:18:00,mfh,62.01
2022-10-07T21:19:00,mfh,62.07
2022-10-07T21:20:00,mfh,62.36
2022-10-07T21:21:00,mfh,62.23
2022-10-07T21:22:00,mfh,61.57
2022-10-07T21:23:00,mfh,62.11
2022-10-07T21:24:00,mfh,61.81
2022-10-07T21:25:00,mfh,61.73
2022-10-07T21:26:00,mfh,62.44
2022-10-07T21:27:00,mfh,62.48
2022-10-07T21:28:00,mfh,62.45
2022-10-07T21:29:00,mfh,62.65
2022-10-07T21:30:00,mfh,61.91
2022-10-07T21:31:00,mfh,62.54
2022-10-07T21:32:00,mfh,62.09
2022-10-07T21:33:00,mfh,62.29
2022-10-07T21:34:00,mfh,62.92
2022-10-07T21:35:00,mfh,62.88
2022-10-07T21:36:00,mfh,63.10
2022-10-07T21:37:00,mfh,70.94
2022-10-07T21:38:00,mfh,82.72
2022-10-07T21:39:00,mfh,82.76
2022-10-07T21:40:00,mfh,82.33
2022-10-07T21:41:00,mfh,81.86
2022-10-07T21:42:00,mfh,82.14
2022-10-07T21:43:00,mfh,81.95
2022-10-07T21:44:00,mfh,81.97
2022-10-07T21:45:00,mfh,75.68
2022-10-07T21:46:00,mfh,75.42
2022-10-07T21:47:00,mfh,69.15
2022-10-07T21:48:00,mfh,69.28
2022-10-07T21:49:00,mfh,69.66
2022-10-07T21:50:00,mfh,69.65
2022-10-07T21:51:00,mfh,69.56
2022-10-07T21:52:00,mfh,69.52
2022-10-07T21:53:00,mfh,62.91
2022-10-07T21:54:00,mfh,63.03
2022-10-07T21:55:00,mfh,62.11
2022-10-07T21:56:00,mfh,62.11
2022-10-07T21:57:00,mfh,62.06
2022-10-07T21:58:00,mfh,63.27
2022-10-07T21:59:00,mfh,62.79
2022-10-07T22:00:00,mfh,62.61
2022-10-07T22:01:00,mfh,62.62
2022-10-07T22:02:00,mfh,42.53
2022-10-07T22:03:00,mfh,41.66
2022-10-07T22:04:00,mfh,41.79
2022-10-07T22:05:00,mfh,42.73
2022-10-07T22:06:00,mfh,42.36
2022-10-07T22:07:00,mfh,42.39
2022-10-07T22:08:00,mfh,42.36
2022-10-07T22:09:00,mfh,42.39
2022-10-07T22:10:00,mfh,41.83
2022-10-07T22:11:00,mfh,41.71
