#datetime,building,power
2024-04-04T11:06:00,mcc,57.80
2024-04-04T11:07:00,mcc,74.33
2024-04-04T11:08:00,mcc,64.48
2024-04-04T11:09:00,mcc,76.92
2024-04-04T11:10:00,mcc,64.28
2024-04-04T11:11:00,mcc,59.90
2024-04-04T11:12:00,mcc,62.21
2024-04-04T11:13:00,mcc,61.53
2024-04-04T11:14:00,mcc,70.61
2024-04-04T11:15:00,mcc,62.90
2024-04-04T11:16:00,mcc,60.78
2024-04-04T11:17:00,mcc,59.08
2024-04-04T11:18:00,mcc,60.64
2024-04-04T11:19:00,mcc,67.26
2024-04-04T11:20:00,mcc,67.21
2024-04-04T11:21:00,mcc,67.41
2024-04-04T11:22:00,mcc,69.61
2024-04-04T11:23:00,mcc,69.80
2024-04-04T11:24:00,mcc,59.79
2024-04-04T11:25:00,mcc,74.05
2024-04-04T11:26:00,mcc,69.78
2024-04-04T11:27:00,mcc,70.29
2024-04-04T11:28:00,mcc,61.86
2024-04-04T11:29:00,mcc,58.43
2024-04-04T11:30:00,mcc,66.97
2024-04-04T11:31:00,mcc,60.19
2024-04-04T11:32:00,mcc,55.72
2024-04-04T11:33:00,mcc,56.21
2024-04-04T11:34:00,mcc,58.52
2024-04-04T11:35:00,mcc,56.73
2024-04-04T11:36:00,mcc,56.41
2024-04-04T11:37:00,mcc,63.20
2024-04-04T11:38:00,mcc,64.26
2024-04-04T11:39:00,mcc,58.34
2024-04-04T11:40:00,mcc,61.01
2024-04-04T11:41:00,mcc,60.86
2024-04-04T11:42:00,mcc,59.99
2024-04-04T11:43:00,mcc,59.47
2024-04-04T11:44:00,mcc,59.34
2024-04-04T11:45:00,mcc,64.91
2024-04-04T11:46:00,mcc,70.31
2024-04-04T11:47:00,mcc,60.19
2024-04-04T11:48:00,mcc,73.28
2024-04-04T11:49:00,mcc,62.46
2024-04-04T11:50:00,mcc,60.41
2024-04-04T11:51:00,mcc,66.81
2024-04-04T11:52:00,mcc,63.69
2024-04-04T11:53:00,mcc,58.48
2024-04-04T11:54:00,mcc,61.69
2024-04-04T11:55:00,mcc,60.18
2024-04-04T11:56:00,mcc,67.86
2024-04-04T11:57:00,mcc,56.40
2024-04-04T11:58:00,mcc,56.94
2024-04-04T11:59:00,mcc,73.60
2024-04-04T12:00:00,mcc,62.17
2024-04-04T12:01:00,mcc,66.67
2024-04-04T12:02:00,mcc,56.59
2024-04-04T12:03:00,mcc,58.65
2024-04-04T12:04:00,mcc,56.55
2024-04-04T12:05:00,mcc,60.68
2024-04-04T12:06:00,mcc,63.88
2024-04-04T12:07:00,mcc,59.02
2024-04-04T12:08:00,mcc,61.04
2024-04-04T12:09:00,mcc,58.93
2024-04-04T12:10:00,mcc,58.18
2024-04-04T12:11:00,mcc,67.65
2024-04-04T12:12:00,mcc,57.77
2024-04-04T12:13:00,mcc,57.32
2024-04-04T12:14:00,mcc,60.27
2024-04-04T12:15:00,mcc,59.53
2024-04-04T12:16:00,mcc,66.31
2024-04-04T12:17:00,mcc,60.90
2024-04-04T12:18:00,mcc,58.99
2024-04-04T12:19:00,mcc,58.34
2024-04-04T12:20:00,mcc,57.78
2024-04-04T12:21:00,mcc,61.80
2024-04-04T12:22:00,mcc,62.17
2024-04-04T12:23:00,mcc,62.01
2024-04-04T12:24:00,mcc,61.44
2024-04-04T12:25:00,mcc,59.45
2024-04-04T12:26:00,mcc,70.97
2024-04-04T12:27:00,mcc,59.33
2024-04-04T12:28:00,mcc,60.10
2024-04-04T12:29:00,mcc,60.93
2024-04-04T12:30:00,mcc,58.09
2024-04-04T12:31:00,mcc,66.72
2024-04-04T12:32:00,mcc,62.95
2024-04-04T12:33:00,mcc,55.94
2024-04-04T12:34:00,mcc,55.70
2024-04-04T12:35:00,mcc,56.69
2024-04-04T12:36:00,mcc,57.27
2024-04-04T12:37:00,mcc,61.59
2024-04-04T12:38:00,mcc,60.49
2024-04-04T12:39:00,mcc,63.26
2024-04-04T12:40:00,mcc,66.86
2024-04-04T12:41:00,mcc,61.81
2024-04-04T12:42:00,mcc,72.59
2024-04-04T12:43:00,mcc,67.11
2024-04-04T12:44:00,mcc,68.64
2024-04-04T12:45:00,mcc,80.59
2024-04-04T12:46:00,mcc,84.60
2024-04-04T12:47:00,mcc,78.19
2024-04-04T12:48:00,mcc,68.46
2024-04-04T12:49:00,mcc,60.86
2024-04-04T12:50:00,mcc,61.37
2024-04-04T12:51:00,mcc,61.64
2024-04-04T12:52:00,mcc,65.95
2024-04-04T12:53:00,mcc,60.90
2024-04-04T12:54:00,mcc,55.87
2024-04-04T12:55:00,mcc,59.57
2024-04-04T12:56:00,mcc,61.26
2024-04-04T12:57:00,mcc,75.97
2024-04-04T12:58:00,mcc,57.52
2024-04-04T12:59:00,mcc,61.49
2024-04-04T13:00:00,mcc,58.65
2024-04-04T13:01:00,mcc,67.49
2024-04-04T13:02:00,mcc,76.97
2024-04-04T13:03:00,mcc,59.47
2024-04-04T13:04:00,mcc,58.55
2024-04-04T13:05:00,mcc,58.74
2024-04-04T13:06:00,mcc,55.09
2024-04-04T13:07:00,mcc,65.48
2024-04-04T13:08:00,mcc,63.19
2024-04-04T13:09:00,mcc,76.44
2024-04-04T13:10:00,mcc,60.56
2024-04-04T13:11:00,mcc,58.69
2024-04-04T13:12:00,mcc,59.27
2024-04-04T13:13:00,mcc,64.83
2024-04-04T13:14:00,mcc,57.60
2024-04-04T13:15:00,mcc,56.51
2024-04-04T13:16:00,mcc,57.40
2024-04-04T13:17:00,mcc,57.63
2024-04-04T13:18:00,mcc,56.73
2024-04-04T13:19:00,mcc,60.76
2024-04-04T13:20:00,mcc,58.20
2024-04-04T13:21:00,mcc,57.43
2024-04-04T13:22:00,mcc,58.46
2024-04-04T13:23:00,mcc,63.80
2024-04-04T13:24:00,mcc,56.19
2024-04-04T13:25:00,mcc,58.70
2024-04-04T13:26:00,mcc,57.01
2024-04-04T13:27:00,mcc,56.36
2024-04-04T13:28:00,mcc,56.31
2024-04-04T13:29:00,mcc,57.63
2024-04-04T13:30:00,mcc,56.49
2024-04-04T13:31:00,mcc,64.92
2024-04-04T13:32:00,mcc,55.11
2024-04-04T13:33:00,mcc,57.01
2024-04-04T13:34:00,mcc,60.39
2024-04-04T13:35:00,mcc,58.86
2024-04-04T13:36:00,mcc,57.94
2024-04-04T13:37:00,mcc,58.94
2024-04-04T13:38:00,mcc,63.19
2024-04-04T13:39:00,mcc,58.05
2024-04-04T13:40:00,mcc,59.68
2024-04-04T13:41:00,mcc,59.64
2024-04-04T13:42:00,mcc,56.81
2024-04-04T13:43:00,mcc,54.54
2024-04-04T13:44:00,mcc,57.88
2024-04-04T13:45:00,mcc,54.88
2024-04-04T13:46:00,mcc,56.63
2024-04-04T13:47:00,mcc,55.82
2024-04-04T13:48:00,mcc,54.58
2024-04-04T13:49:00,mcc,56.45
2024-04-04T13:50:00,mcc,67.02
2024-04-04T13:51:00,mcc,55.88
2024-04-04T13:52:00,mcc,61.10
2024-04-04T13:53:00,mcc,63.07
2024-04-04T13:54:00,mcc,55.16
2024-04-04T13:55:00,mcc,57.78
2024-04-04T13:56:00,mcc,58.64
2024-04-04T13:57:00,mcc,54.12
2024-04-04T13:58:00,mcc,54.47
2024-04-04T13:59:00,mcc,57.43
2024-04-04T14:00:00,mcc,57.24
2024-04-04T14:01:00,mcc,56.56
2024-04-04T14:02:00,mcc,60.35
2024-04-04T14:03:00,mcc,57.29
2024-04-04T14:04:00,mcc,54.63
2024-04-04T14:05:00,mcc,50.97
2024-04-04T14:06:00,mcc,63.12
2024-04-04T14:07:00,mcc,62.49
2024-04-04T14:08:00,mcc,65.31
2024-04-04T14:09:00,mcc,79.62
2024-04-04T14:10:00,mcc,55.41
2024-04-04T14:11:00,mcc,63.22
2024-04-04T14:12:00,mcc,69.90
2024-04-04T14:13:00,mcc,55.68
2024-04-04T14:14:00,mcc,57.10
2024-04-04T14:15:00,mcc,56.40
2024-04-04T14:16:00,mcc,56.02
2024-04-04T14:17:00,mcc,54.58
2024-04-04T14:18:00,mcc,55.17
2024-04-04T14:19:00,mcc,58.69
2024-04-04T14:20:00,mcc,57.37
2024-04-04T14:21:00,mcc,53.09
2024-04-04T14:22:00,mcc,58.51
2024-04-04T14:23:00,mcc,58.36
2024-04-04T14:24:00,mcc,72.09
2024-04-04T14:25:00,mcc,59.25
2024-04-04T14:26:00,mcc,73.71
2024-04-04T14:27:00,mcc,62.63
2024-04-04T14:28:00,mcc,60.69
2024-04-04T14:29:00,mcc,57.37
2024-04-04T14:30:00,mcc,63.87
2024-04-04T14:31:00,mcc,66.85
2024-04-04T14:32:00,mcc,59.97
2024-04-04T14:33:00,mcc,55.41
2024-04-04T14:34:00,mcc,53.56
2024-04-04T14:35:00,mcc,54.64
2024-04-04T14:36:00,mcc,55.19
2024-04-04T14:37:00,mcc,58.34
2024-04-04T14:38:00,mcc,57.49
2024-04-04T14:39:00,mcc,55.32
2024-04-04T14:40:00,mcc,55.00
2024-04-04T14:41:00,mcc,55.13
2024-04-04T14:42:00,mcc,56.05
2024-04-04T14:43:00,mcc,56.32
2024-04-04T14:44:00,mcc,70.16
2024-04-04T14:45:00,mcc,57.34
2024-04-04T14:46:00,mcc,54.59
2024-04-04T14:47:00,mcc,54.15
2024-04-04T14:48:00,mcc,55.37
2024-04-04T14:49:00,mcc,54.72
2024-04-04T14:50:00,mcc,52.90
2024-04-04T14:51:00,mcc,55.91
2024-04-04T14:52:00,mcc,54.91
2024-04-04T14:53:00,mcc,57.02
2024-04-04T14:54:00,mcc,54.69
2024-04-04T14:55:00,mcc,55.40
2024-04-04T14:56:00,mcc,56.30
2024-04-04T14:57:00,mcc,68.78
2024-04-04T14:58:00,mcc,55.13
2024-04-04T14:59:00,mcc,55.49
2024-04-04T15:00:00,mcc,55.21
2024-04-04T15:01:00,mcc,54.14
2024-04-04T15:02:00,mcc,54.84
2024-04-04T15:03:00,mcc,53.02
2024-04-04T15:04:00,mcc,54.98
2024-04-04T15:05:00,mcc,57.22
2024-04-04T15:06:00,mcc,56.91
2024-04-04T15:07:00,mcc,62.22
2024-04-04T15:08:00,mcc,60.43
2024-04-04T15:09:00,mcc,68.97
2024-04-04T15:10:00,mcc,61.17
2024-04-04T15:11:00,mcc,58.95
2024-04-04T15:12:00,mcc,59.57
2024-04-04T15:13:00,mcc,56.63
2024-04-04T15:14:00,mcc,60.81
2024-04-04T15:15:00,mcc,57.38
2024-04-04T15:16:00,mcc,59.40
2024-04-04T15:17:00,mcc,61.87
2024-04-04T15:18:00,mcc,63.39
2024-04-04T15:19:00,mcc,61.49
2024-04-04T15:20:00,mcc,62.42
2024-04-04T15:21:00,mcc,57.42
2024-04-04T15:22:00,mcc,57.67
2024-04-04T15:23:00,mcc,62.62
2024-04-04T15:24:00,mcc,63.00
2024-04-04T15:25:00,mcc,60.73
2024-04-04T15:26:00,mcc,60.37
2024-04-04T15:27:00,mcc,62.47
2024-04-04T15:28:00,mcc,59.22
2024-04-04T15:29:00,mcc,58.56
2024-04-04T15:30:00,mcc,57.28
2024-04-04T15:31:00,mcc,55.46
2024-04-04T15:32:00,mcc,56.82
2024-04-04T15:33:00,mcc,56.60
2024-04-04T15:34:00,mcc,57.06
2024-04-04T15:35:00,mcc,54.78
2024-04-04T15:36:00,mcc,54.80
2024-04-04T15:37:00,mcc,59.42
2024-04-04T15:38:00,mcc,55.77
2024-04-04T15:39:00,mcc,59.68
2024-04-04T15:40:00,mcc,60.80
2024-04-04T15:41:00,mcc,62.76
2024-04-04T15:42:00,mcc,61.67
2024-04-04T15:43:00,mcc,61.21
2024-04-04T15:44:00,mcc,71.06
2024-04-04T15:45:00,mcc,68.96
2024-04-04T15:46:00,mcc,69.31
2024-04-04T15:47:00,mcc,85.16
2024-04-04T15:48:00,mcc,72.78
2024-04-04T15:49:00,mcc,71.83
2024-04-04T15:50:00,mcc,86.52
2024-04-04T15:51:00,mcc,77.45
2024-04-04T15:52:00,mcc,68.08
2024-04-04T15:53:00,mcc,71.86
2024-04-04T15:54:00,mcc,75.16
2024-04-04T15:55:00,mcc,59.93
2024-04-04T15:56:00,mcc,60.94
2024-04-04T15:57:00,mcc,58.91
2024-04-04T15:58:00,mcc,55.82
2024-04-04T15:59:00,mcc,58.16
2024-04-04T16:00:00,mcc,58.91
2024-04-04T16:01:00,mcc,60.30
2024-04-04T16:02:00,mcc,60.03
2024-04-04T16:03:00,mcc,74.93
2024-04-04T16:04:00,mcc,63.83
2024-04-04T16:05:00,mcc,64.08
2024-04-04T16:06:00,mcc,64.26
2024-04-04T16:07:00,mcc,76.89
2024-04-04T16:08:00,mcc,67.78
2024-04-04T16:09:00,mcc,60.26
2024-04-04T16:10:00,mcc,66.33
2024-04-04T16:11:00,mcc,65.37
2024-04-04T16:12:00,mcc,67.24
2024-04-04T16:13:00,mcc,64.83
2024-04-04T16:14:00,mcc,65.09
2024-04-04T16:15:00,mcc,65.34
2024-04-04T16:16:00,mcc,75.47
2024-04-04T16:17:00,mcc,64.48
2024-04-04T16:18:00,mcc,72.66
2024-04-04T16:19:00,mcc,69.59
2024-04-04T16:20:00,mcc,61.30
2024-04-04T16:21:00,mcc,59.18
2024-04-04T16:22:00,mcc,65.59
2024-04-04T16:23:00,mcc,64.56
2024-04-04T16:24:00,mcc,54.95
2024-04-04T16:25:00,mcc,53.61
2024-04-04T16:26:00,mcc,55.24
2024-04-04T16:27:00,mcc,52.82
2024-04-04T16:28:00,mcc,54.09
2024-04-04T16:29:00,mcc,55.25
2024-04-04T16:30:00,mcc,55.65
2024-04-04T16:31:00,mcc,66.51
2024-04-04T16:32:00,mcc,66.17
2024-04-04T16:33:00,mcc,72.70
2024-04-04T16:34:00,mcc,53.63
2024-04-04T16:35:00,mcc,55.77
2024-04-04T16:36:00,mcc,54.62
2024-04-04T16:37:00,mcc,62.33
2024-04-04T16:38:00,mcc,53.12
2024-04-04T16:39:00,mcc,61.19
2024-04-04T16:40:00,mcc,56.83
2024-04-04T16:41:00,mcc,59.01
2024-04-04T16:42:00,mcc,56.73
2024-04-04T16:43:00,mcc,68.80
2024-04-04T16:44:00,mcc,63.49
2024-04-04T16:45:00,mcc,61.15
2024-04-04T16:46:00,mcc,63.28
2024-04-04T16:47:00,mcc,62.89
2024-04-04T16:48:00,mcc,61.55
2024-04-04T16:49:00,mcc,72.26
2024-04-04T16:50:00,mcc,71.47
2024-04-04T16:51:00,mcc,61.59
2024-04-04T16:52:00,mcc,61.87
2024-04-04T16:53:00,mcc,74.66
2024-04-04T16:54:00,mcc,62.70
2024-04-04T16:55:00,mcc,62.44
2024-04-04T16:56:00,mcc,56.91
2024-04-04T16:57:00,mcc,52.73
2024-04-04T16:58:00,mcc,66.58
2024-04-04T16:59:00,mcc,52.33
2024-04-04T17:00:00,mcc,66.63
2024-04-04T17:01:00,mcc,78.79
2024-04-04T17:02:00,mcc,62.78
2024-04-04T17:03:00,mcc,63.50
2024-04-04T17:04:00,mcc,72.84
2024-04-04T17:05:00,mcc,65.40
2024-04-04T17:06:00,mcc,62.14
2024-04-04T17:07:00,mcc,60.66
2024-04-04T17:08:00,mcc,60.14
2024-04-04T17:09:00,mcc,57.88
2024-04-04T17:10:00,mcc,65.53
2024-04-04T17:11:00,mcc,61.94
2024-04-04T17:12:00,mcc,60.64
2024-04-04T17:13:00,mcc,60.60
2024-04-04T17:14:00,mcc,61.81
2024-04-04T17:15:00,mcc,58.95
2024-04-04T17:16:00,mcc,58.16
2024-04-04T17:17:00,mcc,69.93
2024-04-04T17:18:00,mcc,60.55
2024-04-04T17:19:00,mcc,60.52
2024-04-04T17:20:00,mcc,63.35
2024-04-04T17:21:00,mcc,60.94
2024-04-04T17:22:00,mcc,63.58
2024-04-04T17:23:00,mcc,75.26
2024-04-04T17:24:00,mcc,72.04
2024-04-04T17:25:00,mcc,64.00
2024-04-04T17:26:00,mcc,65.53
2024-04-04T17:27:00,mcc,68.56
2024-04-04T17:28:00,mcc,69.97
2024-04-04T17:29:00,mcc,68.21
2024-04-04T17:30:00,mcc,58.56
2024-04-04T17:31:00,mcc,62.35
2024-04-04T17:32:00,mcc,60.52
2024-04-04T17:33:00,mcc,60.50
2024-04-04T17:34:00,mcc,61.07
2024-04-04T17:35:00,mcc,59.45
2024-04-04T17:36:00,mcc,71.22
2024-04-04T17:37:00,mcc,59.42
2024-04-04T17:38:00,mcc,57.91
2024-04-04T17:39:00,mcc,61.53
2024-04-04T17:40:00,mcc,64.04
2024-04-04T17:41:00,mcc,63.32
2024-04-04T17:42:00,mcc,71.75
2024-04-04T17:43:00,mcc,65.46
2024-04-04T17:44:00,mcc,63.77
2024-04-04T17:45:00,mcc,61.35
2024-04-04T17:46:00,mcc,60.69
2024-04-04T17:47:00,mcc,61.57
2024-04-04T17:48:00,mcc,68.42
2024-04-04T17:49:00,mcc,62.97
2024-04-04T17:50:00,mcc,56.57
2024-04-04T17:51:00,mcc,64.34
2024-04-04T17:52:00,mcc,64.22
2024-04-04T17:53:00,mcc,59.65
2024-04-04T17:54:00,mcc,65.02
2024-04-04T17:55:00,mcc,65.87
2024-04-04T17:56:00,mcc,60.30
2024-04-04T17:57:00,mcc,60.71
2024-04-04T17:58:00,mcc,63.89
2024-04-04T17:59:00,mcc,61.61
2024-04-04T18:00:00,mcc,63.07
2024-04-04T18:01:00,mcc,65.99
2024-04-04T18:02:00,mcc,64.02
2024-04-04T18:03:00,mcc,66.75
2024-04-04T18:04:00,mcc,53.67
2024-04-04T18:05:00,mcc,51.73
2024-04-04T18:06:00,mcc,51.18
2024-04-04T18:07:00,mcc,61.36
2024-04-04T18:08:00,mcc,52.91
2024-04-04T18:09:00,mcc,53.24
2024-04-04T18:10:00,mcc,52.08
2024-04-04T18:11:00,mcc,52.81
2024-04-04T18:12:00,mcc,51.92
2024-04-04T18:13:00,mcc,61.55
2024-04-04T18:14:00,mcc,51.14
2024-04-04T18:15:00,mcc,58.78
2024-04-04T18:16:00,mcc,49.35
2024-04-04T18:17:00,mcc,49.74
2024-04-04T18:18:00,mcc,50.43
2024-04-04T18:19:00,mcc,60.94
2024-04-04T18:20:00,mcc,49.73
2024-04-04T18:21:00,mcc,58.23
2024-04-04T18:22:00,mcc,51.85
2024-04-04T18:23:00,mcc,53.54
2024-04-04T18:24:00,mcc,71.63
2024-04-04T18:25:00,mcc,59.56
2024-04-04T18:26:00,mcc,64.10
2024-04-04T18:27:00,mcc,57.79
2024-04-04T18:28:00,mcc,58.67
2024-04-04T18:29:00,mcc,57.08
2024-04-04T18:30:00,mcc,55.92
2024-04-04T18:31:00,mcc,55.70
2024-04-04T18:32:00,mcc,60.68
2024-04-04T18:33:00,mcc,53.20
2024-04-04T18:34:00,mcc,55.92
2024-04-04T18:35:00,mcc,53.94
2024-04-04T18:36:00,mcc,54.34
2024-04-04T18:37:00,mcc,53.15
2024-04-04T18:38:00,mcc,69.91
2024-04-04T18:39:00,mcc,53.88
2024-04-04T18:40:00,mcc,55.25
2024-04-04T18:41:00,mcc,65.85
2024-04-04T18:42:00,mcc,55.56
2024-04-04T18:43:00,mcc,56.36
2024-04-04T18:44:00,mcc,58.60
2024-04-04T18:45:00,mcc,56.96
2024-04-04T18:46:00,mcc,54.76
2024-04-04T18:47:00,mcc,57.05
2024-04-04T18:48:00,mcc,54.95
2024-04-04T18:49:00,mcc,54.93
2024-04-04T18:50:00,mcc,72.81
2024-04-04T18:51:00,mcc,64.33
2024-04-04T18:52:00,mcc,55.61
2024-04-04T18:53:00,mcc,57.85
2024-04-04T18:54:00,mcc,57.02
2024-04-04T18:55:00,mcc,59.74
2024-04-04T18:56:00,mcc,60.88
2024-04-04T18:57:00,mcc,66.47
2024-04-04T18:58:00,mcc,59.17
2024-04-04T18:59:00,mcc,56.39
2024-04-04T19:00:00,mcc,64.13
2024-04-04T19:01:00,mcc,56.37
2024-04-04T19:02:00,mcc,56.93
2024-04-04T19:03:00,mcc,51.71
2024-04-04T19:04:00,mcc,58.75
2024-04-04T19:05:00,mcc,51.60
2024-04-04T19:06:00,mcc,67.96
2024-04-04T19:07:00,mcc,53.34
2024-04-04T19:08:00,mcc,59.44
2024-04-04T19:09:00,mcc,61.21
2024-04-04T19:10:00,mcc,66.61
2024-04-04T19:11:00,mcc,58.81
2024-04-04T19:12:00,mcc,52.61
2024-04-04T19:13:00,mcc,51.68
2024-04-04T19:14:00,mcc,49.98
2024-04-04T19:15:00,mcc,51.13
2024-04-04T19:16:00,mcc,48.67
2024-04-04T19:17:00,mcc,47.70
2024-04-04T19:18:00,mcc,50.99
2024-04-04T19:19:00,mcc,57.92
2024-04-04T19:20:00,mcc,63.40
2024-04-04T19:21:00,mcc,54.14
2024-04-04T19:22:00,mcc,53.57
2024-04-04T19:23:00,mcc,55.41
2024-04-04T19:24:00,mcc,54.16
2024-04-04T19:25:00,mcc,55.71
2024-04-04T19:26:00,mcc,52.83
2024-04-04T19:27:00,mcc,53.73
2024-04-04T19:28:00,mcc,55.24
2024-04-04T19:29:00,mcc,65.87
2024-04-04T19:30:00,mcc,58.30
2024-04-04T19:31:00,mcc,60.31
2024-04-04T19:32:00,mcc,55.19
2024-04-04T19:33:00,mcc,56.84
2024-04-04T19:34:00,mcc,56.68
2024-04-04T19:35:00,mcc,63.50
2024-04-04T19:36:00,mcc,52.74
2024-04-04T19:37:00,mcc,53.15
2024-04-04T19:38:00,mcc,53.28
2024-04-04T19:39:00,mcc,55.43
2024-04-04T19:40:00,mcc,55.75
2024-04-04T19:41:00,mcc,56.00
2024-04-04T19:42:00,mcc,55.41
2024-04-04T19:43:00,mcc,56.81
2024-04-04T19:44:00,mcc,57.91
2024-04-04T19:45:00,mcc,57.64
2024-04-04T19:46:00,mcc,58.66
2024-04-04T19:47:00,mcc,60.77
2024-04-04T19:48:00,mcc,59.19
2024-04-04T19:49:00,mcc,73.70
2024-04-04T19:50:00,mcc,75.60
2024-04-04T19:51:00,mcc,60.92
2024-04-04T19:52:00,mcc,60.29
2024-04-04T19:53:00,mcc,61.42
2024-04-04T19:54:00,mcc,66.57
2024-04-04T19:55:00,mcc,59.99
2024-04-04T19:56:00,mcc,63.19
2024-04-04T19:57:00,mcc,62.19
2024-04-04T19:58:00,mcc,71.63
2024-04-04T19:59:00,mcc,64.34
2024-04-04T20:00:00,mcc,70.67
2024-04-04T20:01:00,mcc,58.98
2024-04-04T20:02:00,mcc,57.28
2024-04-04T20:03:00,mcc,55.98
2024-04-04T20:04:00,mcc,54.24
2024-04-04T20:05:00,mcc,51.35
2024-04-04T20:06:00,mcc,50.86
2024-04-04T20:07:00,mcc,59.32
2024-04-04T20:08:00,mcc,52.81
2024-04-04T20:09:00,mcc,56.70
2024-04-04T20:10:00,mcc,55.28
2024-04-04T20:11:00,mcc,53.92
2024-04-04T20:12:00,mcc,57.33
2024-04-04T20:13:00,mcc,52.95
2024-04-04T20:14:00,mcc,61.98
2024-04-04T20:15:00,mcc,60.49
2024-04-04T20:16:00,mcc,69.51
2024-04-04T20:17:00,mcc,60.05
2024-04-04T20:18:00,mcc,60.14
2024-04-04T20:19:00,mcc,62.54
2024-04-04T20:20:00,mcc,57.14
2024-04-04T20:21:00,mcc,64.99
2024-04-04T20:22:00,mcc,67.25
2024-04-04T20:23:00,mcc,65.90
2024-04-04T20:24:00,mcc,74.38
2024-04-04T20:25:00,mcc,67.55
2024-04-04T20:26:00,mcc,56.36
2024-04-04T20:27:00,mcc,56.90
2024-04-04T20:28:00,mcc,57.71
2024-04-04T20:29:00,mcc,57.23
2024-04-04T20:30:00,mcc,54.33
2024-04-04T20:31:00,mcc,67.58
2024-04-04T20:32:00,mcc,56.85
2024-04-04T20:33:00,mcc,57.34
2024-04-04T20:34:00,mcc,57.82
2024-04-04T20:35:00,mcc,66.94
2024-04-04T20:36:00,mcc,57.89
2024-04-04T20:37:00,mcc,57.76
2024-04-04T20:38:00,mcc,59.84
2024-04-04T20:39:00,mcc,58.69
2024-04-04T20:40:00,mcc,57.93
2024-04-04T20:41:00,mcc,54.97
2024-04-04T20:42:00,mcc,52.78
2024-04-04T20:43:00,mcc,53.71
2024-04-04T20:44:00,mcc,56.18
2024-04-04T20:45:00,mcc,54.16
2024-04-04T20:46:00,mcc,54.28
2024-04-04T20:47:00,mcc,55.07
2024-04-04T20:48:00,mcc,54.86
2024-04-04T20:49:00,mcc,54.36
2024-04-04T20:50:00,mcc,69.95
2024-04-04T20:51:00,mcc,56.26
2024-04-04T20:52:00,mcc,55.04
2024-04-04T20:53:00,mcc,54.52
2024-04-04T20:54:00,mcc,65.25
2024-04-04T20:55:00,mcc,54.90
2024-04-04T20:56:00,mcc,52.44
2024-04-04T20:57:00,mcc,55.01
2024-04-04T20:58:00,mcc,53.37
2024-04-04T20:59:00,mcc,52.75
2024-04-04T21:00:00,mcc,52.26
2024-04-04T21:01:00,mcc,51.40
2024-04-04T21:02:00,mcc,55.91
2024-04-04T21:03:00,mcc,57.45
2024-04-04T21:04:00,mcc,57.65
2024-04-04T21:05:00,mcc,58.19
2024-04-04T21:06:00,mcc,58.29
2024-04-04T21:07:00,mcc,59.33
2024-04-04T21:08:00,mcc,59.28
2024-04-04T21:09:00,mcc,58.25
2024-04-04T21:10:00,mcc,58.39
2024-04-04T21:11:00,mcc,55.77
2024-04-04T21:12:00,mcc,71.62
2024-04-04T21:13:00,mcc,71.48
2024-04-04T21:14:00,mcc,68.70
2024-04-04T21:15:00,mcc,59.64
2024-04-04T21:16:00,mcc,61.06
2024-04-04T21:17:00,mcc,60.22
2024-04-04T21:18:00,mcc,59.64
2024-04-04T21:19:00,mcc,60.70
2024-04-04T21:20:00,mcc,60.78
2024-04-04T21:21:00,mcc,56.36
2024-04-04T21:22:00,mcc,55.95
2024-04-04T21:23:00,mcc,54.90
2024-04-04T21:24:00,mcc,55.89
2024-04-04T21:25:00,mcc,54.58
2024-04-04T21:26:00,mcc,56.82
2024-04-04T21:27:00,mcc,56.09
2024-04-04T21:28:00,mcc,55.96
2024-04-04T21:29:00,mcc,57.75
2024-04-04T21:30:00,mcc,54.38
2024-04-04T21:31:00,mcc,53.86
2024-04-04T21:32:00,mcc,66.87
2024-04-04T21:33:00,mcc,56.55
2024-04-04T21:34:00,mcc,55.98
2024-04-04T21:35:00,mcc,58.78
2024-04-04T21:36:00,mcc,56.60
2024-04-04T21:37:00,mcc,58.47
2024-04-04T21:38:00,mcc,56.48
2024-04-04T21:39:00,mcc,58.33
2024-04-04T21:40:00,mcc,57.01
2024-04-04T21:41:00,mcc,57.06
2024-04-04T21:42:00,mcc,61.60
2024-04-04T21:43:00,mcc,59.19
2024-04-04T21:44:00,mcc,61.01
2024-04-04T21:45:00,mcc,60.15
2024-04-04T21:46:00,mcc,59.87
2024-04-04T21:47:00,mcc,61.40
2024-04-04T21:48:00,mcc,60.21
2024-04-04T21:49:00,mcc,67.53
2024-04-04T21:50:00,mcc,58.12
2024-04-04T21:51:00,mcc,57.54
2024-04-04T21:52:00,mcc,54.67
2024-04-04T21:53:00,mcc,54.33
2024-04-04T21:54:00,mcc,54.50
2024-04-04T21:55:00,mcc,55.14
2024-04-04T21:56:00,mcc,55.80
2024-04-04T21:57:00,mcc,58.23
2024-04-04T21:58:00,mcc,56.38
2024-04-04T21:59:00,mcc,56.24
2024-04-04T22:00:00,mcc,55.14
2024-04-04T22:01:00,mcc,55.22
2024-04-04T22:02:00,mcc,54.96
2024-04-04T22:03:00,mcc,56.58
2024-04-04T22:04:00,mcc,58.03
2024-04-04T22:05:00,mcc,56.68
2024-04-04T22:06:00,mcc,71.76
2024-04-04T22:07:00,mcc,56.25
2024-04-04T22:08:00,mcc,54.80
2024-04-04T22:09:00,mcc,56.24
2024-04-04T22:10:00,mcc,58.83
2024-04-04T22:11:00,mcc,57.10
