#datetime,building,power
2022-12-16T19:16:00,ptr,20.39
2022-12-16T19:17:00,ptr,11.40
2022-12-16T19:19:00,ptr,17.40
2022-12-16T19:21:00,ptr,17.40
2022-12-16T19:23:00,ptr,19.80
2022-12-16T19:24:00,ptr,8.99
2022-12-16T19:26:00,ptr,16.82
2022-12-16T19:27:00,ptr,11.98
2022-12-16T19:29:00,ptr,16.82
2022-12-16T19:31:00,ptr,20.39
2022-12-16T19:33:00,ptr,20.39
2022-12-16T19:34:00,ptr,8.41
2022-12-16T19:36:00,ptr,20.39
2022-12-16T19:38:00,ptr,16.82
2022-12-16T19:40:00,ptr,20.39
2022-12-16T19:42:00,ptr,20.39
2022-12-16T19:44:00,ptr,19.80
2022-12-16T19:46:00,ptr,20.42
2022-12-16T19:48:00,ptr,17.40
2022-12-16T19:50:00,ptr,19.78
2022-12-16T19:52:00,ptr,23.41
2022-12-16T19:53:00,ptr,8.41
2022-12-16T19:55:00,ptr,22.79
2022-12-16T19:56:00,ptr,8.99
2022-12-16T19:58:00,ptr,19.80
2022-12-16T19:59:00,ptr,12.01
2022-12-16T20:01:00,ptr,16.79
2022-12-16T20:03:00,ptr,20.39
2022-12-16T20:05:00,ptr,20.42
2022-12-16T20:06:00,ptr,8.41
2022-12-16T20:08:00,ptr,22.79
2022-12-16T20:10:00,ptr,20.39
2022-12-16T20:12:00,ptr,20.39
2022-12-16T20:14:00,ptr,25.81
2022-12-16T20:16:00,ptr,31.79
2022-12-16T20:18:00,ptr,28.83
2022-12-16T20:20:00,ptr,25.78
2022-12-16T20:21:00,ptr,14.41
2022-12-16T20:23:00,ptr,28.80
2022-12-16T20:25:00,ptr,28.80
2022-12-16T20:27:00,ptr,28.80
2022-12-16T20:28:00,ptr,14.38
2022-12-16T20:30:00,ptr,28.80
2022-12-16T20:32:00,ptr,25.81
2022-12-16T20:34:00,ptr,25.81
2022-12-16T20:36:00,ptr,25.78
2022-12-16T20:38:00,ptr,26.40
2022-12-16T20:40:00,ptr,25.81
2022-12-16T20:42:00,ptr,25.81
2022-12-16T20:44:00,ptr,25.78
2022-12-16T20:45:00,ptr,11.40
2022-12-16T20:47:00,ptr,28.80
2022-12-16T20:48:00,ptr,14.41
2022-12-16T20:50:00,ptr,28.80
2022-12-16T20:52:00,ptr,23.41
2022-12-16T20:53:00,ptr,14.38
2022-12-16T20:55:00,ptr,25.81
2022-12-16T20:56:00,ptr,11.40
2022-12-16T20:58:00,ptr,25.81
2022-12-16T20:59:00,ptr,14.38
2022-12-16T21:01:00,ptr,26.40
2022-12-16T21:03:00,ptr,25.81
2022-12-16T21:05:00,ptr,25.81
2022-12-16T21:06:00,ptr,14.38
2022-12-16T21:07:00,ptr,11.40
2022-12-16T21:09:00,ptr,25.81
2022-12-16T21:11:00,ptr,26.40
2022-12-16T21:13:00,ptr,19.80
2022-12-16T21:15:00,ptr,23.41
2022-12-16T21:16:00,ptr,8.38
2022-12-16T21:17:00,ptr,11.40
2022-12-16T21:19:00,ptr,20.42
2022-12-16T21:21:00,ptr,19.80
2022-12-16T21:23:00,ptr,20.39
2022-12-16T21:24:00,ptr,11.40
2022-12-16T21:25:00,ptr,11.40
2022-12-16T21:27:00,ptr,20.39
2022-12-16T21:28:00,ptr,8.41
2022-12-16T21:30:00,ptr,20.39
2022-12-16T21:32:00,ptr,20.42
2022-12-16T21:34:00,ptr,19.80
2022-12-16T21:35:00,ptr,8.99
2022-12-16T21:37:00,ptr,22.79
2022-12-16T21:38:00,ptr,8.41
2022-12-16T21:40:00,ptr,20.39
2022-12-16T21:42:00,ptr,22.79
2022-12-16T21:43:00,ptr,9.02
2022-12-16T21:45:00,ptr,19.78
2022-12-16T21:46:00,ptr,9.02
2022-12-16T21:47:00,ptr,11.40
2022-12-16T21:49:00,ptr,17.40
2022-12-16T21:51:00,ptr,19.78
2022-12-16T21:53:00,ptr,20.42
2022-12-16T21:55:00,ptr,20.39
2022-12-16T21:56:00,ptr,11.40
2022-12-16T21:58:00,ptr,19.80
2022-12-16T22:00:00,ptr,20.39
2022-12-16T22:01:00,ptr,11.43
2022-12-16T22:03:00,ptr,20.39
2022-12-16T22:05:00,ptr,19.80
2022-12-16T22:06:00,ptr,11.98
2022-12-16T22:08:00,ptr,19.80
2022-12-16T22:10:00,ptr,20.39
2022-12-16T22:12:00,ptr,22.82
2022-12-16T22:14:00,ptr,20.39
2022-12-16T22:16:00,ptr,19.80
2022-12-16T22:18:00,ptr,23.41
2022-12-16T22:19:00,ptr,8.38
2022-12-16T22:21:00,ptr,25.81
2022-12-16T22:23:00,ptr,28.80
2022-12-16T22:24:00,ptr,14.38
2022-12-16T22:26:00,ptr,28.83
2022-12-16T22:27:00,ptr,14.38
2022-12-16T22:29:00,ptr,28.80
2022-12-16T22:30:00,ptr,12.01
2022-12-16T22:31:00,ptr,14.38
2022-12-16T22:33:00,ptr,28.80
2022-12-16T22:35:00,ptr,28.80
2022-12-16T22:36:00,ptr,14.41
2022-12-16T22:38:00,ptr,28.80
2022-12-16T22:40:00,ptr,28.80
2022-12-16T22:42:00,ptr,28.80
2022-12-16T22:44:00,ptr,25.81
2022-12-16T22:45:00,ptr,14.38
2022-12-16T22:47:00,ptr,28.80
2022-12-16T22:49:00,ptr,25.81
2022-12-16T22:51:00,ptr,28.80
2022-12-16T22:53:00,ptr,28.80
2022-12-16T22:55:00,ptr,25.78
2022-12-16T22:57:00,ptr,28.83
2022-12-16T22:58:00,ptr,14.38
2022-12-16T23:00:00,ptr,25.81
2022-12-16T23:02:00,ptr,28.80
2022-12-16T23:04:00,ptr,26.40
2022-12-16T23:06:00,ptr,19.80
2022-12-16T23:08:00,ptr,28.80
2022-12-16T23:10:00,ptr,28.80
2022-12-16T23:12:00,ptr,23.38
2022-12-16T23:14:00,ptr,25.81
2022-12-16T23:16:00,ptr,28.80
2022-12-16T23:18:00,ptr,22.79
2022-12-16T23:20:00,ptr,20.42
2022-12-16T23:21:00,ptr,8.38
2022-12-16T23:23:00,ptr,20.42
2022-12-16T23:25:00,ptr,19.80
2022-12-16T23:27:00,ptr,20.39
2022-12-16T23:29:00,ptr,20.39
2022-12-16T23:31:00,ptr,19.80
2022-12-16T23:33:00,ptr,20.39
2022-12-16T23:35:00,ptr,19.80
2022-12-16T23:36:00,ptr,12.01
2022-12-16T23:38:00,ptr,16.79
2022-12-16T23:39:00,ptr,12.01
2022-12-16T23:41:00,ptr,19.80
2022-12-16T23:43:00,ptr,17.40
2022-12-16T23:45:00,ptr,20.39
2022-12-16T23:47:00,ptr,19.80
