#datetime,building,power
2022-11-19T11:06:00,mfh,60.32
2022-11-19T11:07:00,mfh,59.83
2022-11-19T11:08:00,mfh,58.98
2022-11-19T11:09:00,mfh,57.70
2022-11-19T11:10:00,mfh,58.36
2022-11-19T11:11:00,mfh,58.04
2022-11-19T11:12:00,mfh,59.21
2022-11-19T11:13:00,mfh,59.84
2022-11-19T11:14:00,mfh,59.18
2022-11-19T11:15:00,mfh,59.14
2022-11-19T11:16:00,mfh,59.08
2022-11-19T11:17:00,mfh,59.60
2022-11-19T11:18:00,mfh,58.45
2022-11-19T11:19:00,mfh,58.69
2022-11-19T11:20:00,mfh,65.06
2022-11-19T11:21:00,mfh,65.76
2022-11-19T11:22:00,mfh,66.16
2022-11-19T11:23:00,mfh,66.98
2022-11-19T11:24:00,mfh,67.15
2022-11-19T11:25:00,mfh,67.14
2022-11-19T11:26:00,mfh,67.08
2022-11-19T11:27:00,mfh,66.31
2022-11-19T11:28:00,mfh,65.61
2022-11-19T11:29:00,mfh,65.53
2022-11-19T11:30:00,mfh,65.71
2022-11-19T11:31:00,mfh,65.99
2022-11-19T11:32:00,mfh,65.77
2022-11-19T11:33:00,mfh,65.94
2022-11-19T11:34:00,mfh,66.65
2022-11-19T11:35:00,mfh,66.30
2022-11-19T11:36:00,mfh,65.91
2022-11-19T11:37:00,mfh,65.68
2022-11-19T11:38:00,mfh,65.17
2022-11-19T11:39:00,mfh,66.33
2022-11-19T11:40:00,mfh,65.47
2022-11-19T11:41:00,mfh,65.98
2022-11-19T11:42:00,mfh,65.92
2022-11-19T11:43:00,mfh,66.02
2022-11-19T11:44:00,mfh,65.89
2022-11-19T11:45:00,mfh,65.71
2022-11-19T11:46:00,mfh,65.73
2022-11-19T11:47:00,mfh,65.78
2022-11-19T11:48:00,mfh,64.64
2022-11-19T11:49:00,mfh,64.40
2022-11-19T11:50:00,mfh,63.74
2022-11-19T11:51:00,mfh,64.50
2022-11-19T11:52:00,mfh,64.99
2022-11-19T11:53:00,mfh,58.45
2022-11-19T11:54:00,mfh,57.37
2022-11-19T11:55:00,mfh,57.30
2022-11-19T11:56:00,mfh,56.95
2022-11-19T11:57:00,mfh,56.58
2022-11-19T11:58:00,mfh,57.65
2022-11-19T11:59:00,mfh,57.93
2022-11-19T12:00:00,mfh,58.26
2022-11-19T12:01:00,mfh,52.92
2022-11-19T12:02:00,mfh,52.76
2022-11-19T12:03:00,mfh,53.44
2022-11-19T12:04:00,mfh,52.82
2022-11-19T12:05:00,mfh,52.58
2022-11-19T12:06:00,mfh,52.61
2022-11-19T12:07:00,mfh,52.68
2022-11-19T12:08:00,mfh,51.86
2022-11-19T12:09:00,mfh,51.82
2022-11-19T12:10:00,mfh,52.38
2022-11-19T12:11:00,mfh,52.39
2022-11-19T12:12:00,mfh,52.60
2022-11-19T12:13:00,mfh,53.10
2022-11-19T12:14:00,mfh,52.51
2022-11-19T12:15:00,mfh,52.52
2022-11-19T12:16:00,mfh,52.43
2022-11-19T12:17:00,mfh,51.61
2022-11-19T12:18:00,mfh,43.80
2022-11-19T12:19:00,mfh,43.98
2022-11-19T12:20:00,mfh,44.60
2022-11-19T12:21:00,mfh,44.53
2022-11-19T12:22:00,mfh,44.48
2022-11-19T12:23:00,mfh,44.46
2022-11-19T12:24:00,mfh,44.61
2022-11-19T12:25:00,mfh,44.69
2022-11-19T12:26:00,mfh,44.75
2022-11-19T12:27:00,mfh,44.94
2022-11-19T12:28:00,mfh,45.55
2022-11-19T12:29:00,mfh,44.87
2022-11-19T12:30:00,mfh,45.35
2022-11-19T12:31:00,mfh,45.46
2022-11-19T12:32:00,mfh,45.75
2022-11-19T12:33:00,mfh,45.67
2022-11-19T12:34:00,mfh,45.74
2022-11-19T12:35:00,mfh,45.86
2022-11-19T12:36:00,mfh,45.67
2022-11-19T12:37:00,mfh,45.09
2022-11-19T12:38:00,mfh,44.95
2022-11-19T12:39:00,mfh,44.84
2022-11-19T12:40:00,mfh,45.25
2022-11-19T12:41:00,mfh,46.02
2022-11-19T12:42:00,mfh,51.74
2022-11-19T12:43:00,mfh,52.98
2022-11-19T12:44:00,mfh,53.12
2022-11-19T12:45:00,mfh,53.69
2022-11-19T12:46:00,mfh,53.33
2022-11-19T12:47:00,mfh,52.73
2022-11-19T12:48:00,mfh,52.90
2022-11-19T12:49:00,mfh,52.29
2022-11-19T12:50:00,mfh,44.61
2022-11-19T12:51:00,mfh,43.83
2022-11-19T12:52:00,mfh,43.46
2022-11-19T12:53:00,mfh,43.42
2022-11-19T12:54:00,mfh,43.47
2022-11-19T12:55:00,mfh,45.27
2022-11-19T12:56:00,mfh,44.96
2022-11-19T12:57:00,mfh,44.48
2022-11-19T12:58:00,mfh,44.57
2022-11-19T12:59:00,mfh,44.53
2022-11-19T13:00:00,mfh,43.57
2022-11-19T13:01:00,mfh,43.46
2022-11-19T13:02:00,mfh,43.33
2022-11-19T13:03:00,mfh,43.61
2022-11-19T13:04:00,mfh,43.55
2022-11-19T13:05:00,mfh,43.66
2022-11-19T13:06:00,mfh,43.77
2022-11-19T13:07:00,mfh,42.99
2022-11-19T13:08:00,mfh,42.82
2022-11-19T13:09:00,mfh,42.49
2022-11-19T13:10:00,mfh,43.16
2022-11-19T13:11:00,mfh,43.43
2022-11-19T13:12:00,mfh,43.10
2022-11-19T13:13:00,mfh,43.06
2022-11-19T13:14:00,mfh,43.43
2022-11-19T13:15:00,mfh,43.50
2022-11-19T13:16:00,mfh,42.90
2022-11-19T13:17:00,mfh,42.66
2022-11-19T13:18:00,mfh,42.72
2022-11-19T13:19:00,mfh,42.65
2022-11-19T13:20:00,mfh,43.26
2022-11-19T13:21:00,mfh,43.27
2022-11-19T13:22:00,mfh,43.28
2022-11-19T13:23:00,mfh,43.42
2022-11-19T13:24:00,mfh,43.27
2022-11-19T13:25:00,mfh,43.35
2022-11-19T13:26:00,mfh,43.50
2022-11-19T13:27:00,mfh,42.54
2022-11-19T13:28:00,mfh,42.30
2022-11-19T13:29:00,mfh,42.61
2022-11-19T13:30:00,mfh,43.35
2022-11-19T13:31:00,mfh,43.55
2022-11-19T13:32:00,mfh,43.55
2022-11-19T13:33:00,mfh,44.38
2022-11-19T13:34:00,mfh,43.61
2022-11-19T13:35:00,mfh,43.65
2022-11-19T13:36:00,mfh,42.81
2022-11-19T13:37:00,mfh,42.66
2022-11-19T13:38:00,mfh,42.85
2022-11-19T13:39:00,mfh,43.65
2022-11-19T13:40:00,mfh,44.04
2022-11-19T13:41:00,mfh,44.25
2022-11-19T13:42:00,mfh,43.82
2022-11-19T13:43:00,mfh,44.26
2022-11-19T13:44:00,mfh,43.64
2022-11-19T13:45:00,mfh,43.44
2022-11-19T13:46:00,mfh,43.50
2022-11-19T13:47:00,mfh,43.55
2022-11-19T13:48:00,mfh,43.15
2022-11-19T13:49:00,mfh,43.02
2022-11-19T13:50:00,mfh,43.67
2022-11-19T13:51:00,mfh,43.32
2022-11-19T13:52:00,mfh,44.28
2022-11-19T13:53:00,mfh,44.49
2022-11-19T13:54:00,mfh,45.55
2022-11-19T13:55:00,mfh,44.75
2022-11-19T13:56:00,mfh,44.52
2022-11-19T13:57:00,mfh,44.09
2022-11-19T13:58:00,mfh,43.95
2022-11-19T13:59:00,mfh,44.72
2022-11-19T14:00:00,mfh,44.09
2022-11-19T14:01:00,mfh,45.11
2022-11-19T14:02:00,mfh,44.60
2022-11-19T14:03:00,mfh,44.77
2022-11-19T14:04:00,mfh,44.23
2022-11-19T14:05:00,mfh,43.80
2022-11-19T14:06:00,mfh,44.02
2022-11-19T14:07:00,mfh,43.18
2022-11-19T14:08:00,mfh,43.60
2022-11-19T14:09:00,mfh,42.77
2022-11-19T14:10:00,mfh,43.38
2022-11-19T14:11:00,mfh,42.77
2022-11-19T14:12:00,mfh,42.83
2022-11-19T14:13:00,mfh,43.10
2022-11-19T14:14:00,mfh,42.74
2022-11-19T14:15:00,mfh,43.07
2022-11-19T14:16:00,mfh,41.99
2022-11-19T14:17:00,mfh,42.24
2022-11-19T14:18:00,mfh,41.83
2022-11-19T14:19:00,mfh,42.31
2022-11-19T14:20:00,mfh,42.48
2022-11-19T14:21:00,mfh,42.39
2022-11-19T14:22:00,mfh,42.79
2022-11-19T14:23:00,mfh,43.15
2022-11-19T14:24:00,mfh,42.77
2022-11-19T14:25:00,mfh,42.66
2022-11-19T14:26:00,mfh,44.24
2022-11-19T14:27:00,mfh,44.13
2022-11-19T14:28:00,mfh,44.00
2022-11-19T14:29:00,mfh,44.84
2022-11-19T14:30:00,mfh,44.86
2022-11-19T14:31:00,mfh,44.56
2022-11-19T14:32:00,mfh,44.93
2022-11-19T14:33:00,mfh,45.56
2022-11-19T14:34:00,mfh,44.81
2022-11-19T14:35:00,mfh,45.22
2022-11-19T14:36:00,mfh,44.71
2022-11-19T14:37:00,mfh,44.62
2022-11-19T14:38:00,mfh,45.33
2022-11-19T14:39:00,mfh,45.59
2022-11-19T14:40:00,mfh,45.66
2022-11-19T14:41:00,mfh,45.55
2022-11-19T14:42:00,mfh,45.76
2022-11-19T14:43:00,mfh,46.41
2022-11-19T14:44:00,mfh,43.70
2022-11-19T14:45:00,mfh,43.54
2022-11-19T14:46:00,mfh,43.73
2022-11-19T14:47:00,mfh,42.90
2022-11-19T14:48:00,mfh,43.30
2022-11-19T14:49:00,mfh,43.45
2022-11-19T14:50:00,mfh,43.51
2022-11-19T14:51:00,mfh,43.54
2022-11-19T14:52:00,mfh,43.60
2022-11-19T14:53:00,mfh,44.41
2022-11-19T14:54:00,mfh,44.65
2022-11-19T14:55:00,mfh,44.15
2022-11-19T14:56:00,mfh,43.48
2022-11-19T14:57:00,mfh,43.35
2022-11-19T14:58:00,mfh,43.45
2022-11-19T14:59:00,mfh,43.42
2022-11-19T15:00:00,mfh,44.70
2022-11-19T15:01:00,mfh,43.74
2022-11-19T15:02:00,mfh,43.87
2022-11-19T15:03:00,mfh,44.69
2022-11-19T15:04:00,mfh,44.77
2022-11-19T15:05:00,mfh,44.01
2022-11-19T15:06:00,mfh,43.05
2022-11-19T15:07:00,mfh,44.05
2022-11-19T15:08:00,mfh,42.90
2022-11-19T15:09:00,mfh,42.82
2022-11-19T15:10:00,mfh,43.50
2022-11-19T15:11:00,mfh,43.67
2022-11-19T15:12:00,mfh,44.32
2022-11-19T15:13:00,mfh,43.89
2022-11-19T15:14:00,mfh,44.04
2022-11-19T15:15:00,mfh,44.95
2022-11-19T15:16:00,mfh,43.43
2022-11-19T15:17:00,mfh,43.49
2022-11-19T15:18:00,mfh,43.23
2022-11-19T15:19:00,mfh,43.89
2022-11-19T15:20:00,mfh,44.14
2022-11-19T15:21:00,mfh,43.86
2022-11-19T15:22:00,mfh,44.10
2022-11-19T15:23:00,mfh,44.13
2022-11-19T15:24:00,mfh,44.38
2022-11-19T15:25:00,mfh,43.81
2022-11-19T15:26:00,mfh,44.45
2022-11-19T15:27:00,mfh,44.53
2022-11-19T15:28:00,mfh,44.94
2022-11-19T15:29:00,mfh,45.66
2022-11-19T15:30:00,mfh,45.44
2022-11-19T15:31:00,mfh,44.51
2022-11-19T15:32:00,mfh,43.98
2022-11-19T15:33:00,mfh,44.33
2022-11-19T15:34:00,mfh,44.33
2022-11-19T15:35:00,mfh,44.22
2022-11-19T15:36:00,mfh,43.53
2022-11-19T15:37:00,mfh,43.64
2022-11-19T15:38:00,mfh,43.77
2022-11-19T15:39:00,mfh,44.45
2022-11-19T15:40:00,mfh,44.24
2022-11-19T15:41:00,mfh,46.09
2022-11-19T15:42:00,mfh,44.72
2022-11-19T15:43:00,mfh,45.29
2022-11-19T15:44:00,mfh,45.03
2022-11-19T15:45:00,mfh,45.65
2022-11-19T15:46:00,mfh,44.90
2022-11-19T15:47:00,mfh,45.64
2022-11-19T15:48:00,mfh,44.48
2022-11-19T15:49:00,mfh,45.26
2022-11-19T15:50:00,mfh,45.28
2022-11-19T15:51:00,mfh,45.32
2022-11-19T15:52:00,mfh,45.04
2022-11-19T15:53:00,mfh,45.68
2022-11-19T15:54:00,mfh,45.34
2022-11-19T15:55:00,mfh,45.79
2022-11-19T15:56:00,mfh,44.81
2022-11-19T15:57:00,mfh,44.11
2022-11-19T15:58:00,mfh,44.08
2022-11-19T15:59:00,mfh,54.25
2022-11-19T16:00:00,mfh,54.74
2022-11-19T16:01:00,mfh,54.93
2022-11-19T16:02:00,mfh,55.13
2022-11-19T16:03:00,mfh,54.23
2022-11-19T16:04:00,mfh,54.38
2022-11-19T16:05:00,mfh,54.57
2022-11-19T16:06:00,mfh,53.77
2022-11-19T16:07:00,mfh,53.75
2022-11-19T16:08:00,mfh,53.43
2022-11-19T16:09:00,mfh,53.87
2022-11-19T16:10:00,mfh,53.95
2022-11-19T16:11:00,mfh,53.95
2022-11-19T16:12:00,mfh,53.83
2022-11-19T16:13:00,mfh,54.29
2022-11-19T16:14:00,mfh,52.95
2022-11-19T16:15:00,mfh,53.22
2022-11-19T16:16:00,mfh,52.59
2022-11-19T16:17:00,mfh,52.55
2022-11-19T16:18:00,mfh,52.25
2022-11-19T16:19:00,mfh,52.70
2022-11-19T16:20:00,mfh,52.67
2022-11-19T16:21:00,mfh,53.08
2022-11-19T16:22:00,mfh,52.98
2022-11-19T16:23:00,mfh,53.06
2022-11-19T16:24:00,mfh,53.15
2022-11-19T16:25:00,mfh,53.52
2022-11-19T16:26:00,mfh,52.74
2022-11-19T16:27:00,mfh,52.93
2022-11-19T16:28:00,mfh,52.84
2022-11-19T16:29:00,mfh,53.55
2022-11-19T16:30:00,mfh,53.65
2022-11-19T16:31:00,mfh,53.42
2022-11-19T16:32:00,mfh,53.84
2022-11-19T16:33:00,mfh,54.21
2022-11-19T16:34:00,mfh,54.19
2022-11-19T16:35:00,mfh,54.16
2022-11-19T16:36:00,mfh,60.31
2022-11-19T16:37:00,mfh,60.50
2022-11-19T16:38:00,mfh,60.33
2022-11-19T16:39:00,mfh,60.72
2022-11-19T16:40:00,mfh,60.73
2022-11-19T16:41:00,mfh,60.89
2022-11-19T16:42:00,mfh,60.57
2022-11-19T16:43:00,mfh,60.57
2022-11-19T16:44:00,mfh,60.17
2022-11-19T16:45:00,mfh,60.81
2022-11-19T16:46:00,mfh,59.59
2022-11-19T16:47:00,mfh,59.43
2022-11-19T16:48:00,mfh,59.21
2022-11-19T16:49:00,mfh,59.90
2022-11-19T16:50:00,mfh,60.07
2022-11-19T16:51:00,mfh,60.22
2022-11-19T16:52:00,mfh,60.19
2022-11-19T16:53:00,mfh,60.89
2022-11-19T16:54:00,mfh,60.34
2022-11-19T16:55:00,mfh,59.92
2022-11-19T16:56:00,mfh,59.69
2022-11-19T16:57:00,mfh,59.50
2022-11-19T16:58:00,mfh,60.01
2022-11-19T16:59:00,mfh,60.02
2022-11-19T17:00:00,mfh,60.14
2022-11-19T17:01:00,mfh,60.29
2022-11-19T17:02:00,mfh,60.19
2022-11-19T17:03:00,mfh,59.84
2022-11-19T17:04:00,mfh,59.75
2022-11-19T17:05:00,mfh,59.78
2022-11-19T17:06:00,mfh,59.08
2022-11-19T17:07:00,mfh,59.65
2022-11-19T17:08:00,mfh,58.99
2022-11-19T17:09:00,mfh,59.60
2022-11-19T17:10:00,mfh,59.80
2022-11-19T17:11:00,mfh,59.67
2022-11-19T17:12:00,mfh,60.52
2022-11-19T17:13:00,mfh,59.61
2022-11-19T17:14:00,mfh,59.77
2022-11-19T17:15:00,mfh,59.74
2022-11-19T17:16:00,mfh,59.09
2022-11-19T17:17:00,mfh,58.88
2022-11-19T17:18:00,mfh,59.05
2022-11-19T17:19:00,mfh,60.06
2022-11-19T17:20:00,mfh,59.60
2022-11-19T17:21:00,mfh,59.51
2022-11-19T17:22:00,mfh,59.59
2022-11-19T17:23:00,mfh,59.96
2022-11-19T17:24:00,mfh,59.40
2022-11-19T17:25:00,mfh,59.63
2022-11-19T17:26:00,mfh,59.42
2022-11-19T17:27:00,mfh,61.50
2022-11-19T17:28:00,mfh,60.96
2022-11-19T17:29:00,mfh,61.57
2022-11-19T17:30:00,mfh,61.47
2022-11-19T17:31:00,mfh,61.59
2022-11-19T17:32:00,mfh,59.67
2022-11-19T17:33:00,mfh,57.11
2022-11-19T17:34:00,mfh,57.34
2022-11-19T17:35:00,mfh,57.39
2022-11-19T17:36:00,mfh,57.24
2022-11-19T17:37:00,mfh,55.25
2022-11-19T17:38:00,mfh,51.51
2022-11-19T17:39:00,mfh,52.22
2022-11-19T17:40:00,mfh,65.25
2022-11-19T17:41:00,mfh,67.02
2022-11-19T17:42:00,mfh,77.08
2022-11-19T17:43:00,mfh,78.80
2022-11-19T17:44:00,mfh,79.61
2022-11-19T17:45:00,mfh,79.43
2022-11-19T17:46:00,mfh,78.74
2022-11-19T17:47:00,mfh,78.46
2022-11-19T17:48:00,mfh,78.89
2022-11-19T17:49:00,mfh,78.70
2022-11-19T17:50:00,mfh,78.58
2022-11-19T17:51:00,mfh,78.83
2022-11-19T17:52:00,mfh,78.84
2022-11-19T17:53:00,mfh,78.89
2022-11-19T17:54:00,mfh,78.76
2022-11-19T17:55:00,mfh,78.81
2022-11-19T17:56:00,mfh,78.36
2022-11-19T17:57:00,mfh,71.16
2022-11-19T17:58:00,mfh,70.80
2022-11-19T17:59:00,mfh,70.65
2022-11-19T18:00:00,mfh,71.06
2022-11-19T18:01:00,mfh,65.38
2022-11-19T18:02:00,mfh,52.18
2022-11-19T18:03:00,mfh,52.40
2022-11-19T18:04:00,mfh,52.24
2022-11-19T18:05:00,mfh,52.32
2022-11-19T18:06:00,mfh,52.12
2022-11-19T18:07:00,mfh,57.37
2022-11-19T18:08:00,mfh,57.84
2022-11-19T18:09:00,mfh,58.09
2022-11-19T18:10:00,mfh,58.12
2022-11-19T18:11:00,mfh,58.21
2022-11-19T18:12:00,mfh,58.09
2022-11-19T18:13:00,mfh,58.02
2022-11-19T18:14:00,mfh,57.98
2022-11-19T18:15:00,mfh,58.17
2022-11-19T18:16:00,mfh,57.99
2022-11-19T18:17:00,mfh,57.27
2022-11-19T18:18:00,mfh,57.62
2022-11-19T18:19:00,mfh,57.14
2022-11-19T18:20:00,mfh,57.90
2022-11-19T18:21:00,mfh,58.40
2022-11-19T18:22:00,mfh,58.01
2022-11-19T18:23:00,mfh,57.87
2022-11-19T18:24:00,mfh,58.08
2022-11-19T18:25:00,mfh,52.70
2022-11-19T18:26:00,mfh,52.34
2022-11-19T18:27:00,mfh,51.75
2022-11-19T18:28:00,mfh,52.37
2022-11-19T18:29:00,mfh,52.33
2022-11-19T18:30:00,mfh,52.87
2022-11-19T18:31:00,mfh,53.34
2022-11-19T18:32:00,mfh,52.17
2022-11-19T18:33:00,mfh,52.25
2022-11-19T18:34:00,mfh,52.25
2022-11-19T18:35:00,mfh,52.34
2022-11-19T18:36:00,mfh,52.13
2022-11-19T18:37:00,mfh,59.15
2022-11-19T18:38:00,mfh,59.44
2022-11-19T18:39:00,mfh,59.77
2022-11-19T18:40:00,mfh,60.32
2022-11-19T18:41:00,mfh,60.60
2022-11-19T18:42:00,mfh,60.56
2022-11-19T18:43:00,mfh,60.73
2022-11-19T18:44:00,mfh,60.69
2022-11-19T18:45:00,mfh,51.92
2022-11-19T18:46:00,mfh,51.93
2022-11-19T18:47:00,mfh,51.30
2022-11-19T18:48:00,mfh,51.88
2022-11-19T18:49:00,mfh,51.14
2022-11-19T18:50:00,mfh,52.66
2022-11-19T18:51:00,mfh,51.73
2022-11-19T18:52:00,mfh,51.70
2022-11-19T18:53:00,mfh,51.70
2022-11-19T18:54:00,mfh,51.88
2022-11-19T18:55:00,mfh,51.83
2022-11-19T18:56:00,mfh,51.89
2022-11-19T18:57:00,mfh,51.93
2022-11-19T18:58:00,mfh,51.29
2022-11-19T18:59:00,mfh,51.18
2022-11-19T19:00:00,mfh,51.35
2022-11-19T19:01:00,mfh,51.85
2022-11-19T19:02:00,mfh,52.00
2022-11-19T19:03:00,mfh,52.61
2022-11-19T19:04:00,mfh,51.80
2022-11-19T19:05:00,mfh,48.01
2022-11-19T19:06:00,mfh,48.14
2022-11-19T19:07:00,mfh,47.47
2022-11-19T19:08:00,mfh,47.76
2022-11-19T19:09:00,mfh,47.25
2022-11-19T19:10:00,mfh,48.34
2022-11-19T19:11:00,mfh,47.93
2022-11-19T19:12:00,mfh,48.01
2022-11-19T19:13:00,mfh,48.31
2022-11-19T19:14:00,mfh,48.15
2022-11-19T19:15:00,mfh,48.12
2022-11-19T19:16:00,mfh,48.11
2022-11-19T19:17:00,mfh,48.32
2022-11-19T19:18:00,mfh,47.43
2022-11-19T19:19:00,mfh,47.50
2022-11-19T19:20:00,mfh,48.13
2022-11-19T19:21:00,mfh,49.03
2022-11-19T19:22:00,mfh,48.17
2022-11-19T19:23:00,mfh,47.89
2022-11-19T19:24:00,mfh,48.60
2022-11-19T19:25:00,mfh,48.11
2022-11-19T19:26:00,mfh,47.77
2022-11-19T19:27:00,mfh,47.41
2022-11-19T19:28:00,mfh,48.94
2022-11-19T19:29:00,mfh,48.15
2022-11-19T19:30:00,mfh,48.14
2022-11-19T19:31:00,mfh,48.23
2022-11-19T19:32:00,mfh,48.17
2022-11-19T19:33:00,mfh,48.12
2022-11-19T19:34:00,mfh,48.10
2022-11-19T19:35:00,mfh,48.32
2022-11-19T19:36:00,mfh,48.30
2022-11-19T19:37:00,mfh,47.51
2022-11-19T19:38:00,mfh,49.39
2022-11-19T19:39:00,mfh,49.36
2022-11-19T19:40:00,mfh,50.33
2022-11-19T19:41:00,mfh,50.25
2022-11-19T19:42:00,mfh,50.19
2022-11-19T19:43:00,mfh,50.01
2022-11-19T19:44:00,mfh,50.27
2022-11-19T19:45:00,mfh,50.30
2022-11-19T19:46:00,mfh,50.47
2022-11-19T19:47:00,mfh,49.80
2022-11-19T19:48:00,mfh,49.84
2022-11-19T19:49:00,mfh,49.72
2022-11-19T19:50:00,mfh,50.24
2022-11-19T19:51:00,mfh,50.42
2022-11-19T19:52:00,mfh,50.01
2022-11-19T19:53:00,mfh,50.12
2022-11-19T19:54:00,mfh,49.99
2022-11-19T19:55:00,mfh,49.89
2022-11-19T19:56:00,mfh,49.19
2022-11-19T19:57:00,mfh,47.70
2022-11-19T19:58:00,mfh,47.48
2022-11-19T19:59:00,mfh,47.29
2022-11-19T20:00:00,mfh,47.99
2022-11-19T20:01:00,mfh,47.91
2022-11-19T20:02:00,mfh,47.94
2022-11-19T20:03:00,mfh,48.02
2022-11-19T20:04:00,mfh,47.87
2022-11-19T20:05:00,mfh,47.92
2022-11-19T20:06:00,mfh,48.73
2022-11-19T20:07:00,mfh,47.34
2022-11-19T20:08:00,mfh,47.43
2022-11-19T20:09:00,mfh,47.43
2022-11-19T20:10:00,mfh,47.96
2022-11-19T20:11:00,mfh,48.05
2022-11-19T20:12:00,mfh,48.35
2022-11-19T20:13:00,mfh,48.00
2022-11-19T20:14:00,mfh,48.06
2022-11-19T20:15:00,mfh,48.12
2022-11-19T20:16:00,mfh,47.86
2022-11-19T20:17:00,mfh,48.06
2022-11-19T20:18:00,mfh,47.37
2022-11-19T20:19:00,mfh,47.64
2022-11-19T20:20:00,mfh,47.34
2022-11-19T20:21:00,mfh,48.05
2022-11-19T20:22:00,mfh,48.04
2022-11-19T20:23:00,mfh,48.07
2022-11-19T20:24:00,mfh,48.13
2022-11-19T20:25:00,mfh,48.62
2022-11-19T20:26:00,mfh,48.12
2022-11-19T20:27:00,mfh,48.24
2022-11-19T20:28:00,mfh,47.23
2022-11-19T20:29:00,mfh,47.18
2022-11-19T20:30:00,mfh,49.38
2022-11-19T20:31:00,mfh,49.61
2022-11-19T20:32:00,mfh,50.94
2022-11-19T20:33:00,mfh,49.77
2022-11-19T20:34:00,mfh,50.42
2022-11-19T20:35:00,mfh,48.19
2022-11-19T20:36:00,mfh,48.28
2022-11-19T20:37:00,mfh,48.19
2022-11-19T20:38:00,mfh,47.63
2022-11-19T20:39:00,mfh,48.22
2022-11-19T20:40:00,mfh,47.49
2022-11-19T20:41:00,mfh,48.17
2022-11-19T20:42:00,mfh,48.12
2022-11-19T20:43:00,mfh,49.16
2022-11-19T20:44:00,mfh,48.66
2022-11-19T20:45:00,mfh,48.29
2022-11-19T20:46:00,mfh,48.32
2022-11-19T20:47:00,mfh,47.65
2022-11-19T20:48:00,mfh,47.54
2022-11-19T20:49:00,mfh,47.61
2022-11-19T20:50:00,mfh,48.30
2022-11-19T20:51:00,mfh,48.79
2022-11-19T20:52:00,mfh,48.34
2022-11-19T20:53:00,mfh,48.24
2022-11-19T20:54:00,mfh,48.77
2022-11-19T20:55:00,mfh,48.32
2022-11-19T20:56:00,mfh,48.14
2022-11-19T20:57:00,mfh,47.43
2022-11-19T20:58:00,mfh,47.47
2022-11-19T20:59:00,mfh,47.44
2022-11-19T21:00:00,mfh,48.06
2022-11-19T21:01:00,mfh,44.28
2022-11-19T21:02:00,mfh,43.57
2022-11-19T21:03:00,mfh,43.78
2022-11-19T21:04:00,mfh,43.37
2022-11-19T21:05:00,mfh,43.19
2022-11-19T21:06:00,mfh,43.09
2022-11-19T21:07:00,mfh,43.28
2022-11-19T21:08:00,mfh,44.13
2022-11-19T21:09:00,mfh,44.38
2022-11-19T21:10:00,mfh,44.37
2022-11-19T21:11:00,mfh,44.28
2022-11-19T21:12:00,mfh,44.29
2022-11-19T21:13:00,mfh,43.58
2022-11-19T21:14:00,mfh,43.50
2022-11-19T21:15:00,mfh,44.21
2022-11-19T21:16:00,mfh,44.82
2022-11-19T21:17:00,mfh,44.22
2022-11-19T21:18:00,mfh,44.80
2022-11-19T21:19:00,mfh,44.49
2022-11-19T21:20:00,mfh,43.70
2022-11-19T21:21:00,mfh,48.34
2022-11-19T21:22:00,mfh,48.50
2022-11-19T21:23:00,mfh,48.56
2022-11-19T21:24:00,mfh,48.89
2022-11-19T21:25:00,mfh,48.89
2022-11-19T21:26:00,mfh,49.15
2022-11-19T21:27:00,mfh,48.63
2022-11-19T21:28:00,mfh,47.82
2022-11-19T21:29:00,mfh,50.45
2022-11-19T21:30:00,mfh,49.93
2022-11-19T21:31:00,mfh,50.04
2022-11-19T21:32:00,mfh,50.97
2022-11-19T21:33:00,mfh,50.70
2022-11-19T21:34:00,mfh,50.51
2022-11-19T21:35:00,mfh,51.06
2022-11-19T21:36:00,mfh,50.44
2022-11-19T21:37:00,mfh,49.82
2022-11-19T21:38:00,mfh,49.71
2022-11-19T21:39:00,mfh,50.34
2022-11-19T21:40:00,mfh,51.08
2022-11-19T21:41:00,mfh,50.55
2022-11-19T21:42:00,mfh,50.51
2022-11-19T21:43:00,mfh,50.36
2022-11-19T21:44:00,mfh,50.37
2022-11-19T21:45:00,mfh,50.36
2022-11-19T21:46:00,mfh,50.45
2022-11-19T21:47:00,mfh,48.45
2022-11-19T21:48:00,mfh,48.54
2022-11-19T21:49:00,mfh,48.60
2022-11-19T21:50:00,mfh,48.88
2022-11-19T21:51:00,mfh,48.73
2022-11-19T21:52:00,mfh,49.32
2022-11-19T21:53:00,mfh,48.49
2022-11-19T21:54:00,mfh,48.24
2022-11-19T21:55:00,mfh,47.86
2022-11-19T21:56:00,mfh,49.60
2022-11-19T21:57:00,mfh,49.66
2022-11-19T21:58:00,mfh,48.65
2022-11-19T21:59:00,mfh,49.16
2022-11-19T22:00:00,mfh,48.56
2022-11-19T22:01:00,mfh,48.03
2022-11-19T22:02:00,mfh,28.09
2022-11-19T22:03:00,mfh,27.11
2022-11-19T22:04:00,mfh,27.24
2022-11-19T22:05:00,mfh,28.31
2022-11-19T22:06:00,mfh,28.02
2022-11-19T22:07:00,mfh,28.48
2022-11-19T22:08:00,mfh,27.46
2022-11-19T22:09:00,mfh,28.36
2022-11-19T22:10:00,mfh,27.12
2022-11-19T22:11:00,mfh,26.71
