#datetime,building,power
2021-12-25T19:10:00,cff,21.56
2021-12-25T19:11:00,cff,11.95
2021-12-25T19:12:00,cff,10.78
2021-12-25T19:14:00,cff,22.73
2021-12-25T19:16:00,cff,22.97
2021-12-25T19:18:00,cff,22.73
2021-12-25T19:19:00,cff,10.78
2021-12-25T19:20:00,cff,10.78
2021-12-25T19:21:00,cff,10.78
2021-12-25T19:23:00,cff,21.56
2021-12-25T19:25:00,cff,21.80
2021-12-25T19:27:00,cff,21.56
2021-12-25T19:28:00,cff,10.78
2021-12-25T19:29:00,cff,10.78
2021-12-25T19:31:00,cff,22.73
2021-12-25T19:32:00,cff,10.78
2021-12-25T19:34:00,cff,22.97
2021-12-25T19:36:00,cff,21.56
2021-12-25T19:37:00,cff,11.95
2021-12-25T19:39:00,cff,22.73
2021-12-25T19:41:00,cff,24.14
2021-12-25T19:43:00,cff,23.91
2021-12-25T19:44:00,cff,11.95
2021-12-25T19:46:00,cff,24.14
2021-12-25T19:47:00,cff,11.95
2021-12-25T19:49:00,cff,25.08
2021-12-25T19:50:00,cff,12.19
2021-12-25T19:52:00,cff,23.91
2021-12-25T19:53:00,cff,10.78
2021-12-25T19:55:00,cff,23.91
2021-12-25T19:57:00,cff,22.97
2021-12-25T19:59:00,cff,23.91
2021-12-25T20:01:00,cff,21.56
2021-12-25T20:03:00,cff,21.56
2021-12-25T20:05:00,cff,21.80
2021-12-25T20:07:00,cff,21.56
2021-12-25T20:09:00,cff,20.39
2021-12-25T20:10:00,cff,10.78
2021-12-25T20:12:00,cff,20.39
2021-12-25T20:14:00,cff,21.56
2021-12-25T20:15:00,cff,10.78
2021-12-25T20:17:00,cff,21.56
2021-12-25T20:19:00,cff,21.56
2021-12-25T20:21:00,cff,21.80
2021-12-25T20:23:00,cff,22.73
2021-12-25T20:24:00,cff,11.95
2021-12-25T20:26:00,cff,21.56
2021-12-25T20:27:00,cff,10.78
2021-12-25T20:29:00,cff,21.56
2021-12-25T20:31:00,cff,21.80
2021-12-25T20:32:00,cff,10.78
2021-12-25T20:34:00,cff,21.56
2021-12-25T20:36:00,cff,21.56
2021-12-25T20:38:00,cff,21.56
2021-12-25T20:40:00,cff,21.56
2021-12-25T20:41:00,cff,10.78
2021-12-25T20:43:00,cff,21.80
2021-12-25T20:45:00,cff,22.73
2021-12-25T20:47:00,cff,22.73
2021-12-25T20:48:00,cff,10.78
2021-12-25T20:50:00,cff,22.97
2021-12-25T20:51:00,cff,11.95
2021-12-25T20:53:00,cff,22.73
2021-12-25T20:55:00,cff,23.91
2021-12-25T20:57:00,cff,24.14
2021-12-25T20:58:00,cff,11.95
2021-12-25T21:00:00,cff,21.56
2021-12-25T21:01:00,cff,11.95
2021-12-25T21:03:00,cff,21.80
2021-12-25T21:05:00,cff,22.73
2021-12-25T21:07:00,cff,21.56
2021-12-25T21:08:00,cff,10.78
2021-12-25T21:10:00,cff,21.56
2021-12-25T21:12:00,cff,22.73
2021-12-25T21:13:00,cff,11.02
2021-12-25T21:15:00,cff,21.56
2021-12-25T21:16:00,cff,10.78
2021-12-25T21:18:00,cff,20.39
2021-12-25T21:19:00,cff,10.78
2021-12-25T21:21:00,cff,21.56
2021-12-25T21:22:00,cff,10.78
2021-12-25T21:24:00,cff,21.56
2021-12-25T21:26:00,cff,21.56
2021-12-25T21:28:00,cff,21.80
2021-12-25T21:30:00,cff,21.56
2021-12-25T21:32:00,cff,22.73
2021-12-25T21:33:00,cff,11.95
2021-12-25T21:35:00,cff,22.97
2021-12-25T21:37:00,cff,22.73
2021-12-25T21:39:00,cff,21.56
2021-12-25T21:41:00,cff,22.73
2021-12-25T21:42:00,cff,11.95
2021-12-25T21:44:00,cff,22.97
2021-12-25T21:45:00,cff,10.78
2021-12-25T21:47:00,cff,22.73
2021-12-25T21:48:00,cff,10.78
2021-12-25T21:50:00,cff,21.56
2021-12-25T21:52:00,cff,22.97
2021-12-25T21:54:00,cff,22.73
2021-12-25T21:55:00,cff,11.95
2021-12-25T21:56:00,cff,11.95
2021-12-25T21:58:00,cff,24.14
2021-12-25T21:59:00,cff,11.95
2021-12-25T22:00:00,cff,11.95
2021-12-25T22:02:00,cff,22.73
2021-12-25T22:03:00,cff,12.19
2021-12-25T22:04:00,cff,11.95
2021-12-25T22:06:00,cff,23.91
2021-12-25T22:08:00,cff,24.14
2021-12-25T22:10:00,cff,23.91
2021-12-25T22:12:00,cff,25.31
2021-12-25T22:13:00,cff,11.95
2021-12-25T22:15:00,cff,23.91
2021-12-25T22:17:00,cff,24.14
2021-12-25T22:19:00,cff,22.73
2021-12-25T22:20:00,cff,10.78
2021-12-25T22:22:00,cff,21.56
2021-12-25T22:24:00,cff,20.39
2021-12-25T22:26:00,cff,19.22
2021-12-25T22:28:00,cff,20.39
2021-12-25T22:30:00,cff,20.39
2021-12-25T22:32:00,cff,20.39
2021-12-25T22:34:00,cff,20.39
2021-12-25T22:36:00,cff,19.22
2021-12-25T22:37:00,cff,10.78
2021-12-25T22:39:00,cff,20.39
2021-12-25T22:41:00,cff,20.39
2021-12-25T22:42:00,cff,9.61
2021-12-25T22:44:00,cff,20.39
2021-12-25T22:46:00,cff,19.22
2021-12-25T22:48:00,cff,21.56
2021-12-25T22:50:00,cff,19.22
2021-12-25T22:51:00,cff,9.61
2021-12-25T22:53:00,cff,19.22
2021-12-25T22:55:00,cff,20.39
2021-12-25T22:57:00,cff,20.39
2021-12-25T22:59:00,cff,19.22
2021-12-25T23:00:00,cff,10.78
2021-12-25T23:02:00,cff,20.39
2021-12-25T23:04:00,cff,21.56
2021-12-25T23:05:00,cff,10.78
2021-12-25T23:07:00,cff,22.97
2021-12-25T23:08:00,cff,10.78
2021-12-25T23:10:00,cff,21.56
2021-12-25T23:11:00,cff,10.78
2021-12-25T23:13:00,cff,21.56
2021-12-25T23:14:00,cff,10.78
2021-12-25T23:16:00,cff,21.56
2021-12-25T23:18:00,cff,21.80
2021-12-25T23:19:00,cff,10.78
2021-12-25T23:21:00,cff,22.73
2021-12-25T23:23:00,cff,21.56
2021-12-25T23:25:00,cff,20.39
2021-12-25T23:26:00,cff,9.61
2021-12-25T23:28:00,cff,19.22
2021-12-25T23:30:00,cff,20.39
2021-12-25T23:32:00,cff,20.39
2021-12-25T23:34:00,cff,20.39
2021-12-25T23:35:00,cff,9.61
2021-12-25T23:37:00,cff,20.39
2021-12-25T23:39:00,cff,20.39
2021-12-25T23:41:00,cff,19.22
2021-12-25T23:43:00,cff,19.22
2021-12-25T23:45:00,cff,19.22
2021-12-25T23:46:00,cff,9.61
2021-12-25T23:48:00,cff,20.39
2021-12-25T23:50:00,cff,20.39
2021-12-25T23:51:00,cff,9.61
2021-12-25T23:53:00,cff,21.56
2021-12-25T23:54:00,cff,9.61
2021-12-25T23:56:00,cff,20.39
2021-12-25T23:57:00,cff,9.61
