#datetime,building,power
2022-07-30T18:46:00,aln,26.37
2022-07-30T18:48:00,aln,24.02
2022-07-30T18:49:00,aln,12.01
2022-07-30T18:51:00,aln,21.56
2022-07-30T18:52:00,aln,12.01
2022-07-30T18:53:00,aln,14.41
2022-07-30T18:55:00,aln,23.96
2022-07-30T18:57:00,aln,24.02
2022-07-30T18:59:00,aln,24.02
2022-07-30T19:00:00,aln,11.95
2022-07-30T19:02:00,aln,24.02
2022-07-30T19:03:00,aln,12.01
2022-07-30T19:05:00,aln,26.37
2022-07-30T19:07:00,aln,24.02
2022-07-30T19:09:00,aln,26.43
2022-07-30T19:12:00,aln,40.78
2022-07-30T19:13:00,aln,14.41
2022-07-30T19:15:00,aln,28.77
2022-07-30T19:17:00,aln,28.83
2022-07-30T19:19:00,aln,26.37
2022-07-30T19:21:00,aln,28.83
2022-07-30T19:22:00,aln,14.41
2022-07-30T19:24:00,aln,26.37
2022-07-30T19:26:00,aln,26.43
2022-07-30T19:28:00,aln,26.37
2022-07-30T19:29:00,aln,14.41
2022-07-30T19:31:00,aln,24.02
2022-07-30T19:32:00,aln,14.36
2022-07-30T19:33:00,aln,12.01
2022-07-30T19:34:00,aln,14.41
2022-07-30T19:35:00,aln,12.01
2022-07-30T19:36:00,aln,14.36
2022-07-30T19:38:00,aln,26.43
2022-07-30T19:40:00,aln,26.43
2022-07-30T19:42:00,aln,26.37
2022-07-30T19:43:00,aln,12.01
2022-07-30T19:44:00,aln,14.41
2022-07-30T19:46:00,aln,26.37
2022-07-30T19:47:00,aln,12.01
2022-07-30T19:49:00,aln,26.43
2022-07-30T19:50:00,aln,11.95
2022-07-30T19:52:00,aln,24.02
2022-07-30T19:53:00,aln,14.41
2022-07-30T19:55:00,aln,26.37
2022-07-30T19:57:00,aln,26.43
2022-07-30T19:58:00,aln,12.01
2022-07-30T19:59:00,aln,11.95
2022-07-30T20:01:00,aln,24.02
2022-07-30T20:02:00,aln,14.41
2022-07-30T20:04:00,aln,26.37
2022-07-30T20:06:00,aln,24.02
2022-07-30T20:08:00,aln,26.43
2022-07-30T20:10:00,aln,26.37
2022-07-30T20:12:00,aln,26.43
2022-07-30T20:14:00,aln,28.77
2022-07-30T20:15:00,aln,12.01
2022-07-30T20:17:00,aln,26.43
2022-07-30T20:19:00,aln,26.37
2022-07-30T20:20:00,aln,12.01
2022-07-30T20:22:00,aln,26.37
2022-07-30T20:24:00,aln,26.43
2022-07-30T20:26:00,aln,26.43
2022-07-30T20:28:00,aln,26.37
2022-07-30T20:29:00,aln,16.82
2022-07-30T20:31:00,aln,26.37
2022-07-30T20:33:00,aln,28.83
2022-07-30T20:35:00,aln,26.43
2022-07-30T20:36:00,aln,14.36
2022-07-30T20:38:00,aln,26.43
2022-07-30T20:39:00,aln,12.01
2022-07-30T20:41:00,aln,26.37
2022-07-30T20:43:00,aln,26.43
2022-07-30T20:44:00,aln,14.41
2022-07-30T20:46:00,aln,26.37
2022-07-30T20:48:00,aln,24.02
2022-07-30T20:49:00,aln,14.36
2022-07-30T20:50:00,aln,12.01
2022-07-30T20:52:00,aln,26.43
2022-07-30T20:54:00,aln,26.37
2022-07-30T20:55:00,aln,12.01
2022-07-30T20:57:00,aln,28.83
2022-07-30T20:59:00,aln,23.96
2022-07-30T21:01:00,aln,26.43
2022-07-30T21:03:00,aln,28.77
2022-07-30T21:05:00,aln,28.83
2022-07-30T21:06:00,aln,12.01
2022-07-30T21:08:00,aln,28.77
2022-07-30T21:10:00,aln,28.83
2022-07-30T21:11:00,aln,14.36
2022-07-30T21:13:00,aln,26.43
2022-07-30T21:15:00,aln,26.43
2022-07-30T21:16:00,aln,26.43
2022-07-30T21:17:00,aln,11.95
2022-07-30T21:18:00,aln,26.43
2022-07-30T21:19:00,aln,14.41
2022-07-30T21:20:00,aln,14.36
2022-07-30T21:22:00,aln,26.43
2022-07-30T21:24:00,aln,26.43
2022-07-30T21:25:00,aln,14.36
2022-07-30T21:26:00,aln,12.01
2022-07-30T21:28:00,aln,26.43
2022-07-30T21:30:00,aln,26.37
2022-07-30T21:31:00,aln,14.41
2022-07-30T21:32:00,aln,12.01
2022-07-30T21:33:00,aln,14.41
2022-07-30T21:34:00,aln,11.95
2022-07-30T21:36:00,aln,28.83
2022-07-30T21:37:00,aln,12.01
2022-07-30T21:39:00,aln,26.37
2022-07-30T21:41:00,aln,26.43
2022-07-30T21:43:00,aln,28.77
2022-07-30T21:44:00,aln,12.01
2022-07-30T21:45:00,aln,12.01
2022-07-30T21:47:00,aln,28.77
2022-07-30T21:49:00,aln,24.02
2022-07-30T21:50:00,aln,14.41
2022-07-30T21:52:00,aln,26.37
2022-07-30T21:53:00,aln,12.01
2022-07-30T21:55:00,aln,26.43
2022-07-30T21:56:00,aln,14.41
2022-07-30T21:58:00,aln,26.37
2022-07-30T22:00:00,aln,26.43
2022-07-30T22:01:00,aln,11.95
2022-07-30T22:03:00,aln,26.43
2022-07-30T22:04:00,aln,14.41
2022-07-30T22:06:00,aln,26.37
2022-07-30T22:08:00,aln,26.43
2022-07-30T22:10:00,aln,26.37
2022-07-30T22:12:00,aln,28.83
2022-07-30T22:13:00,aln,12.01
2022-07-30T22:14:00,aln,12.01
2022-07-30T22:16:00,aln,26.37
2022-07-30T22:17:00,aln,14.41
2022-07-30T22:19:00,aln,26.37
2022-07-30T22:21:00,aln,24.02
2022-07-30T22:23:00,aln,26.43
2022-07-30T22:25:00,aln,26.37
2022-07-30T22:27:00,aln,26.43
2022-07-30T22:28:00,aln,14.36
2022-07-30T22:29:00,aln,12.01
2022-07-30T22:31:00,aln,26.43
2022-07-30T22:32:00,aln,14.41
2022-07-30T22:34:00,aln,26.37
2022-07-30T22:35:00,aln,14.41
2022-07-30T22:37:00,aln,28.77
2022-07-30T22:39:00,aln,28.83
2022-07-30T22:41:00,aln,28.77
2022-07-30T22:43:00,aln,26.43
2022-07-30T22:44:00,aln,14.41
2022-07-30T22:46:00,aln,26.37
2022-07-30T22:47:00,aln,14.41
2022-07-30T22:49:00,aln,28.83
2022-07-30T22:50:00,aln,14.36
2022-07-30T22:52:00,aln,26.43
2022-07-30T22:53:00,aln,14.41
2022-07-30T22:55:00,aln,26.37
2022-07-30T22:57:00,aln,28.83
2022-07-30T22:59:00,aln,28.77
2022-07-30T23:00:00,aln,12.01
2022-07-30T23:02:00,aln,26.43
2022-07-30T23:04:00,aln,28.77
2022-07-30T23:06:00,aln,26.43
2022-07-30T23:08:00,aln,26.37
2022-07-30T23:09:00,aln,14.41
2022-07-30T23:11:00,aln,26.43
2022-07-30T23:13:00,aln,26.37
2022-07-30T23:14:00,aln,14.41
2022-07-30T23:16:00,aln,26.43
2022-07-30T23:17:00,aln,11.95
2022-07-30T23:18:00,aln,14.41
