#datetime,building,power
2022-06-05T19:06:00,gfd,25.80
2022-06-05T19:07:00,gfd,8.99
2022-06-05T19:09:00,gfd,21.61
2022-06-05T19:11:00,gfd,25.80
2022-06-05T19:13:00,gfd,21.61
2022-06-05T19:15:00,gfd,25.80
2022-06-05T19:16:00,gfd,13.20
2022-06-05T19:18:00,gfd,25.80
2022-06-05T19:20:00,gfd,21.61
2022-06-05T19:21:00,gfd,13.20
2022-06-05T19:23:00,gfd,25.80
2022-06-05T19:24:00,gfd,8.41
2022-06-05T19:26:00,gfd,21.59
2022-06-05T19:28:00,gfd,25.81
2022-06-05T19:29:00,gfd,8.99
2022-06-05T19:31:00,gfd,21.61
2022-06-05T19:33:00,gfd,21.59
2022-06-05T19:34:00,gfd,12.60
2022-06-05T19:36:00,gfd,21.61
2022-06-05T19:38:00,gfd,21.59
2022-06-05T19:40:00,gfd,21.61
2022-06-05T19:42:00,gfd,21.61
2022-06-05T19:44:00,gfd,26.40
2022-06-05T19:46:00,gfd,21.59
2022-06-05T19:48:00,gfd,21.61
2022-06-05T19:50:00,gfd,21.59
2022-06-05T19:52:00,gfd,21.61
2022-06-05T19:53:00,gfd,12.60
2022-06-05T19:55:00,gfd,21.61
2022-06-05T19:57:00,gfd,25.80
2022-06-05T19:59:00,gfd,21.61
2022-06-05T20:01:00,gfd,26.40
2022-06-05T20:02:00,gfd,8.39
2022-06-05T20:04:00,gfd,25.81
2022-06-05T20:06:00,gfd,21.59
2022-06-05T20:08:00,gfd,25.80
2022-06-05T20:09:00,gfd,9.01
2022-06-05T20:11:00,gfd,21.59
2022-06-05T20:13:00,gfd,21.61
2022-06-05T20:14:00,gfd,12.60
2022-06-05T20:16:00,gfd,21.61
2022-06-05T20:18:00,gfd,21.59
2022-06-05T20:19:00,gfd,13.20
2022-06-05T20:20:00,gfd,13.20
2022-06-05T20:22:00,gfd,21.61
2022-06-05T20:23:00,gfd,8.39
2022-06-05T20:25:00,gfd,25.81
2022-06-05T20:27:00,gfd,21.59
2022-06-05T20:29:00,gfd,21.61
2022-06-05T20:30:00,gfd,13.20
2022-06-05T20:32:00,gfd,21.61
2022-06-05T20:34:00,gfd,21.59
2022-06-05T20:36:00,gfd,25.80
2022-06-05T20:38:00,gfd,21.61
2022-06-05T20:39:00,gfd,13.20
2022-06-05T20:41:00,gfd,25.80
2022-06-05T20:43:00,gfd,21.61
2022-06-05T20:45:00,gfd,25.80
2022-06-05T20:46:00,gfd,13.20
2022-06-05T20:48:00,gfd,25.81
2022-06-05T20:50:00,gfd,25.80
2022-06-05T20:52:00,gfd,21.59
2022-06-05T20:53:00,gfd,13.21
2022-06-05T20:55:00,gfd,21.59
2022-06-05T20:56:00,gfd,12.60
2022-06-05T20:58:00,gfd,21.61
2022-06-05T20:59:00,gfd,13.20
2022-06-05T21:01:00,gfd,25.80
2022-06-05T21:02:00,gfd,8.41
2022-06-05T21:04:00,gfd,26.40
2022-06-05T21:06:00,gfd,21.59
2022-06-05T21:08:00,gfd,21.61
2022-06-05T21:09:00,gfd,8.39
2022-06-05T21:11:00,gfd,25.81
2022-06-05T21:12:00,gfd,13.20
2022-06-05T21:14:00,gfd,21.59
2022-06-05T21:15:00,gfd,12.61
2022-06-05T21:17:00,gfd,21.59
2022-06-05T21:18:00,gfd,13.20
2022-06-05T21:20:00,gfd,21.61
2022-06-05T21:22:00,gfd,25.80
2022-06-05T21:24:00,gfd,25.80
2022-06-05T21:26:00,gfd,26.41
2022-06-05T21:27:00,gfd,8.39
2022-06-05T21:29:00,gfd,25.80
2022-06-05T21:31:00,gfd,25.81
2022-06-05T21:32:00,gfd,8.99
2022-06-05T21:34:00,gfd,25.80
2022-06-05T21:36:00,gfd,21.61
2022-06-05T21:38:00,gfd,21.59
2022-06-05T21:40:00,gfd,25.81
2022-06-05T21:42:00,gfd,21.59
2022-06-05T21:44:00,gfd,21.61
2022-06-05T21:46:00,gfd,25.80
2022-06-05T21:48:00,gfd,21.61
2022-06-05T21:50:00,gfd,21.59
2022-06-05T21:52:00,gfd,21.61
2022-06-05T21:54:00,gfd,21.59
2022-06-05T21:56:00,gfd,26.41
2022-06-05T21:58:00,gfd,21.59
2022-06-05T22:00:00,gfd,21.61
2022-06-05T22:02:00,gfd,21.59
2022-06-05T22:04:00,gfd,25.81
2022-06-05T22:05:00,gfd,8.39
2022-06-05T22:06:00,gfd,13.20
2022-06-05T22:07:00,gfd,12.60
2022-06-05T22:09:00,gfd,21.61
2022-06-05T22:11:00,gfd,26.40
2022-06-05T22:13:00,gfd,25.80
2022-06-05T22:14:00,gfd,12.60
2022-06-05T22:16:00,gfd,21.61
2022-06-05T22:18:00,gfd,26.40
2022-06-05T22:20:00,gfd,21.61
2022-06-05T22:22:00,gfd,25.80
2022-06-05T22:24:00,gfd,21.61
2022-06-05T22:26:00,gfd,25.80
2022-06-05T22:28:00,gfd,21.61
2022-06-05T22:30:00,gfd,21.59
2022-06-05T22:31:00,gfd,21.59
2022-06-05T22:32:00,gfd,13.20
2022-06-05T22:33:00,gfd,25.80
2022-06-05T22:35:00,gfd,21.61
2022-06-05T22:37:00,gfd,25.80
2022-06-05T22:39:00,gfd,25.81
2022-06-05T22:41:00,gfd,21.59
2022-06-05T22:43:00,gfd,25.80
2022-06-05T22:44:00,gfd,13.21
2022-06-05T22:46:00,gfd,25.80
2022-06-05T22:48:00,gfd,21.59
2022-06-05T22:50:00,gfd,25.81
2022-06-05T22:52:00,gfd,26.40
2022-06-05T22:54:00,gfd,25.80
2022-06-05T22:56:00,gfd,25.80
2022-06-05T22:58:00,gfd,25.81
2022-06-05T23:00:00,gfd,25.80
2022-06-05T23:02:00,gfd,21.61
2022-06-05T23:04:00,gfd,26.40
2022-06-05T23:07:00,gfd,38.39
2022-06-05T23:09:00,gfd,21.61
2022-06-05T23:10:00,gfd,13.20
2022-06-05T23:12:00,gfd,25.80
2022-06-05T23:14:00,gfd,25.81
2022-06-05T23:16:00,gfd,26.40
2022-06-05T23:17:00,gfd,8.39
2022-06-05T23:18:00,gfd,13.20
2022-06-05T23:20:00,gfd,25.81
2022-06-05T23:22:00,gfd,25.80
2022-06-05T23:23:00,gfd,8.39
2022-06-05T23:25:00,gfd,26.41
2022-06-05T23:27:00,gfd,25.80
2022-06-05T23:29:00,gfd,21.59
2022-06-05T23:31:00,gfd,21.61
2022-06-05T23:33:00,gfd,25.80
2022-06-05T23:35:00,gfd,21.61
2022-06-05T23:37:00,gfd,21.59
2022-06-05T23:39:00,gfd,25.81
2022-06-05T23:41:00,gfd,21.59
2022-06-05T23:43:00,gfd,21.61
2022-06-05T23:45:00,gfd,25.80
2022-06-05T23:47:00,gfd,21.61
2022-06-05T23:48:00,gfd,8.99
2022-06-05T23:50:00,gfd,25.80
2022-06-05T23:51:00,gfd,8.41
2022-06-05T23:53:00,gfd,26.40
2022-06-05T23:55:00,gfd,21.61
2022-06-05T23:56:00,gfd,12.60
2022-06-05T23:58:00,gfd,21.59
2022-06-05T23:59:00,gfd,13.20
