#datetime,building,power
2023-05-18T11:06:00,vfh,31.40
2023-05-18T11:07:00,vfh,58.60
2023-05-18T11:08:00,vfh,58.60
2023-05-18T11:09:00,vfh,95.17
2023-05-18T11:10:00,vfh,65.50
2023-05-18T11:11:00,vfh,57.25
2023-05-18T11:12:00,vfh,94.99
2023-05-18T11:13:00,vfh,71.28
2023-05-18T11:14:00,vfh,84.81
2023-05-18T11:15:00,vfh,84.81
2023-05-18T11:16:00,vfh,78.70
2023-05-18T11:17:00,vfh,56.19
2023-05-18T11:18:00,vfh,56.19
2023-05-18T11:19:00,vfh,67.83
2023-05-18T11:20:00,vfh,67.83
2023-05-18T11:21:00,vfh,110.90
2023-05-18T11:22:00,vfh,110.90
2023-05-18T11:23:00,vfh,81.34
2023-05-18T11:24:00,vfh,41.80
2023-05-18T11:25:00,vfh,78.47
2023-05-18T11:26:00,vfh,90.23
2023-05-18T11:27:00,vfh,40.86
2023-05-18T11:28:00,vfh,43.82
2023-05-18T11:29:00,vfh,73.01
2023-05-18T11:30:00,vfh,95.54
2023-05-18T11:31:00,vfh,112.83
2023-05-18T11:32:00,vfh,111.85
2023-05-18T11:33:00,vfh,101.72
2023-05-18T11:34:00,vfh,82.95
2023-05-18T11:35:00,vfh,82.95
2023-05-18T11:36:00,vfh,67.61
2023-05-18T11:37:00,vfh,28.30
2023-05-18T11:38:00,vfh,28.30
2023-05-18T11:39:00,vfh,62.90
2023-05-18T11:40:00,vfh,62.90
2023-05-18T11:41:00,vfh,26.74
2023-05-18T11:42:00,vfh,26.74
2023-05-18T11:43:00,vfh,89.86
2023-05-18T11:44:00,vfh,67.56
2023-05-18T11:45:00,vfh,85.28
2023-05-18T11:46:00,vfh,94.39
2023-05-18T11:47:00,vfh,61.69
2023-05-18T11:48:00,vfh,125.35
2023-05-18T11:49:00,vfh,125.35
2023-05-18T11:50:00,vfh,58.84
2023-05-18T11:51:00,vfh,58.84
2023-05-18T11:52:00,vfh,95.18
2023-05-18T11:53:00,vfh,95.18
2023-05-18T11:54:00,vfh,68.27
2023-05-18T11:55:00,vfh,68.27
2023-05-18T11:56:00,vfh,105.78
2023-05-18T11:57:00,vfh,38.47
2023-05-18T11:58:00,vfh,38.47
2023-05-18T11:59:00,vfh,96.89
2023-05-18T12:00:00,vfh,83.76
2023-05-18T12:01:00,vfh,110.10
2023-05-18T12:02:00,vfh,66.55
2023-05-18T12:03:00,vfh,42.47
2023-05-18T12:04:00,vfh,40.80
2023-05-18T12:05:00,vfh,11.39
2023-05-18T12:06:00,vfh,45.33
2023-05-18T12:07:00,vfh,77.82
2023-05-18T12:08:00,vfh,85.44
2023-05-18T12:09:00,vfh,51.23
2023-05-18T12:10:00,vfh,35.61
2023-05-18T12:11:00,vfh,79.62
2023-05-18T12:12:00,vfh,18.19
2023-05-18T12:13:00,vfh,4.75
2023-05-18T12:14:00,vfh,63.94
2023-05-18T12:15:00,vfh,57.44
2023-05-18T12:16:00,vfh,57.44
2023-05-18T12:17:00,vfh,45.85
2023-05-18T12:18:00,vfh,87.26
2023-05-18T12:19:00,vfh,87.26
2023-05-18T12:20:00,vfh,112.95
2023-05-18T12:21:00,vfh,105.55
2023-05-18T12:22:00,vfh,23.74
2023-05-18T12:23:00,vfh,33.03
2023-05-18T12:24:00,vfh,97.17
2023-05-18T12:25:00,vfh,116.62
2023-05-18T12:26:00,vfh,43.94
2023-05-18T12:27:00,vfh,43.94
2023-05-18T12:28:00,vfh,55.19
2023-05-18T12:29:00,vfh,95.71
2023-05-18T12:30:00,vfh,95.71
2023-05-18T12:31:00,vfh,68.37
2023-05-18T12:32:00,vfh,37.53
2023-05-18T12:33:00,vfh,37.53
2023-05-18T12:34:00,vfh,104.84
2023-05-18T12:35:00,vfh,102.60
2023-05-18T12:36:00,vfh,62.78
2023-05-18T12:37:00,vfh,24.32
2023-05-18T12:38:00,vfh,32.40
2023-05-18T12:39:00,vfh,14.71
2023-05-18T12:40:00,vfh,58.82
2023-05-18T12:41:00,vfh,68.83
2023-05-18T12:42:00,vfh,68.83
2023-05-18T12:43:00,vfh,66.16
2023-05-18T12:44:00,vfh,66.16
2023-05-18T12:45:00,vfh,44.34
2023-05-18T12:46:00,vfh,44.34
2023-05-18T12:47:00,vfh,33.71
2023-05-18T12:48:00,vfh,36.88
2023-05-18T12:49:00,vfh,51.97
2023-05-18T12:50:00,vfh,51.97
2023-05-18T12:51:00,vfh,52.63
2023-05-18T12:52:00,vfh,61.04
2023-05-18T12:53:00,vfh,61.04
2023-05-18T12:54:00,vfh,79.42
2023-05-18T12:55:00,vfh,69.15
2023-05-18T12:56:00,vfh,35.44
2023-05-18T12:57:00,vfh,39.92
2023-05-18T12:58:00,vfh,81.74
2023-05-18T12:59:00,vfh,71.72
2023-05-18T13:00:00,vfh,71.72
2023-05-18T13:01:00,vfh,42.34
2023-05-18T13:02:00,vfh,39.59
2023-05-18T13:03:00,vfh,39.59
2023-05-18T13:04:00,vfh,62.16
2023-05-18T13:05:00,vfh,62.16
2023-05-18T13:06:00,vfh,68.12
2023-05-18T13:07:00,vfh,69.11
2023-05-18T13:08:00,vfh,32.32
2023-05-18T13:09:00,vfh,25.78
2023-05-18T13:10:00,vfh,73.97
2023-05-18T13:11:00,vfh,53.84
2023-05-18T13:12:00,vfh,53.84
2023-05-18T13:13:00,vfh,61.81
2023-05-18T13:14:00,vfh,61.81
2023-05-18T13:15:00,vfh,9.83
2023-05-18T13:16:00,vfh,9.83
2023-05-18T13:17:00,vfh,25.88
2023-05-18T13:18:00,vfh,65.46
2023-05-18T13:19:00,vfh,102.61
2023-05-18T13:20:00,vfh,78.38
2023-05-18T13:21:00,vfh,59.78
2023-05-18T13:22:00,vfh,32.82
2023-05-18T13:23:00,vfh,32.82
2023-05-18T13:24:00,vfh,112.09
2023-05-18T13:25:00,vfh,80.07
2023-05-18T13:26:00,vfh,80.07
2023-05-18T13:27:00,vfh,13.30
2023-05-18T13:28:00,vfh,56.36
2023-05-18T13:29:00,vfh,80.19
2023-05-18T13:30:00,vfh,85.58
2023-05-18T13:31:00,vfh,72.37
2023-05-18T13:32:00,vfh,56.38
2023-05-18T13:33:00,vfh,56.38
2023-05-18T13:34:00,vfh,87.99
2023-05-18T13:35:00,vfh,87.99
2023-05-18T13:36:00,vfh,49.66
2023-05-18T13:37:00,vfh,55.48
2023-05-18T13:38:00,vfh,55.48
2023-05-18T13:39:00,vfh,70.55
2023-05-18T13:40:00,vfh,55.92
2023-05-18T13:41:00,vfh,78.62
2023-05-18T13:42:00,vfh,78.62
2023-05-18T13:43:00,vfh,77.53
2023-05-18T13:44:00,vfh,93.64
2023-05-18T13:45:00,vfh,47.49
2023-05-18T13:46:00,vfh,10.89
2023-05-18T13:47:00,vfh,10.89
2023-05-18T13:48:00,vfh,38.75
2023-05-18T13:49:00,vfh,38.75
2023-05-18T13:50:00,vfh,71.85
2023-05-18T13:51:00,vfh,71.85
2023-05-18T13:52:00,vfh,95.09
2023-05-18T13:53:00,vfh,108.73
2023-05-18T13:54:00,vfh,108.73
2023-05-18T13:55:00,vfh,83.53
2023-05-18T13:56:00,vfh,83.53
2023-05-18T13:57:00,vfh,50.77
2023-05-18T13:58:00,vfh,50.77
2023-05-18T13:59:00,vfh,82.70
2023-05-18T14:00:00,vfh,82.70
2023-05-18T14:01:00,vfh,58.46
2023-05-18T14:02:00,vfh,58.46
2023-05-18T14:03:00,vfh,88.73
2023-05-18T14:04:00,vfh,67.20
2023-05-18T14:05:00,vfh,80.96
2023-05-18T14:06:00,vfh,45.76
2023-05-18T14:07:00,vfh,97.46
2023-05-18T14:08:00,vfh,92.53
2023-05-18T14:09:00,vfh,40.11
2023-05-18T14:10:00,vfh,28.65
2023-05-18T14:11:00,vfh,78.10
2023-05-18T14:12:00,vfh,57.46
2023-05-18T14:13:00,vfh,44.41
2023-05-18T14:14:00,vfh,34.64
2023-05-18T14:15:00,vfh,45.98
2023-05-18T14:16:00,vfh,98.39
2023-05-18T14:17:00,vfh,96.31
2023-05-18T14:18:00,vfh,63.01
2023-05-18T14:19:00,vfh,57.77
2023-05-18T14:20:00,vfh,48.00
2023-05-18T14:21:00,vfh,55.35
2023-05-18T14:22:00,vfh,52.90
2023-05-18T14:23:00,vfh,19.44
2023-05-18T14:24:00,vfh,53.00
2023-05-18T14:25:00,vfh,102.66
2023-05-18T14:26:00,vfh,65.50
2023-05-18T14:27:00,vfh,65.50
2023-05-18T14:28:00,vfh,104.86
2023-05-18T14:29:00,vfh,64.73
2023-05-18T14:30:00,vfh,64.73
2023-05-18T14:31:00,vfh,91.90
2023-05-18T14:32:00,vfh,50.20
2023-05-18T14:33:00,vfh,50.20
2023-05-18T14:34:00,vfh,34.95
2023-05-18T14:35:00,vfh,34.95
2023-05-18T14:36:00,vfh,62.46
2023-05-18T14:37:00,vfh,47.45
2023-05-18T14:38:00,vfh,16.18
2023-05-18T14:39:00,vfh,63.83
2023-05-18T14:40:00,vfh,95.78
2023-05-18T14:41:00,vfh,102.09
2023-05-18T14:42:00,vfh,31.88
2023-05-18T14:43:00,vfh,31.88
2023-05-18T14:44:00,vfh,23.66
2023-05-18T14:45:00,vfh,44.74
2023-05-18T14:46:00,vfh,20.29
2023-05-18T14:47:00,vfh,20.29
2023-05-18T14:48:00,vfh,62.50
2023-05-18T14:49:00,vfh,88.12
2023-05-18T14:50:00,vfh,81.74
2023-05-18T14:51:00,vfh,81.74
2023-05-18T14:52:00,vfh,113.37
2023-05-18T14:53:00,vfh,116.28
2023-05-18T14:54:00,vfh,73.73
2023-05-18T14:55:00,vfh,84.60
2023-05-18T14:56:00,vfh,77.27
2023-05-18T14:57:00,vfh,99.07
2023-05-18T14:58:00,vfh,98.22
2023-05-18T14:59:00,vfh,50.14
2023-05-18T15:00:00,vfh,49.65
2023-05-18T15:01:00,vfh,88.41
2023-05-18T15:02:00,vfh,77.24
2023-05-18T15:03:00,vfh,77.24
2023-05-18T15:04:00,vfh,56.31
2023-05-18T15:05:00,vfh,91.47
2023-05-18T15:06:00,vfh,56.15
2023-05-18T15:07:00,vfh,72.55
2023-05-18T15:08:00,vfh,72.55
2023-05-18T15:09:00,vfh,62.69
2023-05-18T15:10:00,vfh,27.66
2023-05-18T15:11:00,vfh,66.08
2023-05-18T15:12:00,vfh,65.26
2023-05-18T15:13:00,vfh,85.35
2023-05-18T15:14:00,vfh,90.22
2023-05-18T15:15:00,vfh,78.93
2023-05-18T15:16:00,vfh,82.48
2023-05-18T15:17:00,vfh,64.40
2023-05-18T15:18:00,vfh,67.89
2023-05-18T15:19:00,vfh,65.67
2023-05-18T15:20:00,vfh,26.90
2023-05-18T15:21:00,vfh,41.85
2023-05-18T15:22:00,vfh,41.85
2023-05-18T15:23:00,vfh,82.29
2023-05-18T15:24:00,vfh,64.29
2023-05-18T15:25:00,vfh,71.93
2023-05-18T15:26:00,vfh,33.48
2023-05-18T15:27:00,vfh,33.48
2023-05-18T15:28:00,vfh,79.62
2023-05-18T15:29:00,vfh,112.37
2023-05-18T15:30:00,vfh,106.49
2023-05-18T15:31:00,vfh,94.82
2023-05-18T15:32:00,vfh,94.82
2023-05-18T15:33:00,vfh,36.72
2023-05-18T15:34:00,vfh,38.81
2023-05-18T15:35:00,vfh,40.57
2023-05-18T15:36:00,vfh,32.80
2023-05-18T15:37:00,vfh,53.40
2023-05-18T15:38:00,vfh,53.40
2023-05-18T15:39:00,vfh,91.45
2023-05-18T15:40:00,vfh,37.53
2023-05-18T15:41:00,vfh,64.08
2023-05-18T15:42:00,vfh,123.26
2023-05-18T15:43:00,vfh,73.14
2023-05-18T15:44:00,vfh,107.07
2023-05-18T15:45:00,vfh,91.66
2023-05-18T15:46:00,vfh,103.63
2023-05-18T15:47:00,vfh,65.24
2023-05-18T15:48:00,vfh,33.94
2023-05-18T15:49:00,vfh,57.80
2023-05-18T15:50:00,vfh,12.73
2023-05-18T15:51:00,vfh,32.34
2023-05-18T15:52:00,vfh,101.36
2023-05-18T15:53:00,vfh,77.02
2023-05-18T15:54:00,vfh,34.21
2023-05-18T15:55:00,vfh,56.38
2023-05-18T15:56:00,vfh,24.58
2023-05-18T15:57:00,vfh,24.58
2023-05-18T15:58:00,vfh,17.82
2023-05-18T15:59:00,vfh,51.18
2023-05-18T16:00:00,vfh,40.26
2023-05-18T16:01:00,vfh,40.26
2023-05-18T16:02:00,vfh,40.63
2023-05-18T16:03:00,vfh,28.62
2023-05-18T16:04:00,vfh,81.76
2023-05-18T16:05:00,vfh,71.12
2023-05-18T16:06:00,vfh,68.54
2023-05-18T16:07:00,vfh,68.54
2023-05-18T16:08:00,vfh,116.63
2023-05-18T16:09:00,vfh,116.63
2023-05-18T16:10:00,vfh,81.45
2023-05-18T16:11:00,vfh,55.30
2023-05-18T16:12:00,vfh,55.72
2023-05-18T16:13:00,vfh,90.96
2023-05-18T16:14:00,vfh,90.96
2023-05-18T16:15:00,vfh,59.52
2023-05-18T16:16:00,vfh,28.60
2023-05-18T16:17:00,vfh,65.59
2023-05-18T16:18:00,vfh,65.59
2023-05-18T16:19:00,vfh,38.31
2023-05-18T16:20:00,vfh,38.31
2023-05-18T16:21:00,vfh,72.27
2023-05-18T16:22:00,vfh,72.27
2023-05-18T16:23:00,vfh,45.53
2023-05-18T16:24:00,vfh,13.62
2023-05-18T16:25:00,vfh,13.62
2023-05-18T16:26:00,vfh,59.18
2023-05-18T16:27:00,vfh,76.96
2023-05-18T16:28:00,vfh,84.58
2023-05-18T16:29:00,vfh,55.28
2023-05-18T16:30:00,vfh,28.89
2023-05-18T16:31:00,vfh,28.89
2023-05-18T16:32:00,vfh,27.41
2023-05-18T16:33:00,vfh,27.41
2023-05-18T16:34:00,vfh,104.12
2023-05-18T16:35:00,vfh,104.12
2023-05-18T16:36:00,vfh,57.99
2023-05-18T16:37:00,vfh,57.99
2023-05-18T16:38:00,vfh,64.57
2023-05-18T16:39:00,vfh,89.19
2023-05-18T16:40:00,vfh,86.37
2023-05-18T16:41:00,vfh,45.46
2023-05-18T16:42:00,vfh,91.94
2023-05-18T16:43:00,vfh,48.86
2023-05-18T16:44:00,vfh,92.41
2023-05-18T16:45:00,vfh,77.51
2023-05-18T16:46:00,vfh,77.51
2023-05-18T16:47:00,vfh,32.51
2023-05-18T16:48:00,vfh,32.51
2023-05-18T16:49:00,vfh,82.56
2023-05-18T16:50:00,vfh,62.12
2023-05-18T16:51:00,vfh,47.60
2023-05-18T16:52:00,vfh,36.93
2023-05-18T16:53:00,vfh,36.93
2023-05-18T16:54:00,vfh,92.22
2023-05-18T16:55:00,vfh,65.86
2023-05-18T16:56:00,vfh,13.90
2023-05-18T16:57:00,vfh,13.90
2023-05-18T16:58:00,vfh,32.56
2023-05-18T16:59:00,vfh,20.41
2023-05-18T17:00:00,vfh,38.98
2023-05-18T17:01:00,vfh,64.80
2023-05-18T17:02:00,vfh,91.31
2023-05-18T17:03:00,vfh,86.53
2023-05-18T17:04:00,vfh,91.96
2023-05-18T17:05:00,vfh,73.77
2023-05-18T17:06:00,vfh,72.57
2023-05-18T17:07:00,vfh,71.31
2023-05-18T17:08:00,vfh,24.60
2023-05-18T17:09:00,vfh,77.27
2023-05-18T17:10:00,vfh,77.27
2023-05-18T17:11:00,vfh,34.21
2023-05-18T17:12:00,vfh,86.09
2023-05-18T17:13:00,vfh,86.09
2023-05-18T17:14:00,vfh,50.31
2023-05-18T17:15:00,vfh,48.09
2023-05-18T17:16:00,vfh,45.80
2023-05-18T17:17:00,vfh,91.67
2023-05-18T17:18:00,vfh,93.50
2023-05-18T17:19:00,vfh,65.06
2023-05-18T17:20:00,vfh,65.95
2023-05-18T17:21:00,vfh,68.25
2023-05-18T17:22:00,vfh,60.42
2023-05-18T17:23:00,vfh,87.69
2023-05-18T17:24:00,vfh,81.57
2023-05-18T17:25:00,vfh,81.57
2023-05-18T17:26:00,vfh,101.99
2023-05-18T17:27:00,vfh,111.55
2023-05-18T17:28:00,vfh,65.01
2023-05-18T17:29:00,vfh,59.49
2023-05-18T17:30:00,vfh,59.49
2023-05-18T17:31:00,vfh,90.02
2023-05-18T17:32:00,vfh,54.45
2023-05-18T17:33:00,vfh,73.90
2023-05-18T17:34:00,vfh,82.00
2023-05-18T17:35:00,vfh,87.62
2023-05-18T17:36:00,vfh,97.81
2023-05-18T17:37:00,vfh,53.67
2023-05-18T17:38:00,vfh,53.67
2023-05-18T17:39:00,vfh,36.69
2023-05-18T17:40:00,vfh,36.69
2023-05-18T17:41:00,vfh,96.78
2023-05-18T17:42:00,vfh,96.78
2023-05-18T17:43:00,vfh,105.48
2023-05-18T17:44:00,vfh,105.48
2023-05-18T17:45:00,vfh,9.39
2023-05-18T17:46:00,vfh,9.39
2023-05-18T17:47:00,vfh,50.11
2023-05-18T17:48:00,vfh,80.01
2023-05-18T17:49:00,vfh,105.23
2023-05-18T17:50:00,vfh,42.90
2023-05-18T17:51:00,vfh,42.90
2023-05-18T17:52:00,vfh,85.03
2023-05-18T17:53:00,vfh,85.03
2023-05-18T17:54:00,vfh,23.83
2023-05-18T17:55:00,vfh,59.15
2023-05-18T17:56:00,vfh,99.04
2023-05-18T17:57:00,vfh,80.48
2023-05-18T17:58:00,vfh,83.02
2023-05-18T17:59:00,vfh,65.05
2023-05-18T18:00:00,vfh,65.05
2023-05-18T18:01:00,vfh,110.42
2023-05-18T18:02:00,vfh,100.76
2023-05-18T18:03:00,vfh,118.89
2023-05-18T18:04:00,vfh,118.09
2023-05-18T18:05:00,vfh,69.75
2023-05-18T18:06:00,vfh,69.75
2023-05-18T18:07:00,vfh,88.10
2023-05-18T18:08:00,vfh,88.10
2023-05-18T18:09:00,vfh,46.44
2023-05-18T18:10:00,vfh,60.50
2023-05-18T18:11:00,vfh,100.69
2023-05-18T18:12:00,vfh,64.35
2023-05-18T18:13:00,vfh,64.35
2023-05-18T18:14:00,vfh,49.96
2023-05-18T18:15:00,vfh,49.96
2023-05-18T18:16:00,vfh,95.83
2023-05-18T18:17:00,vfh,54.55
2023-05-18T18:18:00,vfh,24.07
2023-05-18T18:19:00,vfh,55.61
2023-05-18T18:20:00,vfh,55.61
2023-05-18T18:21:00,vfh,69.69
2023-05-18T18:22:00,vfh,97.83
2023-05-18T18:23:00,vfh,108.02
2023-05-18T18:24:00,vfh,107.68
2023-05-18T18:25:00,vfh,116.90
2023-05-18T18:26:00,vfh,112.99
2023-05-18T18:27:00,vfh,44.70
2023-05-18T18:28:00,vfh,44.70
2023-05-18T18:29:00,vfh,53.07
2023-05-18T18:30:00,vfh,99.43
2023-05-18T18:31:00,vfh,99.43
2023-05-18T18:32:00,vfh,51.14
2023-05-18T18:33:00,vfh,57.46
2023-05-18T18:34:00,vfh,108.82
2023-05-18T18:35:00,vfh,112.31
2023-05-18T18:36:00,vfh,70.34
2023-05-18T18:37:00,vfh,69.50
2023-05-18T18:38:00,vfh,111.20
2023-05-18T18:39:00,vfh,31.07
2023-05-18T18:40:00,vfh,13.95
2023-05-18T18:41:00,vfh,45.19
2023-05-18T18:42:00,vfh,45.19
2023-05-18T18:43:00,vfh,45.36
2023-05-18T18:44:00,vfh,79.97
2023-05-18T18:45:00,vfh,79.97
2023-05-18T18:46:00,vfh,44.87
2023-05-18T18:47:00,vfh,101.39
2023-05-18T18:48:00,vfh,101.39
2023-05-18T18:49:00,vfh,111.88
2023-05-18T18:50:00,vfh,76.45
2023-05-18T18:51:00,vfh,117.39
2023-05-18T18:52:00,vfh,117.39
2023-05-18T18:53:00,vfh,33.69
2023-05-18T18:54:00,vfh,13.93
2023-05-18T18:55:00,vfh,21.68
2023-05-18T18:56:00,vfh,18.64
2023-05-18T18:57:00,vfh,86.58
2023-05-18T18:58:00,vfh,42.25
2023-05-18T18:59:00,vfh,72.36
2023-05-18T19:00:00,vfh,72.36
2023-05-18T19:01:00,vfh,36.17
2023-05-18T19:02:00,vfh,44.34
2023-05-18T19:03:00,vfh,44.34
2023-05-18T19:04:00,vfh,54.19
2023-05-18T19:05:00,vfh,54.19
2023-05-18T19:06:00,vfh,66.30
2023-05-18T19:07:00,vfh,67.90
2023-05-18T19:08:00,vfh,101.88
2023-05-18T19:09:00,vfh,9.25
2023-05-18T19:10:00,vfh,9.25
2023-05-18T19:11:00,vfh,96.81
2023-05-18T19:12:00,vfh,96.81
2023-05-18T19:13:00,vfh,88.97
2023-05-18T19:14:00,vfh,116.16
2023-05-18T19:15:00,vfh,20.79
2023-05-18T19:16:00,vfh,62.57
2023-05-18T19:17:00,vfh,73.77
2023-05-18T19:18:00,vfh,82.73
2023-05-18T19:19:00,vfh,67.80
2023-05-18T19:20:00,vfh,67.74
2023-05-18T19:21:00,vfh,86.15
2023-05-18T19:22:00,vfh,71.02
2023-05-18T19:23:00,vfh,66.44
2023-05-18T19:24:00,vfh,49.76
2023-05-18T19:25:00,vfh,16.14
2023-05-18T19:26:00,vfh,41.38
2023-05-18T19:27:00,vfh,77.52
2023-05-18T19:28:00,vfh,77.52
2023-05-18T19:29:00,vfh,64.32
2023-05-18T19:30:00,vfh,73.56
2023-05-18T19:31:00,vfh,74.47
2023-05-18T19:32:00,vfh,86.17
2023-05-18T19:33:00,vfh,70.70
2023-05-18T19:34:00,vfh,17.22
2023-05-18T19:35:00,vfh,23.99
2023-05-18T19:36:00,vfh,50.09
2023-05-18T19:37:00,vfh,109.52
2023-05-18T19:38:00,vfh,113.38
2023-05-18T19:39:00,vfh,59.95
2023-05-18T19:40:00,vfh,47.11
2023-05-18T19:41:00,vfh,47.11
2023-05-18T19:42:00,vfh,8.13
2023-05-18T19:43:00,vfh,8.13
2023-05-18T19:44:00,vfh,64.74
2023-05-18T19:45:00,vfh,42.53
2023-05-18T19:46:00,vfh,57.62
2023-05-18T19:47:00,vfh,121.86
2023-05-18T19:48:00,vfh,121.86
2023-05-18T19:49:00,vfh,47.02
2023-05-18T19:50:00,vfh,70.75
2023-05-18T19:51:00,vfh,70.75
2023-05-18T19:52:00,vfh,35.73
2023-05-18T19:53:00,vfh,68.07
2023-05-18T19:54:00,vfh,68.07
2023-05-18T19:55:00,vfh,77.30
2023-05-18T19:56:00,vfh,64.39
2023-05-18T19:57:00,vfh,106.72
2023-05-18T19:58:00,vfh,72.95
2023-05-18T19:59:00,vfh,16.34
2023-05-18T20:00:00,vfh,41.91
2023-05-18T20:01:00,vfh,35.72
2023-05-18T20:02:00,vfh,35.72
2023-05-18T20:03:00,vfh,81.29
2023-05-18T20:04:00,vfh,88.19
2023-05-18T20:05:00,vfh,72.19
2023-05-18T20:06:00,vfh,81.46
2023-05-18T20:07:00,vfh,46.59
2023-05-18T20:08:00,vfh,46.59
2023-05-18T20:09:00,vfh,77.65
2023-05-18T20:10:00,vfh,77.65
2023-05-18T20:11:00,vfh,122.96
2023-05-18T20:12:00,vfh,91.78
2023-05-18T20:13:00,vfh,85.80
2023-05-18T20:14:00,vfh,90.77
2023-05-18T20:15:00,vfh,90.77
2023-05-18T20:16:00,vfh,19.58
2023-05-18T20:17:00,vfh,19.58
2023-05-18T20:18:00,vfh,113.43
2023-05-18T20:19:00,vfh,63.10
2023-05-18T20:20:00,vfh,36.63
2023-05-18T20:21:00,vfh,56.77
2023-05-18T20:22:00,vfh,17.95
2023-05-18T20:23:00,vfh,19.81
2023-05-18T20:24:00,vfh,91.80
2023-05-18T20:25:00,vfh,20.33
2023-05-18T20:26:00,vfh,20.33
2023-05-18T20:27:00,vfh,65.35
2023-05-18T20:28:00,vfh,65.35
2023-05-18T20:29:00,vfh,59.63
2023-05-18T20:30:00,vfh,60.02
2023-05-18T20:31:00,vfh,82.74
2023-05-18T20:32:00,vfh,101.33
2023-05-18T20:33:00,vfh,101.33
2023-05-18T20:34:00,vfh,42.76
2023-05-18T20:35:00,vfh,42.76
2023-05-18T20:36:00,vfh,62.10
2023-05-18T20:37:00,vfh,59.51
2023-05-18T20:38:00,vfh,59.51
2023-05-18T20:39:00,vfh,63.47
2023-05-18T20:40:00,vfh,63.47
2023-05-18T20:41:00,vfh,89.69
2023-05-18T20:42:00,vfh,89.69
2023-05-18T20:43:00,vfh,80.83
2023-05-18T20:44:00,vfh,80.83
2023-05-18T20:45:00,vfh,80.17
2023-05-18T20:46:00,vfh,77.21
2023-05-18T20:47:00,vfh,19.61
2023-05-18T20:48:00,vfh,61.64
2023-05-18T20:49:00,vfh,74.83
2023-05-18T20:50:00,vfh,50.32
2023-05-18T20:51:00,vfh,63.92
2023-05-18T20:52:00,vfh,71.31
2023-05-18T20:53:00,vfh,99.55
2023-05-18T20:54:00,vfh,63.51
2023-05-18T20:55:00,vfh,85.56
2023-05-18T20:56:00,vfh,85.56
2023-05-18T20:57:00,vfh,59.33
2023-05-18T20:58:00,vfh,44.71
2023-05-18T20:59:00,vfh,88.84
2023-05-18T21:00:00,vfh,97.45
2023-05-18T21:01:00,vfh,68.94
2023-05-18T21:02:00,vfh,39.79
2023-05-18T21:03:00,vfh,39.79
2023-05-18T21:04:00,vfh,18.43
2023-05-18T21:05:00,vfh,18.43
2023-05-18T21:06:00,vfh,28.07
2023-05-18T21:07:00,vfh,16.66
2023-05-18T21:08:00,vfh,33.78
2023-05-18T21:09:00,vfh,17.58
2023-05-18T21:10:00,vfh,17.58
2023-05-18T21:11:00,vfh,101.56
2023-05-18T21:12:00,vfh,89.22
2023-05-18T21:13:00,vfh,89.22
2023-05-18T21:14:00,vfh,28.69
2023-05-18T21:15:00,vfh,35.13
2023-05-18T21:16:00,vfh,59.98
2023-05-18T21:17:00,vfh,59.98
2023-05-18T21:18:00,vfh,15.65
2023-05-18T21:19:00,vfh,15.65
2023-05-18T21:20:00,vfh,86.43
2023-05-18T21:21:00,vfh,95.08
2023-05-18T21:22:00,vfh,89.58
2023-05-18T21:23:00,vfh,97.20
2023-05-18T21:24:00,vfh,97.20
2023-05-18T21:25:00,vfh,38.66
2023-05-18T21:26:00,vfh,38.66
2023-05-18T21:27:00,vfh,102.33
2023-05-18T21:28:00,vfh,102.33
2023-05-18T21:29:00,vfh,60.92
2023-05-18T21:30:00,vfh,52.55
2023-05-18T21:31:00,vfh,50.11
2023-05-18T21:32:00,vfh,91.77
2023-05-18T21:33:00,vfh,117.81
2023-05-18T21:34:00,vfh,75.63
2023-05-18T21:35:00,vfh,75.63
2023-05-18T21:36:00,vfh,35.96
2023-05-18T21:37:00,vfh,50.19
2023-05-18T21:38:00,vfh,50.19
2023-05-18T21:39:00,vfh,120.35
2023-05-18T21:40:00,vfh,61.49
2023-05-18T21:41:00,vfh,32.63
2023-05-18T21:42:00,vfh,76.64
2023-05-18T21:43:00,vfh,76.64
2023-05-18T21:44:00,vfh,115.01
2023-05-18T21:45:00,vfh,115.01
2023-05-18T21:46:00,vfh,114.79
2023-05-18T21:47:00,vfh,100.47
2023-05-18T21:48:00,vfh,46.69
2023-05-18T21:49:00,vfh,6.44
2023-05-18T21:50:00,vfh,33.35
2023-05-18T21:51:00,vfh,92.13
2023-05-18T21:52:00,vfh,92.13
2023-05-18T21:53:00,vfh,76.62
2023-05-18T21:54:00,vfh,80.23
2023-05-18T21:55:00,vfh,71.69
2023-05-18T21:56:00,vfh,44.31
2023-05-18T21:57:00,vfh,44.31
2023-05-18T21:58:00,vfh,54.40
2023-05-18T21:59:00,vfh,45.31
2023-05-18T22:00:00,vfh,70.61
2023-05-18T22:01:00,vfh,87.82
2023-05-18T22:02:00,vfh,80.91
2023-05-18T22:03:00,vfh,80.91
2023-05-18T22:04:00,vfh,27.39
2023-05-18T22:05:00,vfh,27.39
2023-05-18T22:06:00,vfh,21.98
2023-05-18T22:07:00,vfh,22.08
2023-05-18T22:08:00,vfh,10.13
2023-05-18T22:09:00,vfh,48.17
2023-05-18T22:10:00,vfh,63.36
2023-05-18T22:11:00,vfh,60.11
