#datetime,building,power
2022-12-27T11:06:00,mcc,24.05
2022-12-27T11:07:00,mcc,25.11
2022-12-27T11:08:00,mcc,27.01
2022-12-27T11:09:00,mcc,24.26
2022-12-27T11:10:00,mcc,23.22
2022-12-27T11:11:00,mcc,22.25
2022-12-27T11:12:00,mcc,21.20
2022-12-27T11:13:00,mcc,21.95
2022-12-27T11:14:00,mcc,22.59
2022-12-27T11:15:00,mcc,33.11
2022-12-27T11:16:00,mcc,23.65
2022-12-27T11:17:00,mcc,22.92
2022-12-27T11:18:00,mcc,22.75
2022-12-27T11:19:00,mcc,22.69
2022-12-27T11:20:00,mcc,23.38
2022-12-27T11:21:00,mcc,23.23
2022-12-27T11:22:00,mcc,24.01
2022-12-27T11:23:00,mcc,26.46
2022-12-27T11:24:00,mcc,22.04
2022-12-27T11:25:00,mcc,22.33
2022-12-27T11:26:00,mcc,22.26
2022-12-27T11:27:00,mcc,25.83
2022-12-27T11:28:00,mcc,22.25
2022-12-27T11:29:00,mcc,23.58
2022-12-27T11:30:00,mcc,23.04
2022-12-27T11:31:00,mcc,22.12
2022-12-27T11:32:00,mcc,21.50
2022-12-27T11:33:00,mcc,21.97
2022-12-27T11:34:00,mcc,23.59
2022-12-27T11:35:00,mcc,20.68
2022-12-27T11:36:00,mcc,24.90
2022-12-27T11:37:00,mcc,25.50
2022-12-27T11:38:00,mcc,28.13
2022-12-27T11:39:00,mcc,24.49
2022-12-27T11:40:00,mcc,24.99
2022-12-27T11:41:00,mcc,25.50
2022-12-27T11:42:00,mcc,25.78
2022-12-27T11:43:00,mcc,24.24
2022-12-27T11:44:00,mcc,24.12
2022-12-27T11:45:00,mcc,23.23
2022-12-27T11:46:00,mcc,24.33
2022-12-27T11:47:00,mcc,21.48
2022-12-27T11:48:00,mcc,21.62
2022-12-27T11:49:00,mcc,21.62
2022-12-27T11:50:00,mcc,21.72
2022-12-27T11:51:00,mcc,23.76
2022-12-27T11:52:00,mcc,25.24
2022-12-27T11:53:00,mcc,27.81
2022-12-27T11:54:00,mcc,31.71
2022-12-27T11:55:00,mcc,21.93
2022-12-27T11:56:00,mcc,22.34
2022-12-27T11:57:00,mcc,34.92
2022-12-27T11:58:00,mcc,32.96
2022-12-27T11:59:00,mcc,33.15
2022-12-27T12:00:00,mcc,24.13
2022-12-27T12:01:00,mcc,24.67
2022-12-27T12:02:00,mcc,24.00
2022-12-27T12:03:00,mcc,24.63
2022-12-27T12:04:00,mcc,24.35
2022-12-27T12:05:00,mcc,24.78
2022-12-27T12:06:00,mcc,24.48
2022-12-27T12:07:00,mcc,25.25
2022-12-27T12:08:00,mcc,25.96
2022-12-27T12:09:00,mcc,23.46
2022-12-27T12:10:00,mcc,23.41
2022-12-27T12:11:00,mcc,23.87
2022-12-27T12:12:00,mcc,24.71
2022-12-27T12:13:00,mcc,31.35
2022-12-27T12:14:00,mcc,24.37
2022-12-27T12:15:00,mcc,24.30
2022-12-27T12:16:00,mcc,24.05
2022-12-27T12:17:00,mcc,22.32
2022-12-27T12:18:00,mcc,21.87
2022-12-27T12:19:00,mcc,21.80
2022-12-27T12:20:00,mcc,23.77
2022-12-27T12:21:00,mcc,24.19
2022-12-27T12:22:00,mcc,24.27
2022-12-27T12:23:00,mcc,26.19
2022-12-27T12:24:00,mcc,23.82
2022-12-27T12:25:00,mcc,23.68
2022-12-27T12:26:00,mcc,23.31
2022-12-27T12:27:00,mcc,25.93
2022-12-27T12:28:00,mcc,22.69
2022-12-27T12:29:00,mcc,30.38
2022-12-27T12:30:00,mcc,28.92
2022-12-27T12:31:00,mcc,29.59
2022-12-27T12:32:00,mcc,27.55
2022-12-27T12:33:00,mcc,20.34
2022-12-27T12:34:00,mcc,20.98
2022-12-27T12:35:00,mcc,23.37
2022-12-27T12:36:00,mcc,25.82
2022-12-27T12:37:00,mcc,25.62
2022-12-27T12:38:00,mcc,26.10
2022-12-27T12:39:00,mcc,26.65
2022-12-27T12:40:00,mcc,23.76
2022-12-27T12:41:00,mcc,24.14
2022-12-27T12:42:00,mcc,24.43
2022-12-27T12:43:00,mcc,25.89
2022-12-27T12:44:00,mcc,25.17
2022-12-27T12:45:00,mcc,26.91
2022-12-27T12:46:00,mcc,27.39
2022-12-27T12:47:00,mcc,25.26
2022-12-27T12:48:00,mcc,24.60
2022-12-27T12:49:00,mcc,24.00
2022-12-27T12:50:00,mcc,26.24
2022-12-27T12:51:00,mcc,23.55
2022-12-27T12:52:00,mcc,23.68
2022-12-27T12:53:00,mcc,22.46
2022-12-27T12:54:00,mcc,23.60
2022-12-27T12:55:00,mcc,23.57
2022-12-27T12:56:00,mcc,24.41
2022-12-27T12:57:00,mcc,27.60
2022-12-27T12:58:00,mcc,24.48
2022-12-27T12:59:00,mcc,24.38
2022-12-27T13:00:00,mcc,22.95
2022-12-27T13:01:00,mcc,23.90
2022-12-27T13:02:00,mcc,23.62
2022-12-27T13:03:00,mcc,22.64
2022-12-27T13:04:00,mcc,23.49
2022-12-27T13:05:00,mcc,23.88
2022-12-27T13:06:00,mcc,24.16
2022-12-27T13:07:00,mcc,27.09
2022-12-27T13:08:00,mcc,24.40
2022-12-27T13:09:00,mcc,28.69
2022-12-27T13:10:00,mcc,25.44
2022-12-27T13:11:00,mcc,26.19
2022-12-27T13:12:00,mcc,34.87
2022-12-27T13:13:00,mcc,24.80
2022-12-27T13:14:00,mcc,26.33
2022-12-27T13:15:00,mcc,23.95
2022-12-27T13:16:00,mcc,27.50
2022-12-27T13:17:00,mcc,22.97
2022-12-27T13:18:00,mcc,23.08
2022-12-27T13:19:00,mcc,23.59
2022-12-27T13:20:00,mcc,26.61
2022-12-27T13:21:00,mcc,24.65
2022-12-27T13:22:00,mcc,23.76
2022-12-27T13:23:00,mcc,24.03
2022-12-27T13:24:00,mcc,21.50
2022-12-27T13:25:00,mcc,21.75
2022-12-27T13:26:00,mcc,21.13
2022-12-27T13:27:00,mcc,23.79
2022-12-27T13:28:00,mcc,22.43
2022-12-27T13:29:00,mcc,23.66
2022-12-27T13:30:00,mcc,33.08
2022-12-27T13:31:00,mcc,25.95
2022-12-27T13:32:00,mcc,23.68
2022-12-27T13:33:00,mcc,23.53
2022-12-27T13:34:00,mcc,24.23
2022-12-27T13:35:00,mcc,26.59
2022-12-27T13:36:00,mcc,24.79
2022-12-27T13:37:00,mcc,25.84
2022-12-27T13:38:00,mcc,25.31
2022-12-27T13:39:00,mcc,24.41
2022-12-27T13:40:00,mcc,22.79
2022-12-27T13:41:00,mcc,22.64
2022-12-27T13:42:00,mcc,23.19
2022-12-27T13:43:00,mcc,23.08
2022-12-27T13:44:00,mcc,21.54
2022-12-27T13:45:00,mcc,22.39
2022-12-27T13:46:00,mcc,21.85
2022-12-27T13:47:00,mcc,19.47
2022-12-27T13:48:00,mcc,21.12
2022-12-27T13:49:00,mcc,22.50
2022-12-27T13:50:00,mcc,33.20
2022-12-27T13:51:00,mcc,23.68
2022-12-27T13:52:00,mcc,26.08
2022-12-27T13:53:00,mcc,25.68
2022-12-27T13:54:00,mcc,23.66
2022-12-27T13:55:00,mcc,23.73
2022-12-27T13:56:00,mcc,25.08
2022-12-27T13:57:00,mcc,25.78
2022-12-27T13:58:00,mcc,22.63
2022-12-27T13:59:00,mcc,21.64
2022-12-27T14:00:00,mcc,21.09
2022-12-27T14:01:00,mcc,22.06
2022-12-27T14:02:00,mcc,22.41
2022-12-27T14:03:00,mcc,20.30
2022-12-27T14:04:00,mcc,22.21
2022-12-27T14:05:00,mcc,25.11
2022-12-27T14:06:00,mcc,24.88
2022-12-27T14:07:00,mcc,24.66
2022-12-27T14:08:00,mcc,23.96
2022-12-27T14:09:00,mcc,27.57
2022-12-27T14:10:00,mcc,33.72
2022-12-27T14:11:00,mcc,24.64
2022-12-27T14:12:00,mcc,25.84
2022-12-27T14:13:00,mcc,22.93
2022-12-27T14:14:00,mcc,23.40
2022-12-27T14:15:00,mcc,24.74
2022-12-27T14:16:00,mcc,27.60
2022-12-27T14:17:00,mcc,24.87
2022-12-27T14:18:00,mcc,25.57
2022-12-27T14:19:00,mcc,24.73
2022-12-27T14:20:00,mcc,23.77
2022-12-27T14:21:00,mcc,21.70
2022-12-27T14:22:00,mcc,20.96
2022-12-27T14:23:00,mcc,21.65
2022-12-27T14:24:00,mcc,22.29
2022-12-27T14:25:00,mcc,24.08
2022-12-27T14:26:00,mcc,24.32
2022-12-27T14:27:00,mcc,28.51
2022-12-27T14:28:00,mcc,25.50
2022-12-27T14:29:00,mcc,23.86
2022-12-27T14:30:00,mcc,33.03
2022-12-27T14:31:00,mcc,24.61
2022-12-27T14:32:00,mcc,24.45
2022-12-27T14:33:00,mcc,23.31
2022-12-27T14:34:00,mcc,24.17
2022-12-27T14:35:00,mcc,28.69
2022-12-27T14:36:00,mcc,29.73
2022-12-27T14:37:00,mcc,29.58
2022-12-27T14:38:00,mcc,33.05
2022-12-27T14:39:00,mcc,35.93
2022-12-27T14:40:00,mcc,35.10
2022-12-27T14:41:00,mcc,34.66
2022-12-27T14:42:00,mcc,32.39
2022-12-27T14:43:00,mcc,30.34
2022-12-27T14:44:00,mcc,29.31
2022-12-27T14:45:00,mcc,29.34
2022-12-27T14:46:00,mcc,32.18
2022-12-27T14:47:00,mcc,26.19
2022-12-27T14:48:00,mcc,26.44
2022-12-27T14:49:00,mcc,24.48
2022-12-27T14:50:00,mcc,35.20
2022-12-27T14:51:00,mcc,26.82
2022-12-27T14:52:00,mcc,30.19
2022-12-27T14:53:00,mcc,32.05
2022-12-27T14:54:00,mcc,33.21
2022-12-27T14:55:00,mcc,28.75
2022-12-27T14:56:00,mcc,29.02
2022-12-27T14:57:00,mcc,29.30
2022-12-27T14:58:00,mcc,29.16
2022-12-27T14:59:00,mcc,33.12
2022-12-27T15:00:00,mcc,34.54
2022-12-27T15:01:00,mcc,33.18
2022-12-27T15:02:00,mcc,35.38
2022-12-27T15:03:00,mcc,34.01
2022-12-27T15:04:00,mcc,32.57
2022-12-27T15:05:00,mcc,33.18
2022-12-27T15:06:00,mcc,31.01
2022-12-27T15:07:00,mcc,30.71
2022-12-27T15:08:00,mcc,30.20
2022-12-27T15:09:00,mcc,40.38
2022-12-27T15:10:00,mcc,30.46
2022-12-27T15:11:00,mcc,31.86
2022-12-27T15:12:00,mcc,33.29
2022-12-27T15:13:00,mcc,33.74
2022-12-27T15:14:00,mcc,32.26
2022-12-27T15:15:00,mcc,31.09
2022-12-27T15:16:00,mcc,30.99
2022-12-27T15:17:00,mcc,29.99
2022-12-27T15:18:00,mcc,28.93
2022-12-27T15:19:00,mcc,30.37
2022-12-27T15:20:00,mcc,29.78
2022-12-27T15:21:00,mcc,31.29
2022-12-27T15:22:00,mcc,32.51
2022-12-27T15:23:00,mcc,32.34
2022-12-27T15:24:00,mcc,33.26
2022-12-27T15:25:00,mcc,29.82
2022-12-27T15:26:00,mcc,30.80
2022-12-27T15:27:00,mcc,28.21
2022-12-27T15:28:00,mcc,38.83
2022-12-27T15:29:00,mcc,29.82
2022-12-27T15:30:00,mcc,30.31
2022-12-27T15:31:00,mcc,29.66
2022-12-27T15:32:00,mcc,30.19
2022-12-27T15:33:00,mcc,28.82
2022-12-27T15:34:00,mcc,28.71
2022-12-27T15:35:00,mcc,34.44
2022-12-27T15:36:00,mcc,40.71
2022-12-27T15:37:00,mcc,39.59
2022-12-27T15:38:00,mcc,39.65
2022-12-27T15:39:00,mcc,31.67
2022-12-27T15:40:00,mcc,30.96
2022-12-27T15:41:00,mcc,32.64
2022-12-27T15:42:00,mcc,31.99
2022-12-27T15:43:00,mcc,32.62
2022-12-27T15:44:00,mcc,33.41
2022-12-27T15:45:00,mcc,33.39
2022-12-27T15:46:00,mcc,31.58
2022-12-27T15:47:00,mcc,40.46
2022-12-27T15:48:00,mcc,30.38
2022-12-27T15:49:00,mcc,29.47
2022-12-27T15:50:00,mcc,27.67
2022-12-27T15:51:00,mcc,30.23
2022-12-27T15:52:00,mcc,28.27
2022-12-27T15:53:00,mcc,27.96
2022-12-27T15:54:00,mcc,29.23
2022-12-27T15:55:00,mcc,28.58
2022-12-27T15:56:00,mcc,36.54
2022-12-27T15:57:00,mcc,35.68
2022-12-27T15:58:00,mcc,38.35
2022-12-27T15:59:00,mcc,35.45
2022-12-27T16:00:00,mcc,29.87
2022-12-27T16:01:00,mcc,28.85
2022-12-27T16:02:00,mcc,30.62
2022-12-27T16:03:00,mcc,28.73
2022-12-27T16:04:00,mcc,29.84
2022-12-27T16:05:00,mcc,29.30
2022-12-27T16:06:00,mcc,41.88
2022-12-27T16:07:00,mcc,30.48
2022-12-27T16:08:00,mcc,31.69
2022-12-27T16:09:00,mcc,34.39
2022-12-27T16:10:00,mcc,36.34
2022-12-27T16:11:00,mcc,33.55
2022-12-27T16:12:00,mcc,31.70
2022-12-27T16:13:00,mcc,33.24
2022-12-27T16:14:00,mcc,30.97
2022-12-27T16:15:00,mcc,30.80
2022-12-27T16:16:00,mcc,29.09
2022-12-27T16:17:00,mcc,32.63
2022-12-27T16:18:00,mcc,29.28
2022-12-27T16:19:00,mcc,28.38
2022-12-27T16:20:00,mcc,28.65
2022-12-27T16:21:00,mcc,32.81
2022-12-27T16:22:00,mcc,30.87
2022-12-27T16:23:00,mcc,32.18
2022-12-27T16:24:00,mcc,37.72
2022-12-27T16:25:00,mcc,30.91
2022-12-27T16:26:00,mcc,30.86
2022-12-27T16:27:00,mcc,29.38
2022-12-27T16:28:00,mcc,32.58
2022-12-27T16:29:00,mcc,31.15
2022-12-27T16:30:00,mcc,30.85
2022-12-27T16:31:00,mcc,30.94
2022-12-27T16:32:00,mcc,32.95
2022-12-27T16:33:00,mcc,30.43
2022-12-27T16:34:00,mcc,28.19
2022-12-27T16:35:00,mcc,27.70
2022-12-27T16:36:00,mcc,31.87
2022-12-27T16:37:00,mcc,30.73
2022-12-27T16:38:00,mcc,30.41
2022-12-27T16:39:00,mcc,31.33
2022-12-27T16:40:00,mcc,31.84
2022-12-27T16:41:00,mcc,31.41
2022-12-27T16:42:00,mcc,30.56
2022-12-27T16:43:00,mcc,31.82
2022-12-27T16:44:00,mcc,29.92
2022-12-27T16:45:00,mcc,28.93
2022-12-27T16:46:00,mcc,28.82
2022-12-27T16:47:00,mcc,31.66
2022-12-27T16:48:00,mcc,29.71
2022-12-27T16:49:00,mcc,29.46
2022-12-27T16:50:00,mcc,31.57
2022-12-27T16:51:00,mcc,31.74
2022-12-27T16:52:00,mcc,31.32
2022-12-27T16:53:00,mcc,31.27
2022-12-27T16:54:00,mcc,33.97
2022-12-27T16:55:00,mcc,32.12
2022-12-27T16:56:00,mcc,31.59
2022-12-27T16:57:00,mcc,32.16
2022-12-27T16:58:00,mcc,33.57
2022-12-27T16:59:00,mcc,31.16
2022-12-27T17:00:00,mcc,29.13
2022-12-27T17:01:00,mcc,29.85
2022-12-27T17:02:00,mcc,38.67
2022-12-27T17:03:00,mcc,30.92
2022-12-27T17:04:00,mcc,30.01
2022-12-27T17:05:00,mcc,33.68
2022-12-27T17:06:00,mcc,31.64
2022-12-27T17:07:00,mcc,31.39
2022-12-27T17:08:00,mcc,31.49
2022-12-27T17:09:00,mcc,34.06
2022-12-27T17:10:00,mcc,32.19
2022-12-27T17:11:00,mcc,30.97
2022-12-27T17:12:00,mcc,31.47
2022-12-27T17:13:00,mcc,33.50
2022-12-27T17:14:00,mcc,30.95
2022-12-27T17:15:00,mcc,30.45
2022-12-27T17:16:00,mcc,30.72
2022-12-27T17:17:00,mcc,31.34
2022-12-27T17:18:00,mcc,32.70
2022-12-27T17:19:00,mcc,33.07
2022-12-27T17:20:00,mcc,33.35
2022-12-27T17:21:00,mcc,32.67
2022-12-27T17:22:00,mcc,31.50
2022-12-27T17:23:00,mcc,32.51
2022-12-27T17:24:00,mcc,33.49
2022-12-27T17:25:00,mcc,31.54
2022-12-27T17:26:00,mcc,30.10
2022-12-27T17:27:00,mcc,29.91
2022-12-27T17:28:00,mcc,28.50
2022-12-27T17:29:00,mcc,28.18
2022-12-27T17:30:00,mcc,28.00
2022-12-27T17:31:00,mcc,31.09
2022-12-27T17:32:00,mcc,29.99
2022-12-27T17:33:00,mcc,31.44
2022-12-27T17:34:00,mcc,34.64
2022-12-27T17:35:00,mcc,34.50
2022-12-27T17:36:00,mcc,32.50
2022-12-27T17:37:00,mcc,32.35
2022-12-27T17:38:00,mcc,32.34
2022-12-27T17:39:00,mcc,33.68
2022-12-27T17:40:00,mcc,32.38
2022-12-27T17:41:00,mcc,31.42
2022-12-27T17:42:00,mcc,32.48
2022-12-27T17:43:00,mcc,33.66
2022-12-27T17:44:00,mcc,30.82
2022-12-27T17:45:00,mcc,29.83
2022-12-27T17:46:00,mcc,28.36
2022-12-27T17:47:00,mcc,28.15
2022-12-27T17:48:00,mcc,29.01
2022-12-27T17:49:00,mcc,30.06
2022-12-27T17:50:00,mcc,31.70
2022-12-27T17:51:00,mcc,30.10
2022-12-27T17:52:00,mcc,29.49
2022-12-27T17:53:00,mcc,29.20
2022-12-27T17:54:00,mcc,30.99
2022-12-27T17:55:00,mcc,30.41
2022-12-27T17:56:00,mcc,31.71
2022-12-27T17:57:00,mcc,31.34
2022-12-27T17:58:00,mcc,40.61
2022-12-27T17:59:00,mcc,31.46
2022-12-27T18:00:00,mcc,31.96
2022-12-27T18:01:00,mcc,33.98
2022-12-27T18:02:00,mcc,32.37
2022-12-27T18:03:00,mcc,32.52
2022-12-27T18:04:00,mcc,32.04
2022-12-27T18:05:00,mcc,33.11
2022-12-27T18:06:00,mcc,33.30
2022-12-27T18:07:00,mcc,30.35
2022-12-27T18:08:00,mcc,31.85
2022-12-27T18:09:00,mcc,30.13
2022-12-27T18:10:00,mcc,29.83
2022-12-27T18:11:00,mcc,32.11
2022-12-27T18:12:00,mcc,31.00
2022-12-27T18:13:00,mcc,29.54
2022-12-27T18:14:00,mcc,28.81
2022-12-27T18:15:00,mcc,29.56
2022-12-27T18:16:00,mcc,31.76
2022-12-27T18:17:00,mcc,37.72
2022-12-27T18:18:00,mcc,31.58
2022-12-27T18:19:00,mcc,31.09
2022-12-27T18:20:00,mcc,32.74
2022-12-27T18:21:00,mcc,31.86
2022-12-27T18:22:00,mcc,30.36
2022-12-27T18:23:00,mcc,32.62
2022-12-27T18:24:00,mcc,30.55
2022-12-27T18:25:00,mcc,30.47
2022-12-27T18:26:00,mcc,31.02
2022-12-27T18:27:00,mcc,32.91
2022-12-27T18:28:00,mcc,29.18
2022-12-27T18:29:00,mcc,28.84
2022-12-27T18:30:00,mcc,28.39
2022-12-27T18:31:00,mcc,29.73
2022-12-27T18:32:00,mcc,29.44
2022-12-27T18:33:00,mcc,31.44
2022-12-27T18:34:00,mcc,34.57
2022-12-27T18:35:00,mcc,34.16
2022-12-27T18:36:00,mcc,39.32
2022-12-27T18:37:00,mcc,31.75
2022-12-27T18:38:00,mcc,32.31
2022-12-27T18:39:00,mcc,31.69
2022-12-27T18:40:00,mcc,31.19
2022-12-27T18:41:00,mcc,32.48
2022-12-27T18:42:00,mcc,34.36
2022-12-27T18:43:00,mcc,31.28
2022-12-27T18:44:00,mcc,31.90
2022-12-27T18:45:00,mcc,32.31
2022-12-27T18:46:00,mcc,33.66
2022-12-27T18:47:00,mcc,31.31
2022-12-27T18:48:00,mcc,32.27
2022-12-27T18:49:00,mcc,32.03
2022-12-27T18:50:00,mcc,32.50
2022-12-27T18:51:00,mcc,31.46
2022-12-27T18:52:00,mcc,31.91
2022-12-27T18:53:00,mcc,34.37
2022-12-27T18:54:00,mcc,40.96
2022-12-27T18:55:00,mcc,33.87
2022-12-27T18:56:00,mcc,33.29
2022-12-27T18:57:00,mcc,33.92
2022-12-27T18:58:00,mcc,31.86
2022-12-27T18:59:00,mcc,32.13
2022-12-27T19:00:00,mcc,33.82
2022-12-27T19:01:00,mcc,32.22
2022-12-27T19:02:00,mcc,32.21
2022-12-27T19:03:00,mcc,33.27
2022-12-27T19:04:00,mcc,35.86
2022-12-27T19:05:00,mcc,34.83
2022-12-27T19:06:00,mcc,35.53
2022-12-27T19:07:00,mcc,34.55
2022-12-27T19:08:00,mcc,36.58
2022-12-27T19:09:00,mcc,33.85
2022-12-27T19:10:00,mcc,35.60
2022-12-27T19:11:00,mcc,33.83
2022-12-27T19:12:00,mcc,34.30
2022-12-27T19:13:00,mcc,41.98
2022-12-27T19:14:00,mcc,32.24
2022-12-27T19:15:00,mcc,42.56
2022-12-27T19:16:00,mcc,39.94
2022-12-27T19:17:00,mcc,39.99
2022-12-27T19:18:00,mcc,30.80
2022-12-27T19:19:00,mcc,29.93
2022-12-27T19:20:00,mcc,29.13
2022-12-27T19:21:00,mcc,30.22
2022-12-27T19:22:00,mcc,32.19
2022-12-27T19:23:00,mcc,29.58
2022-12-27T19:24:00,mcc,29.61
2022-12-27T19:25:00,mcc,29.14
2022-12-27T19:26:00,mcc,31.28
2022-12-27T19:27:00,mcc,30.39
2022-12-27T19:28:00,mcc,31.26
2022-12-27T19:29:00,mcc,31.01
2022-12-27T19:30:00,mcc,30.90
2022-12-27T19:31:00,mcc,39.50
2022-12-27T19:32:00,mcc,32.20
2022-12-27T19:33:00,mcc,31.91
2022-12-27T19:34:00,mcc,30.52
2022-12-27T19:35:00,mcc,30.93
2022-12-27T19:36:00,mcc,31.00
2022-12-27T19:37:00,mcc,32.55
2022-12-27T19:38:00,mcc,30.19
2022-12-27T19:39:00,mcc,29.90
2022-12-27T19:40:00,mcc,29.77
2022-12-27T19:41:00,mcc,32.13
2022-12-27T19:42:00,mcc,30.20
2022-12-27T19:43:00,mcc,30.11
2022-12-27T19:44:00,mcc,31.59
2022-12-27T19:45:00,mcc,32.51
2022-12-27T19:46:00,mcc,31.89
2022-12-27T19:47:00,mcc,39.25
2022-12-27T19:48:00,mcc,41.34
2022-12-27T19:49:00,mcc,47.19
2022-12-27T19:50:00,mcc,42.39
2022-12-27T19:51:00,mcc,32.82
2022-12-27T19:52:00,mcc,35.06
2022-12-27T19:53:00,mcc,32.22
2022-12-27T19:54:00,mcc,31.78
2022-12-27T19:55:00,mcc,31.38
2022-12-27T19:56:00,mcc,33.59
2022-12-27T19:57:00,mcc,33.74
2022-12-27T19:58:00,mcc,33.22
2022-12-27T19:59:00,mcc,33.97
2022-12-27T20:00:00,mcc,32.13
2022-12-27T20:01:00,mcc,31.40
2022-12-27T20:02:00,mcc,31.05
2022-12-27T20:03:00,mcc,35.18
2022-12-27T20:04:00,mcc,33.17
2022-12-27T20:05:00,mcc,33.86
2022-12-27T20:06:00,mcc,40.94
2022-12-27T20:07:00,mcc,32.85
2022-12-27T20:08:00,mcc,32.48
2022-12-27T20:09:00,mcc,32.57
2022-12-27T20:10:00,mcc,33.56
2022-12-27T20:11:00,mcc,34.50
2022-12-27T20:12:00,mcc,34.23
2022-12-27T20:13:00,mcc,31.96
2022-12-27T20:14:00,mcc,34.58
2022-12-27T20:15:00,mcc,31.90
2022-12-27T20:16:00,mcc,32.52
2022-12-27T20:17:00,mcc,32.16
2022-12-27T20:18:00,mcc,30.48
2022-12-27T20:19:00,mcc,30.90
2022-12-27T20:20:00,mcc,30.64
2022-12-27T20:21:00,mcc,31.37
2022-12-27T20:22:00,mcc,29.58
2022-12-27T20:23:00,mcc,29.76
2022-12-27T20:24:00,mcc,31.14
2022-12-27T20:25:00,mcc,33.28
2022-12-27T20:26:00,mcc,31.36
2022-12-27T20:27:00,mcc,30.55
2022-12-27T20:28:00,mcc,30.70
2022-12-27T20:29:00,mcc,29.73
2022-12-27T20:30:00,mcc,29.88
2022-12-27T20:31:00,mcc,30.70
2022-12-27T20:32:00,mcc,32.08
2022-12-27T20:33:00,mcc,30.15
2022-12-27T20:34:00,mcc,31.05
2022-12-27T20:35:00,mcc,32.45
2022-12-27T20:36:00,mcc,32.55
2022-12-27T20:37:00,mcc,32.19
2022-12-27T20:38:00,mcc,33.14
2022-12-27T20:39:00,mcc,35.88
2022-12-27T20:40:00,mcc,35.47
2022-12-27T20:41:00,mcc,33.52
2022-12-27T20:42:00,mcc,33.34
2022-12-27T20:43:00,mcc,31.85
2022-12-27T20:44:00,mcc,30.75
2022-12-27T20:45:00,mcc,39.44
2022-12-27T20:46:00,mcc,29.45
2022-12-27T20:47:00,mcc,31.87
2022-12-27T20:48:00,mcc,29.43
2022-12-27T20:49:00,mcc,30.18
2022-12-27T20:50:00,mcc,31.91
2022-12-27T20:51:00,mcc,30.43
2022-12-27T20:52:00,mcc,31.95
2022-12-27T20:53:00,mcc,31.81
2022-12-27T20:54:00,mcc,32.89
2022-12-27T20:55:00,mcc,29.98
2022-12-27T20:56:00,mcc,29.30
2022-12-27T20:57:00,mcc,31.19
2022-12-27T20:58:00,mcc,32.55
2022-12-27T20:59:00,mcc,32.10
2022-12-27T21:00:00,mcc,32.05
2022-12-27T21:01:00,mcc,34.33
2022-12-27T21:02:00,mcc,30.08
2022-12-27T21:03:00,mcc,38.41
2022-12-27T21:04:00,mcc,29.67
2022-12-27T21:05:00,mcc,30.51
2022-12-27T21:06:00,mcc,31.17
2022-12-27T21:07:00,mcc,33.89
2022-12-27T21:08:00,mcc,34.89
2022-12-27T21:09:00,mcc,37.08
2022-12-27T21:10:00,mcc,33.82
2022-12-27T21:11:00,mcc,35.56
2022-12-27T21:12:00,mcc,33.76
2022-12-27T21:13:00,mcc,32.82
2022-12-27T21:14:00,mcc,32.46
2022-12-27T21:15:00,mcc,32.08
2022-12-27T21:16:00,mcc,33.50
2022-12-27T21:17:00,mcc,29.98
2022-12-27T21:18:00,mcc,30.93
2022-12-27T21:19:00,mcc,33.63
2022-12-27T21:20:00,mcc,34.55
2022-12-27T21:21:00,mcc,33.11
2022-12-27T21:22:00,mcc,33.10
2022-12-27T21:23:00,mcc,32.58
2022-12-27T21:24:00,mcc,31.73
2022-12-27T21:25:00,mcc,30.20
2022-12-27T21:26:00,mcc,30.66
2022-12-27T21:27:00,mcc,32.94
2022-12-27T21:28:00,mcc,29.48
2022-12-27T21:29:00,mcc,30.21
2022-12-27T21:30:00,mcc,29.70
2022-12-27T21:31:00,mcc,31.46
2022-12-27T21:32:00,mcc,28.00
2022-12-27T21:33:00,mcc,28.77
2022-12-27T21:34:00,mcc,33.15
2022-12-27T21:35:00,mcc,30.96
2022-12-27T21:36:00,mcc,31.87
2022-12-27T21:37:00,mcc,32.45
2022-12-27T21:38:00,mcc,36.54
2022-12-27T21:39:00,mcc,33.10
2022-12-27T21:40:00,mcc,41.04
2022-12-27T21:41:00,mcc,31.47
2022-12-27T21:42:00,mcc,35.76
2022-12-27T21:43:00,mcc,32.87
2022-12-27T21:44:00,mcc,32.16
2022-12-27T21:45:00,mcc,33.14
2022-12-27T21:46:00,mcc,33.27
2022-12-27T21:47:00,mcc,32.40
2022-12-27T21:48:00,mcc,30.31
2022-12-27T21:49:00,mcc,33.05
2022-12-27T21:50:00,mcc,30.31
2022-12-27T21:51:00,mcc,30.79
2022-12-27T21:52:00,mcc,30.90
2022-12-27T21:53:00,mcc,29.42
2022-12-27T21:54:00,mcc,28.96
2022-12-27T21:55:00,mcc,28.62
2022-12-27T21:56:00,mcc,33.77
2022-12-27T21:57:00,mcc,31.40
2022-12-27T21:58:00,mcc,38.38
2022-12-27T21:59:00,mcc,31.58
2022-12-27T22:00:00,mcc,31.34
2022-12-27T22:01:00,mcc,30.07
2022-12-27T22:02:00,mcc,28.80
2022-12-27T22:03:00,mcc,31.82
2022-12-27T22:04:00,mcc,31.04
2022-12-27T22:05:00,mcc,31.29
2022-12-27T22:06:00,mcc,31.60
2022-12-27T22:07:00,mcc,36.32
2022-12-27T22:08:00,mcc,35.56
2022-12-27T22:09:00,mcc,35.47
2022-12-27T22:10:00,mcc,33.92
2022-12-27T22:11:00,mcc,35.36
