#datetime,building,power
2023-02-11T11:06:00,vfh,32.83
2023-02-11T11:07:00,vfh,32.83
2023-02-11T11:08:00,vfh,59.49
2023-02-11T11:09:00,vfh,59.49
2023-02-11T11:10:00,vfh,38.21
2023-02-11T11:11:00,vfh,38.21
2023-02-11T11:12:00,vfh,61.20
2023-02-11T11:13:00,vfh,116.49
2023-02-11T11:14:00,vfh,116.49
2023-02-11T11:15:00,vfh,36.75
2023-02-11T11:16:00,vfh,36.75
2023-02-11T11:17:00,vfh,44.26
2023-02-11T11:18:00,vfh,44.26
2023-02-11T11:19:00,vfh,53.37
2023-02-11T11:20:00,vfh,53.37
2023-02-11T11:21:00,vfh,107.29
2023-02-11T11:22:00,vfh,26.48
2023-02-11T11:23:00,vfh,26.48
2023-02-11T11:24:00,vfh,55.17
2023-02-11T11:25:00,vfh,55.17
2023-02-11T11:26:00,vfh,35.45
2023-02-11T11:27:00,vfh,36.91
2023-02-11T11:28:00,vfh,57.99
2023-02-11T11:29:00,vfh,52.29
2023-02-11T11:30:00,vfh,52.29
2023-02-11T11:31:00,vfh,60.48
2023-02-11T11:32:00,vfh,60.48
2023-02-11T11:33:00,vfh,63.06
2023-02-11T11:34:00,vfh,63.06
2023-02-11T11:35:00,vfh,66.85
2023-02-11T11:36:00,vfh,87.15
2023-02-11T11:37:00,vfh,74.84
2023-02-11T11:38:00,vfh,81.75
2023-02-11T11:39:00,vfh,81.75
2023-02-11T11:40:00,vfh,88.05
2023-02-11T11:41:00,vfh,84.69
2023-02-11T11:42:00,vfh,71.16
2023-02-11T11:43:00,vfh,57.03
2023-02-11T11:44:00,vfh,71.17
2023-02-11T11:45:00,vfh,57.64
2023-02-11T11:46:00,vfh,27.41
2023-02-11T11:47:00,vfh,36.62
2023-02-11T11:48:00,vfh,88.59
2023-02-11T11:49:00,vfh,94.59
2023-02-11T11:50:00,vfh,55.56
2023-02-11T11:51:00,vfh,41.09
2023-02-11T11:52:00,vfh,41.09
2023-02-11T11:53:00,vfh,48.79
2023-02-11T11:54:00,vfh,48.79
2023-02-11T11:55:00,vfh,73.68
2023-02-11T11:56:00,vfh,73.68
2023-02-11T11:57:00,vfh,59.60
2023-02-11T11:58:00,vfh,107.93
2023-02-11T11:59:00,vfh,92.84
2023-02-11T12:00:00,vfh,43.98
2023-02-11T12:01:00,vfh,49.50
2023-02-11T12:02:00,vfh,69.31
2023-02-11T12:03:00,vfh,69.31
2023-02-11T12:04:00,vfh,77.56
2023-02-11T12:05:00,vfh,70.62
2023-02-11T12:06:00,vfh,70.62
2023-02-11T12:07:00,vfh,74.27
2023-02-11T12:08:00,vfh,28.65
2023-02-11T12:09:00,vfh,18.69
2023-02-11T12:10:00,vfh,20.95
2023-02-11T12:11:00,vfh,52.16
2023-02-11T12:12:00,vfh,52.16
2023-02-11T12:13:00,vfh,98.13
2023-02-11T12:14:00,vfh,59.68
2023-02-11T12:15:00,vfh,36.81
2023-02-11T12:16:00,vfh,96.61
2023-02-11T12:17:00,vfh,95.34
2023-02-11T12:18:00,vfh,68.73
2023-02-11T12:19:00,vfh,60.48
2023-02-11T12:20:00,vfh,61.46
2023-02-11T12:21:00,vfh,78.86
2023-02-11T12:22:00,vfh,101.54
2023-02-11T12:23:00,vfh,101.54
2023-02-11T12:24:00,vfh,72.08
2023-02-11T12:25:00,vfh,72.08
2023-02-11T12:26:00,vfh,52.55
2023-02-11T12:27:00,vfh,54.85
2023-02-11T12:28:00,vfh,53.65
2023-02-11T12:29:00,vfh,30.35
2023-02-11T12:30:00,vfh,77.69
2023-02-11T12:31:00,vfh,77.69
2023-02-11T12:32:00,vfh,28.80
2023-02-11T12:33:00,vfh,28.80
2023-02-11T12:34:00,vfh,38.34
2023-02-11T12:35:00,vfh,38.34
2023-02-11T12:36:00,vfh,34.00
2023-02-11T12:37:00,vfh,34.00
2023-02-11T12:38:00,vfh,66.06
2023-02-11T12:39:00,vfh,74.34
2023-02-11T12:40:00,vfh,74.34
2023-02-11T12:41:00,vfh,60.47
2023-02-11T12:42:00,vfh,95.82
2023-02-11T12:43:00,vfh,86.91
2023-02-11T12:44:00,vfh,40.34
2023-02-11T12:45:00,vfh,79.39
2023-02-11T12:46:00,vfh,75.14
2023-02-11T12:47:00,vfh,75.14
2023-02-11T12:48:00,vfh,35.94
2023-02-11T12:49:00,vfh,35.94
2023-02-11T12:50:00,vfh,33.95
2023-02-11T12:51:00,vfh,33.95
2023-02-11T12:52:00,vfh,69.31
2023-02-11T12:53:00,vfh,69.31
2023-02-11T12:54:00,vfh,32.26
2023-02-11T12:55:00,vfh,109.23
2023-02-11T12:56:00,vfh,109.23
2023-02-11T12:57:00,vfh,101.58
2023-02-11T12:58:00,vfh,45.89
2023-02-11T12:59:00,vfh,52.74
2023-02-11T13:00:00,vfh,49.91
2023-02-11T13:01:00,vfh,51.04
2023-02-11T13:02:00,vfh,79.96
2023-02-11T13:03:00,vfh,80.98
2023-02-11T13:04:00,vfh,64.42
2023-02-11T13:05:00,vfh,67.72
2023-02-11T13:06:00,vfh,67.72
2023-02-11T13:07:00,vfh,118.13
2023-02-11T13:08:00,vfh,118.13
2023-02-11T13:09:00,vfh,89.92
2023-02-11T13:10:00,vfh,58.93
2023-02-11T13:11:00,vfh,58.93
2023-02-11T13:12:00,vfh,42.94
2023-02-11T13:13:00,vfh,84.10
2023-02-11T13:14:00,vfh,57.56
2023-02-11T13:15:00,vfh,30.69
2023-02-11T13:16:00,vfh,30.69
2023-02-11T13:17:00,vfh,85.52
2023-02-11T13:18:00,vfh,85.52
2023-02-11T13:19:00,vfh,52.86
2023-02-11T13:20:00,vfh,52.86
2023-02-11T13:21:00,vfh,45.47
2023-02-11T13:22:00,vfh,42.46
2023-02-11T13:23:00,vfh,62.97
2023-02-11T13:24:00,vfh,73.84
2023-02-11T13:25:00,vfh,73.84
2023-02-11T13:26:00,vfh,75.12
2023-02-11T13:27:00,vfh,32.38
2023-02-11T13:28:00,vfh,32.38
2023-02-11T13:29:00,vfh,54.60
2023-02-11T13:30:00,vfh,92.16
2023-02-11T13:31:00,vfh,108.67
2023-02-11T13:32:00,vfh,49.74
2023-02-11T13:33:00,vfh,100.42
2023-02-11T13:34:00,vfh,88.11
2023-02-11T13:35:00,vfh,63.57
2023-02-11T13:36:00,vfh,69.28
2023-02-11T13:37:00,vfh,68.81
2023-02-11T13:38:00,vfh,68.81
2023-02-11T13:39:00,vfh,100.59
2023-02-11T13:40:00,vfh,91.49
2023-02-11T13:41:00,vfh,91.49
2023-02-11T13:42:00,vfh,58.56
2023-02-11T13:43:00,vfh,70.09
2023-02-11T13:44:00,vfh,70.09
2023-02-11T13:45:00,vfh,83.76
2023-02-11T13:46:00,vfh,83.76
2023-02-11T13:47:00,vfh,92.48
2023-02-11T13:48:00,vfh,92.48
2023-02-11T13:49:00,vfh,64.37
2023-02-11T13:50:00,vfh,66.75
2023-02-11T13:51:00,vfh,66.75
2023-02-11T13:52:00,vfh,27.79
2023-02-11T13:53:00,vfh,27.79
2023-02-11T13:54:00,vfh,66.12
2023-02-11T13:55:00,vfh,81.86
2023-02-11T13:56:00,vfh,81.86
2023-02-11T13:57:00,vfh,8.22
2023-02-11T13:58:00,vfh,8.22
2023-02-11T13:59:00,vfh,46.02
2023-02-11T14:00:00,vfh,43.76
2023-02-11T14:01:00,vfh,30.30
2023-02-11T14:02:00,vfh,64.76
2023-02-11T14:03:00,vfh,58.11
2023-02-11T14:04:00,vfh,58.11
2023-02-11T14:05:00,vfh,31.29
2023-02-11T14:06:00,vfh,31.29
2023-02-11T14:07:00,vfh,76.84
2023-02-11T14:08:00,vfh,76.84
2023-02-11T14:09:00,vfh,120.84
2023-02-11T14:10:00,vfh,103.09
2023-02-11T14:11:00,vfh,60.08
2023-02-11T14:12:00,vfh,61.58
2023-02-11T14:13:00,vfh,61.58
2023-02-11T14:14:00,vfh,54.80
2023-02-11T14:15:00,vfh,69.10
2023-02-11T14:16:00,vfh,69.10
2023-02-11T14:17:00,vfh,79.37
2023-02-11T14:18:00,vfh,79.37
2023-02-11T14:19:00,vfh,73.31
2023-02-11T14:20:00,vfh,52.77
2023-02-11T14:21:00,vfh,52.77
2023-02-11T14:22:00,vfh,53.86
2023-02-11T14:23:00,vfh,100.53
2023-02-11T14:24:00,vfh,74.70
2023-02-11T14:25:00,vfh,45.77
2023-02-11T14:26:00,vfh,80.04
2023-02-11T14:27:00,vfh,107.23
2023-02-11T14:28:00,vfh,79.05
2023-02-11T14:29:00,vfh,96.32
2023-02-11T14:30:00,vfh,71.19
2023-02-11T14:31:00,vfh,29.55
2023-02-11T14:32:00,vfh,47.97
2023-02-11T14:33:00,vfh,47.97
2023-02-11T14:34:00,vfh,70.49
2023-02-11T14:35:00,vfh,70.49
2023-02-11T14:36:00,vfh,108.85
2023-02-11T14:37:00,vfh,108.85
2023-02-11T14:38:00,vfh,32.93
2023-02-11T14:39:00,vfh,39.46
2023-02-11T14:40:00,vfh,88.09
2023-02-11T14:41:00,vfh,34.97
2023-02-11T14:42:00,vfh,34.97
2023-02-11T14:43:00,vfh,31.09
2023-02-11T14:44:00,vfh,31.09
2023-02-11T14:45:00,vfh,8.41
2023-02-11T14:46:00,vfh,8.41
2023-02-11T14:47:00,vfh,23.03
2023-02-11T14:48:00,vfh,23.03
2023-02-11T14:49:00,vfh,38.12
2023-02-11T14:50:00,vfh,38.12
2023-02-11T14:51:00,vfh,73.51
2023-02-11T14:52:00,vfh,55.87
2023-02-11T14:53:00,vfh,46.60
2023-02-11T14:54:00,vfh,70.35
2023-02-11T14:55:00,vfh,70.35
2023-02-11T14:56:00,vfh,54.35
2023-02-11T14:57:00,vfh,54.35
2023-02-11T14:58:00,vfh,105.99
2023-02-11T14:59:00,vfh,105.99
2023-02-11T15:00:00,vfh,54.63
2023-02-11T15:01:00,vfh,67.94
2023-02-11T15:02:00,vfh,67.94
2023-02-11T15:03:00,vfh,26.32
2023-02-11T15:04:00,vfh,32.84
2023-02-11T15:05:00,vfh,86.25
2023-02-11T15:06:00,vfh,78.39
2023-02-11T15:07:00,vfh,25.60
2023-02-11T15:08:00,vfh,66.70
2023-02-11T15:09:00,vfh,63.47
2023-02-11T15:10:00,vfh,68.21
2023-02-11T15:11:00,vfh,23.84
2023-02-11T15:12:00,vfh,23.84
2023-02-11T15:13:00,vfh,69.61
2023-02-11T15:14:00,vfh,69.61
2023-02-11T15:15:00,vfh,66.67
2023-02-11T15:16:00,vfh,62.87
2023-02-11T15:17:00,vfh,62.87
2023-02-11T15:18:00,vfh,82.15
2023-02-11T15:19:00,vfh,82.15
2023-02-11T15:20:00,vfh,26.18
2023-02-11T15:21:00,vfh,69.24
2023-02-11T15:22:00,vfh,45.74
2023-02-11T15:23:00,vfh,45.74
2023-02-11T15:24:00,vfh,77.30
2023-02-11T15:25:00,vfh,21.53
2023-02-11T15:26:00,vfh,21.53
2023-02-11T15:27:00,vfh,29.91
2023-02-11T15:28:00,vfh,122.59
2023-02-11T15:29:00,vfh,122.59
2023-02-11T15:30:00,vfh,23.17
2023-02-11T15:31:00,vfh,53.54
2023-02-11T15:32:00,vfh,53.54
2023-02-11T15:33:00,vfh,79.49
2023-02-11T15:34:00,vfh,88.31
2023-02-11T15:35:00,vfh,67.12
2023-02-11T15:36:00,vfh,67.12
2023-02-11T15:37:00,vfh,50.25
2023-02-11T15:38:00,vfh,50.25
2023-02-11T15:39:00,vfh,105.79
2023-02-11T15:40:00,vfh,105.79
2023-02-11T15:41:00,vfh,71.54
2023-02-11T15:42:00,vfh,36.48
2023-02-11T15:43:00,vfh,71.76
2023-02-11T15:44:00,vfh,13.43
2023-02-11T15:45:00,vfh,13.43
2023-02-11T15:46:00,vfh,52.67
2023-02-11T15:47:00,vfh,52.67
2023-02-11T15:48:00,vfh,65.14
2023-02-11T15:49:00,vfh,113.28
2023-02-11T15:50:00,vfh,113.28
2023-02-11T15:51:00,vfh,73.66
2023-02-11T15:52:00,vfh,73.66
2023-02-11T15:53:00,vfh,90.36
2023-02-11T15:54:00,vfh,90.36
2023-02-11T15:55:00,vfh,62.88
2023-02-11T15:56:00,vfh,62.88
2023-02-11T15:57:00,vfh,71.70
2023-02-11T15:58:00,vfh,71.70
2023-02-11T15:59:00,vfh,20.13
2023-02-11T16:00:00,vfh,39.88
2023-02-11T16:01:00,vfh,38.28
2023-02-11T16:02:00,vfh,38.28
2023-02-11T16:03:00,vfh,50.08
2023-02-11T16:04:00,vfh,50.08
2023-02-11T16:05:00,vfh,120.30
2023-02-11T16:06:00,vfh,120.30
2023-02-11T16:07:00,vfh,17.45
2023-02-11T16:08:00,vfh,41.32
2023-02-11T16:09:00,vfh,76.85
2023-02-11T16:10:00,vfh,66.35
2023-02-11T16:11:00,vfh,71.96
2023-02-11T16:12:00,vfh,35.09
2023-02-11T16:13:00,vfh,35.09
2023-02-11T16:14:00,vfh,61.77
2023-02-11T16:15:00,vfh,49.60
2023-02-11T16:16:00,vfh,98.81
2023-02-11T16:17:00,vfh,98.81
2023-02-11T16:18:00,vfh,38.45
2023-02-11T16:19:00,vfh,100.73
2023-02-11T16:20:00,vfh,116.78
2023-02-11T16:21:00,vfh,34.98
2023-02-11T16:22:00,vfh,34.98
2023-02-11T16:23:00,vfh,34.95
2023-02-11T16:24:00,vfh,34.95
2023-02-11T16:25:00,vfh,55.15
2023-02-11T16:26:00,vfh,25.10
2023-02-11T16:27:00,vfh,57.20
2023-02-11T16:28:00,vfh,58.20
2023-02-11T16:29:00,vfh,62.45
2023-02-11T16:30:00,vfh,51.12
2023-02-11T16:31:00,vfh,63.11
2023-02-11T16:32:00,vfh,57.14
2023-02-11T16:33:00,vfh,70.64
2023-02-11T16:34:00,vfh,70.64
2023-02-11T16:35:00,vfh,118.18
2023-02-11T16:36:00,vfh,118.18
2023-02-11T16:37:00,vfh,110.91
2023-02-11T16:38:00,vfh,78.50
2023-02-11T16:39:00,vfh,50.14
2023-02-11T16:40:00,vfh,61.14
2023-02-11T16:41:00,vfh,56.63
2023-02-11T16:42:00,vfh,56.63
2023-02-11T16:43:00,vfh,91.64
2023-02-11T16:44:00,vfh,89.16
2023-02-11T16:45:00,vfh,24.66
2023-02-11T16:46:00,vfh,24.66
2023-02-11T16:47:00,vfh,37.79
2023-02-11T16:48:00,vfh,59.58
2023-02-11T16:49:00,vfh,57.83
2023-02-11T16:50:00,vfh,61.89
2023-02-11T16:51:00,vfh,59.52
2023-02-11T16:52:00,vfh,17.32
2023-02-11T16:53:00,vfh,38.39
2023-02-11T16:54:00,vfh,38.39
2023-02-11T16:55:00,vfh,70.45
2023-02-11T16:56:00,vfh,30.33
2023-02-11T16:57:00,vfh,30.33
2023-02-11T16:58:00,vfh,51.62
2023-02-11T16:59:00,vfh,51.62
2023-02-11T17:00:00,vfh,98.04
2023-02-11T17:01:00,vfh,78.57
2023-02-11T17:02:00,vfh,78.57
2023-02-11T17:03:00,vfh,64.24
2023-02-11T17:04:00,vfh,38.29
2023-02-11T17:05:00,vfh,77.20
2023-02-11T17:06:00,vfh,13.92
2023-02-11T17:07:00,vfh,12.07
2023-02-11T17:08:00,vfh,37.71
2023-02-11T17:09:00,vfh,52.84
2023-02-11T17:10:00,vfh,52.84
2023-02-11T17:11:00,vfh,65.68
2023-02-11T17:12:00,vfh,72.04
2023-02-11T17:13:00,vfh,72.04
2023-02-11T17:14:00,vfh,47.92
2023-02-11T17:15:00,vfh,55.72
2023-02-11T17:16:00,vfh,59.39
2023-02-11T17:17:00,vfh,86.09
2023-02-11T17:18:00,vfh,65.90
2023-02-11T17:19:00,vfh,65.90
2023-02-11T17:20:00,vfh,40.15
2023-02-11T17:21:00,vfh,40.15
2023-02-11T17:22:00,vfh,72.70
2023-02-11T17:23:00,vfh,87.89
2023-02-11T17:24:00,vfh,72.15
2023-02-11T17:25:00,vfh,72.15
2023-02-11T17:26:00,vfh,71.02
2023-02-11T17:27:00,vfh,71.02
2023-02-11T17:28:00,vfh,85.64
2023-02-11T17:29:00,vfh,35.12
2023-02-11T17:30:00,vfh,35.12
2023-02-11T17:31:00,vfh,60.55
2023-02-11T17:32:00,vfh,60.55
2023-02-11T17:33:00,vfh,82.09
2023-02-11T17:34:00,vfh,91.30
2023-02-11T17:35:00,vfh,52.64
2023-02-11T17:36:00,vfh,52.64
2023-02-11T17:37:00,vfh,64.92
2023-02-11T17:38:00,vfh,121.59
2023-02-11T17:39:00,vfh,98.66
2023-02-11T17:40:00,vfh,90.28
2023-02-11T17:41:00,vfh,108.32
2023-02-11T17:42:00,vfh,110.37
2023-02-11T17:43:00,vfh,96.34
2023-02-11T17:44:00,vfh,110.76
2023-02-11T17:45:00,vfh,124.31
2023-02-11T17:46:00,vfh,120.70
2023-02-11T17:47:00,vfh,89.01
2023-02-11T17:48:00,vfh,43.30
2023-02-11T17:49:00,vfh,46.67
2023-02-11T17:50:00,vfh,46.67
2023-02-11T17:51:00,vfh,55.53
2023-02-11T17:52:00,vfh,94.72
2023-02-11T17:53:00,vfh,69.43
2023-02-11T17:54:00,vfh,62.46
2023-02-11T17:55:00,vfh,62.46
2023-02-11T17:56:00,vfh,53.93
2023-02-11T17:57:00,vfh,62.84
2023-02-11T17:58:00,vfh,62.84
2023-02-11T17:59:00,vfh,24.78
2023-02-11T18:00:00,vfh,123.63
2023-02-11T18:01:00,vfh,123.63
2023-02-11T18:02:00,vfh,44.92
2023-02-11T18:03:00,vfh,52.58
2023-02-11T18:04:00,vfh,30.05
2023-02-11T18:05:00,vfh,30.05
2023-02-11T18:06:00,vfh,26.13
2023-02-11T18:07:00,vfh,26.13
2023-02-11T18:08:00,vfh,78.03
2023-02-11T18:09:00,vfh,78.03
2023-02-11T18:10:00,vfh,65.12
2023-02-11T18:11:00,vfh,21.70
2023-02-11T18:12:00,vfh,21.70
2023-02-11T18:13:00,vfh,79.40
2023-02-11T18:14:00,vfh,79.40
2023-02-11T18:15:00,vfh,89.50
2023-02-11T18:16:00,vfh,79.68
2023-02-11T18:17:00,vfh,88.89
2023-02-11T18:18:00,vfh,62.15
2023-02-11T18:19:00,vfh,62.15
2023-02-11T18:20:00,vfh,71.02
2023-02-11T18:21:00,vfh,24.36
2023-02-11T18:22:00,vfh,24.36
2023-02-11T18:23:00,vfh,62.46
2023-02-11T18:24:00,vfh,32.53
2023-02-11T18:25:00,vfh,63.90
2023-02-11T18:26:00,vfh,103.88
2023-02-11T18:27:00,vfh,103.88
2023-02-11T18:28:00,vfh,68.54
2023-02-11T18:29:00,vfh,57.77
2023-02-11T18:30:00,vfh,80.73
2023-02-11T18:31:00,vfh,90.62
2023-02-11T18:32:00,vfh,105.81
2023-02-11T18:33:00,vfh,110.91
2023-02-11T18:34:00,vfh,76.17
2023-02-11T18:35:00,vfh,76.17
2023-02-11T18:36:00,vfh,57.80
2023-02-11T18:37:00,vfh,57.80
2023-02-11T18:38:00,vfh,56.44
2023-02-11T18:39:00,vfh,20.76
2023-02-11T18:40:00,vfh,20.76
2023-02-11T18:41:00,vfh,34.36
2023-02-11T18:42:00,vfh,32.57
2023-02-11T18:43:00,vfh,32.57
2023-02-11T18:44:00,vfh,50.40
2023-02-11T18:45:00,vfh,57.43
2023-02-11T18:46:00,vfh,57.43
2023-02-11T18:47:00,vfh,10.87
2023-02-11T18:48:00,vfh,10.87
2023-02-11T18:49:00,vfh,72.68
2023-02-11T18:50:00,vfh,64.44
2023-02-11T18:51:00,vfh,122.28
2023-02-11T18:52:00,vfh,122.28
2023-02-11T18:53:00,vfh,82.04
2023-02-11T18:54:00,vfh,82.04
2023-02-11T18:55:00,vfh,97.39
2023-02-11T18:56:00,vfh,51.11
2023-02-11T18:57:00,vfh,41.25
2023-02-11T18:58:00,vfh,41.25
2023-02-11T18:59:00,vfh,104.45
2023-02-11T19:00:00,vfh,19.68
2023-02-11T19:01:00,vfh,19.68
2023-02-11T19:02:00,vfh,52.79
2023-02-11T19:03:00,vfh,34.03
2023-02-11T19:04:00,vfh,34.03
2023-02-11T19:05:00,vfh,76.89
2023-02-11T19:06:00,vfh,76.89
2023-02-11T19:07:00,vfh,16.42
2023-02-11T19:08:00,vfh,60.22
2023-02-11T19:09:00,vfh,60.22
2023-02-11T19:10:00,vfh,63.94
2023-02-11T19:11:00,vfh,85.87
2023-02-11T19:12:00,vfh,77.02
2023-02-11T19:13:00,vfh,24.99
2023-02-11T19:14:00,vfh,28.24
2023-02-11T19:15:00,vfh,90.31
2023-02-11T19:16:00,vfh,102.90
2023-02-11T19:17:00,vfh,55.79
2023-02-11T19:18:00,vfh,55.79
2023-02-11T19:19:00,vfh,98.35
2023-02-11T19:20:00,vfh,98.35
2023-02-11T19:21:00,vfh,80.88
2023-02-11T19:22:00,vfh,80.88
2023-02-11T19:23:00,vfh,80.17
2023-02-11T19:24:00,vfh,80.17
2023-02-11T19:25:00,vfh,93.71
2023-02-11T19:26:00,vfh,93.71
2023-02-11T19:27:00,vfh,64.02
2023-02-11T19:28:00,vfh,45.85
2023-02-11T19:29:00,vfh,51.20
2023-02-11T19:30:00,vfh,86.19
2023-02-11T19:31:00,vfh,78.68
2023-02-11T19:32:00,vfh,78.12
2023-02-11T19:33:00,vfh,32.17
2023-02-11T19:34:00,vfh,59.64
2023-02-11T19:35:00,vfh,59.64
2023-02-11T19:36:00,vfh,28.87
2023-02-11T19:37:00,vfh,74.17
2023-02-11T19:38:00,vfh,80.20
2023-02-11T19:39:00,vfh,57.42
2023-02-11T19:40:00,vfh,77.53
2023-02-11T19:41:00,vfh,66.38
2023-02-11T19:42:00,vfh,91.72
2023-02-11T19:43:00,vfh,107.24
2023-02-11T19:44:00,vfh,77.39
2023-02-11T19:45:00,vfh,81.49
2023-02-11T19:46:00,vfh,81.49
2023-02-11T19:47:00,vfh,66.12
2023-02-11T19:48:00,vfh,73.78
2023-02-11T19:49:00,vfh,73.78
2023-02-11T19:50:00,vfh,48.08
2023-02-11T19:51:00,vfh,80.95
2023-02-11T19:52:00,vfh,59.30
2023-02-11T19:53:00,vfh,59.30
2023-02-11T19:54:00,vfh,19.41
2023-02-11T19:55:00,vfh,19.41
2023-02-11T19:56:00,vfh,107.42
2023-02-11T19:57:00,vfh,107.42
2023-02-11T19:58:00,vfh,84.32
2023-02-11T19:59:00,vfh,84.32
2023-02-11T20:00:00,vfh,24.80
2023-02-11T20:01:00,vfh,24.80
2023-02-11T20:02:00,vfh,16.72
2023-02-11T20:03:00,vfh,16.72
2023-02-11T20:04:00,vfh,19.95
2023-02-11T20:05:00,vfh,19.95
2023-02-11T20:06:00,vfh,69.58
2023-02-11T20:07:00,vfh,69.58
2023-02-11T20:08:00,vfh,74.01
2023-02-11T20:09:00,vfh,74.19
2023-02-11T20:10:00,vfh,58.03
2023-02-11T20:11:00,vfh,67.52
2023-02-11T20:12:00,vfh,102.23
2023-02-11T20:13:00,vfh,72.47
2023-02-11T20:14:00,vfh,37.20
2023-02-11T20:15:00,vfh,31.64
2023-02-11T20:16:00,vfh,38.12
2023-02-11T20:17:00,vfh,105.04
2023-02-11T20:18:00,vfh,105.04
2023-02-11T20:19:00,vfh,104.67
2023-02-11T20:20:00,vfh,104.67
2023-02-11T20:21:00,vfh,54.34
2023-02-11T20:22:00,vfh,54.34
2023-02-11T20:23:00,vfh,20.94
2023-02-11T20:24:00,vfh,20.94
2023-02-11T20:25:00,vfh,21.07
2023-02-11T20:26:00,vfh,34.11
2023-02-11T20:27:00,vfh,38.71
2023-02-11T20:28:00,vfh,28.42
2023-02-11T20:29:00,vfh,28.42
2023-02-11T20:30:00,vfh,88.48
2023-02-11T20:31:00,vfh,56.50
2023-02-11T20:32:00,vfh,56.50
2023-02-11T20:33:00,vfh,27.39
2023-02-11T20:34:00,vfh,93.05
2023-02-11T20:35:00,vfh,19.19
2023-02-11T20:36:00,vfh,19.19
2023-02-11T20:37:00,vfh,45.68
2023-02-11T20:38:00,vfh,45.68
2023-02-11T20:39:00,vfh,60.66
2023-02-11T20:40:00,vfh,33.98
2023-02-11T20:41:00,vfh,87.79
2023-02-11T20:42:00,vfh,101.93
2023-02-11T20:43:00,vfh,88.92
2023-02-11T20:44:00,vfh,59.30
2023-02-11T20:45:00,vfh,59.30
2023-02-11T20:46:00,vfh,35.16
2023-02-11T20:47:00,vfh,59.76
2023-02-11T20:48:00,vfh,59.76
2023-02-11T20:49:00,vfh,63.27
2023-02-11T20:50:00,vfh,70.45
2023-02-11T20:51:00,vfh,70.45
2023-02-11T20:52:00,vfh,69.04
2023-02-11T20:53:00,vfh,45.28
2023-02-11T20:54:00,vfh,88.96
2023-02-11T20:55:00,vfh,88.96
2023-02-11T20:56:00,vfh,111.98
2023-02-11T20:57:00,vfh,60.33
2023-02-11T20:58:00,vfh,60.33
2023-02-11T20:59:00,vfh,53.48
2023-02-11T21:00:00,vfh,53.48
2023-02-11T21:01:00,vfh,51.10
2023-02-11T21:02:00,vfh,106.56
2023-02-11T21:03:00,vfh,60.44
2023-02-11T21:04:00,vfh,21.44
2023-02-11T21:05:00,vfh,68.14
2023-02-11T21:06:00,vfh,68.14
2023-02-11T21:07:00,vfh,49.08
2023-02-11T21:08:00,vfh,57.36
2023-02-11T21:09:00,vfh,57.36
2023-02-11T21:10:00,vfh,103.35
2023-02-11T21:11:00,vfh,103.35
2023-02-11T21:12:00,vfh,48.01
2023-02-11T21:13:00,vfh,37.54
2023-02-11T21:14:00,vfh,43.14
2023-02-11T21:15:00,vfh,74.42
2023-02-11T21:16:00,vfh,69.11
2023-02-11T21:17:00,vfh,22.71
2023-02-11T21:18:00,vfh,22.71
2023-02-11T21:19:00,vfh,75.77
2023-02-11T21:20:00,vfh,75.77
2023-02-11T21:21:00,vfh,69.59
2023-02-11T21:22:00,vfh,69.59
2023-02-11T21:23:00,vfh,23.82
2023-02-11T21:24:00,vfh,38.75
2023-02-11T21:25:00,vfh,37.26
2023-02-11T21:26:00,vfh,63.74
2023-02-11T21:27:00,vfh,63.74
2023-02-11T21:28:00,vfh,40.19
2023-02-11T21:29:00,vfh,40.19
2023-02-11T21:30:00,vfh,64.77
2023-02-11T21:31:00,vfh,64.77
2023-02-11T21:32:00,vfh,54.51
2023-02-11T21:33:00,vfh,40.46
2023-02-11T21:34:00,vfh,40.46
2023-02-11T21:35:00,vfh,43.88
2023-02-11T21:36:00,vfh,75.40
2023-02-11T21:37:00,vfh,71.06
2023-02-11T21:38:00,vfh,122.29
2023-02-11T21:39:00,vfh,92.52
2023-02-11T21:40:00,vfh,63.37
2023-02-11T21:41:00,vfh,63.37
2023-02-11T21:42:00,vfh,37.77
2023-02-11T21:43:00,vfh,37.77
2023-02-11T21:44:00,vfh,31.55
2023-02-11T21:45:00,vfh,31.55
2023-02-11T21:46:00,vfh,76.39
2023-02-11T21:47:00,vfh,76.39
2023-02-11T21:48:00,vfh,83.09
2023-02-11T21:49:00,vfh,83.11
2023-02-11T21:50:00,vfh,99.83
2023-02-11T21:51:00,vfh,61.43
2023-02-11T21:52:00,vfh,51.28
2023-02-11T21:53:00,vfh,55.79
2023-02-11T21:54:00,vfh,40.94
2023-02-11T21:55:00,vfh,40.81
2023-02-11T21:56:00,vfh,16.89
2023-02-11T21:57:00,vfh,61.60
2023-02-11T21:58:00,vfh,87.33
2023-02-11T21:59:00,vfh,87.33
2023-02-11T22:00:00,vfh,79.62
2023-02-11T22:01:00,vfh,27.90
2023-02-11T22:02:00,vfh,27.90
2023-02-11T22:03:00,vfh,38.90
2023-02-11T22:04:00,vfh,38.90
2023-02-11T22:05:00,vfh,117.00
2023-02-11T22:06:00,vfh,117.00
2023-02-11T22:07:00,vfh,80.78
2023-02-11T22:08:00,vfh,20.08
2023-02-11T22:09:00,vfh,20.08
2023-02-11T22:10:00,vfh,63.23
2023-02-11T22:11:00,vfh,63.23
