#datetime,building,power
2023-08-03T11:39:00,prt,105.52
2023-08-03T11:40:00,prt,121.57
2023-08-03T11:41:00,prt,117.52
2023-08-03T11:42:00,prt,120.15
2023-08-03T11:43:00,prt,114.27
2023-08-03T11:44:00,prt,108.30
2023-08-03T11:45:00,prt,108.20
2023-08-03T11:46:00,prt,109.07
2023-08-03T11:47:00,prt,110.10
2023-08-03T11:48:00,prt,105.14
2023-08-03T11:49:00,prt,112.64
2023-08-03T11:50:00,prt,122.77
2023-08-03T11:51:00,prt,119.95
2023-08-03T11:52:00,prt,127.98
2023-08-03T11:53:00,prt,127.04
2023-08-03T11:54:00,prt,129.34
2023-08-03T11:55:00,prt,127.69
2023-08-03T11:56:00,prt,131.79
2023-08-03T11:57:00,prt,123.40
2023-08-03T11:58:00,prt,140.22
2023-08-03T11:59:00,prt,127.20
2023-08-03T12:00:00,prt,114.26
2023-08-03T12:01:00,prt,110.17
2023-08-03T12:02:00,prt,110.47
2023-08-03T12:03:00,prt,120.98
2023-08-03T12:04:00,prt,110.70
2023-08-03T12:05:00,prt,116.10
2023-08-03T12:06:00,prt,113.81
2023-08-03T12:07:00,prt,117.17
2023-08-03T12:08:00,prt,121.07
2023-08-03T12:09:00,prt,118.58
2023-08-03T12:10:00,prt,118.25
2023-08-03T12:11:00,prt,121.74
2023-08-03T12:12:00,prt,121.50
2023-08-03T12:13:00,prt,135.44
2023-08-03T12:14:00,prt,121.64
2023-08-03T12:15:00,prt,117.75
2023-08-03T12:16:00,prt,114.24
2023-08-03T12:17:00,prt,119.14
2023-08-03T12:18:00,prt,132.01
2023-08-03T12:19:00,prt,121.02
2023-08-03T12:20:00,prt,120.32
2023-08-03T12:21:00,prt,114.31
2023-08-03T12:22:00,prt,125.20
2023-08-03T12:23:00,prt,129.17
2023-08-03T12:24:00,prt,117.75
2023-08-03T12:25:00,prt,117.92
2023-08-03T12:26:00,prt,119.86
2023-08-03T12:27:00,prt,117.23
2023-08-03T12:28:00,prt,123.12
2023-08-03T12:29:00,prt,125.43
2023-08-03T12:30:00,prt,136.90
2023-08-03T12:31:00,prt,131.11
2023-08-03T12:32:00,prt,130.63
2023-08-03T12:33:00,prt,150.55
2023-08-03T12:34:00,prt,151.54
2023-08-03T12:35:00,prt,146.83
2023-08-03T12:36:00,prt,150.32
2023-08-03T12:37:00,prt,145.05
2023-08-03T12:38:00,prt,141.67
2023-08-03T12:39:00,prt,141.00
2023-08-03T12:40:00,prt,143.20
2023-08-03T12:41:00,prt,134.03
2023-08-03T12:42:00,prt,127.07
2023-08-03T12:43:00,prt,119.98
2023-08-03T12:44:00,prt,134.73
2023-08-03T12:45:00,prt,118.55
2023-08-03T12:46:00,prt,139.77
2023-08-03T12:47:00,prt,143.37
2023-08-03T12:48:00,prt,137.03
2023-08-03T12:49:00,prt,131.41
2023-08-03T12:50:00,prt,130.63
2023-08-03T12:51:00,prt,114.12
2023-08-03T12:52:00,prt,133.45
2023-08-03T12:53:00,prt,136.93
2023-08-03T12:54:00,prt,139.20
2023-08-03T12:55:00,prt,141.63
2023-08-03T12:56:00,prt,135.67
2023-08-03T12:57:00,prt,142.73
2023-08-03T12:58:00,prt,134.70
2023-08-03T12:59:00,prt,123.55
2023-08-03T13:00:00,prt,126.41
2023-08-03T13:01:00,prt,140.84
2023-08-03T13:02:00,prt,141.79
2023-08-03T13:03:00,prt,143.27
2023-08-03T13:04:00,prt,149.01
2023-08-03T13:05:00,prt,150.52
2023-08-03T13:06:00,prt,136.27
2023-08-03T13:07:00,prt,132.47
2023-08-03T13:08:00,prt,130.11
2023-08-03T13:09:00,prt,126.89
2023-08-03T13:10:00,prt,124.72
2023-08-03T13:11:00,prt,119.17
2023-08-03T13:12:00,prt,124.60
2023-08-03T13:13:00,prt,121.77
2023-08-03T13:14:00,prt,133.53
2023-08-03T13:15:00,prt,144.70
2023-08-03T13:16:00,prt,142.80
2023-08-03T13:17:00,prt,136.16
2023-08-03T13:18:00,prt,136.65
2023-08-03T13:19:00,prt,144.65
2023-08-03T13:20:00,prt,151.93
2023-08-03T13:21:00,prt,144.33
2023-08-03T13:22:00,prt,157.51
2023-08-03T13:23:00,prt,142.07
2023-08-03T13:24:00,prt,140.78
2023-08-03T13:25:00,prt,140.04
2023-08-03T13:26:00,prt,127.70
2023-08-03T13:27:00,prt,117.29
2023-08-03T13:28:00,prt,120.73
2023-08-03T13:29:00,prt,118.83
2023-08-03T13:30:00,prt,115.38
2023-08-03T13:31:00,prt,126.12
2023-08-03T13:32:00,prt,127.53
2023-08-03T13:33:00,prt,128.85
2023-08-03T13:34:00,prt,132.06
2023-08-03T13:35:00,prt,141.98
2023-08-03T13:36:00,prt,129.35
2023-08-03T13:37:00,prt,130.64
2023-08-03T13:38:00,prt,120.20
2023-08-03T13:39:00,prt,130.39
2023-08-03T13:40:00,prt,121.58
2023-08-03T13:41:00,prt,136.62
2023-08-03T13:42:00,prt,132.31
2023-08-03T13:43:00,prt,129.91
2023-08-03T13:44:00,prt,140.11
2023-08-03T13:45:00,prt,119.58
2023-08-03T13:46:00,prt,117.70
2023-08-03T13:47:00,prt,123.21
2023-08-03T13:48:00,prt,115.50
2023-08-03T13:49:00,prt,114.79
2023-08-03T13:50:00,prt,132.51
2023-08-03T13:51:00,prt,126.55
2023-08-03T13:52:00,prt,121.53
2023-08-03T13:53:00,prt,133.46
2023-08-03T13:54:00,prt,130.55
2023-08-03T13:55:00,prt,158.10
2023-08-03T13:56:00,prt,151.72
2023-08-03T13:57:00,prt,147.20
2023-08-03T13:58:00,prt,146.30
2023-08-03T13:59:00,prt,139.34
2023-08-03T14:00:00,prt,131.82
2023-08-03T14:01:00,prt,132.14
2023-08-03T14:02:00,prt,135.76
2023-08-03T14:03:00,prt,123.86
2023-08-03T14:04:00,prt,131.52
2023-08-03T14:05:00,prt,142.75
2023-08-03T14:06:00,prt,135.82
2023-08-03T14:07:00,prt,140.30
2023-08-03T14:08:00,prt,132.25
2023-08-03T14:09:00,prt,130.46
2023-08-03T14:10:00,prt,127.07
2023-08-03T14:11:00,prt,129.52
2023-08-03T14:12:00,prt,128.76
2023-08-03T14:13:00,prt,128.43
2023-08-03T14:14:00,prt,130.56
2023-08-03T14:15:00,prt,125.77
2023-08-03T14:16:00,prt,136.29
2023-08-03T14:17:00,prt,123.59
2023-08-03T14:18:00,prt,117.06
2023-08-03T14:19:00,prt,118.56
2023-08-03T14:20:00,prt,104.20
2023-08-03T14:21:00,prt,117.40
2023-08-03T14:22:00,prt,123.56
2023-08-03T14:23:00,prt,111.88
2023-08-03T14:24:00,prt,128.15
2023-08-03T14:25:00,prt,119.16
2023-08-03T14:26:00,prt,138.72
2023-08-03T14:27:00,prt,136.86
2023-08-03T14:28:00,prt,127.95
2023-08-03T14:29:00,prt,120.52
2023-08-03T14:30:00,prt,122.25
2023-08-03T14:31:00,prt,116.54
2023-08-03T14:32:00,prt,123.17
2023-08-03T14:33:00,prt,109.31
2023-08-03T14:34:00,prt,122.73
2023-08-03T14:35:00,prt,136.41
2023-08-03T14:36:00,prt,123.13
2023-08-03T14:37:00,prt,113.09
2023-08-03T14:38:00,prt,117.34
2023-08-03T14:39:00,prt,113.49
2023-08-03T14:40:00,prt,111.24
2023-08-03T14:41:00,prt,122.44
2023-08-03T14:42:00,prt,118.59
2023-08-03T14:43:00,prt,117.62
2023-08-03T14:44:00,prt,114.21
2023-08-03T14:45:00,prt,108.50
2023-08-03T14:46:00,prt,119.21
2023-08-03T14:47:00,prt,101.46
2023-08-03T14:48:00,prt,102.34
2023-08-03T14:49:00,prt,119.40
2023-08-03T14:50:00,prt,108.35
2023-08-03T14:51:00,prt,116.58
2023-08-03T14:52:00,prt,126.01
2023-08-03T14:53:00,prt,116.69
2023-08-03T14:54:00,prt,117.80
2023-08-03T14:55:00,prt,130.05
2023-08-03T14:56:00,prt,118.41
2023-08-03T14:57:00,prt,108.11
2023-08-03T14:58:00,prt,123.38
2023-08-03T14:59:00,prt,122.75
2023-08-03T15:00:00,prt,104.98
2023-08-03T15:01:00,prt,100.67
2023-08-03T15:02:00,prt,100.34
2023-08-03T15:03:00,prt,110.66
2023-08-03T15:04:00,prt,99.95
2023-08-03T15:05:00,prt,101.12
2023-08-03T15:06:00,prt,125.41
2023-08-03T15:07:00,prt,118.71
2023-08-03T15:08:00,prt,110.88
2023-08-03T15:09:00,prt,113.98
2023-08-03T15:10:00,prt,111.54
2023-08-03T15:11:00,prt,107.81
2023-08-03T15:12:00,prt,113.71
2023-08-03T15:13:00,prt,106.84
2023-08-03T15:14:00,prt,104.51
2023-08-03T15:15:00,prt,112.98
2023-08-03T15:16:00,prt,113.74
2023-08-03T15:17:00,prt,129.93
2023-08-03T15:18:00,prt,130.28
2023-08-03T15:19:00,prt,101.01
2023-08-03T15:20:00,prt,111.29
2023-08-03T15:21:00,prt,105.05
2023-08-03T15:22:00,prt,110.21
2023-08-03T15:23:00,prt,128.13
2023-08-03T15:24:00,prt,115.62
2023-08-03T15:25:00,prt,120.16
2023-08-03T15:26:00,prt,130.62
2023-08-03T15:27:00,prt,128.32
2023-08-03T15:28:00,prt,119.22
2023-08-03T15:29:00,prt,115.64
2023-08-03T15:30:00,prt,117.19
2023-08-03T15:31:00,prt,110.35
2023-08-03T15:32:00,prt,111.38
2023-08-03T15:33:00,prt,114.37
2023-08-03T15:34:00,prt,116.04
2023-08-03T15:35:00,prt,110.73
2023-08-03T15:36:00,prt,117.47
2023-08-03T15:37:00,prt,104.17
2023-08-03T15:38:00,prt,106.17
2023-08-03T15:39:00,prt,97.11
2023-08-03T15:40:00,prt,101.71
2023-08-03T15:41:00,prt,93.30
2023-08-03T15:42:00,prt,88.06
2023-08-03T15:43:00,prt,114.97
2023-08-03T15:44:00,prt,129.25
2023-08-03T15:45:00,prt,127.67
2023-08-03T15:46:00,prt,134.21
2023-08-03T15:47:00,prt,131.69
2023-08-03T15:48:00,prt,117.41
2023-08-03T15:49:00,prt,124.66
2023-08-03T15:50:00,prt,113.41
2023-08-03T15:51:00,prt,103.41
2023-08-03T15:52:00,prt,105.21
2023-08-03T15:53:00,prt,111.28
2023-08-03T15:54:00,prt,104.02
2023-08-03T15:55:00,prt,101.78
2023-08-03T15:56:00,prt,102.79
2023-08-03T15:57:00,prt,96.06
2023-08-03T15:58:00,prt,95.04
2023-08-03T15:59:00,prt,103.22
2023-08-03T16:00:00,prt,108.35
2023-08-03T16:01:00,prt,118.34
2023-08-03T16:02:00,prt,111.95
2023-08-03T16:03:00,prt,110.45
2023-08-03T16:04:00,prt,126.98
2023-08-03T16:05:00,prt,115.34
2023-08-03T16:06:00,prt,113.49
2023-08-03T16:07:00,prt,113.57
2023-08-03T16:08:00,prt,123.01
2023-08-03T16:09:00,prt,113.61
2023-08-03T16:10:00,prt,108.22
2023-08-03T16:11:00,prt,97.07
2023-08-03T16:12:00,prt,101.69
2023-08-03T16:13:00,prt,109.20
2023-08-03T16:14:00,prt,101.14
2023-08-03T16:15:00,prt,99.06
2023-08-03T16:16:00,prt,106.74
2023-08-03T16:17:00,prt,92.52
2023-08-03T16:18:00,prt,94.18
2023-08-03T16:19:00,prt,97.90
2023-08-03T16:20:00,prt,105.90
2023-08-03T16:21:00,prt,103.62
2023-08-03T16:22:00,prt,103.47
2023-08-03T16:23:00,prt,114.23
2023-08-03T16:24:00,prt,123.56
2023-08-03T16:25:00,prt,109.25
2023-08-03T16:26:00,prt,106.44
2023-08-03T16:27:00,prt,101.75
2023-08-03T16:28:00,prt,108.35
2023-08-03T16:29:00,prt,102.38
2023-08-03T16:30:00,prt,92.20
2023-08-03T16:31:00,prt,90.93
2023-08-03T16:32:00,prt,107.52
2023-08-03T16:33:00,prt,125.58
2023-08-03T16:34:00,prt,116.74
2023-08-03T16:35:00,prt,112.32
2023-08-03T16:36:00,prt,111.49
2023-08-03T16:37:00,prt,109.13
2023-08-03T16:38:00,prt,98.01
2023-08-03T16:39:00,prt,97.94
2023-08-03T16:40:00,prt,111.03
2023-08-03T16:41:00,prt,109.51
2023-08-03T16:42:00,prt,115.35
2023-08-03T16:43:00,prt,113.03
2023-08-03T16:44:00,prt,107.04
2023-08-03T16:45:00,prt,119.08
2023-08-03T16:46:00,prt,112.47
2023-08-03T16:47:00,prt,115.08
2023-08-03T16:48:00,prt,117.89
2023-08-03T16:49:00,prt,106.35
2023-08-03T16:50:00,prt,104.82
2023-08-03T16:51:00,prt,109.46
2023-08-03T16:52:00,prt,109.41
2023-08-03T16:53:00,prt,108.18
2023-08-03T16:54:00,prt,108.82
2023-08-03T16:55:00,prt,116.40
2023-08-03T16:56:00,prt,105.95
2023-08-03T16:57:00,prt,106.66
2023-08-03T16:58:00,prt,109.02
2023-08-03T16:59:00,prt,101.65
2023-08-03T17:00:00,prt,101.40
2023-08-03T17:01:00,prt,99.11
2023-08-03T17:02:00,prt,93.02
2023-08-03T17:03:00,prt,89.49
2023-08-03T17:04:00,prt,89.52
2023-08-03T17:05:00,prt,87.35
2023-08-03T17:06:00,prt,87.52
2023-08-03T17:07:00,prt,87.24
2023-08-03T17:08:00,prt,87.41
2023-08-03T17:09:00,prt,80.57
2023-08-03T17:10:00,prt,81.10
2023-08-03T17:11:00,prt,82.24
2023-08-03T17:12:00,prt,79.04
2023-08-03T17:13:00,prt,79.77
2023-08-03T17:14:00,prt,82.73
2023-08-03T17:15:00,prt,85.73
2023-08-03T17:16:00,prt,86.60
2023-08-03T17:17:00,prt,84.56
2023-08-03T17:18:00,prt,90.89
2023-08-03T17:19:00,prt,95.09
2023-08-03T17:20:00,prt,95.90
2023-08-03T17:21:00,prt,98.21
2023-08-03T17:22:00,prt,101.70
2023-08-03T17:23:00,prt,97.87
2023-08-03T17:24:00,prt,96.59
2023-08-03T17:25:00,prt,87.27
2023-08-03T17:26:00,prt,88.82
2023-08-03T17:27:00,prt,89.22
2023-08-03T17:28:00,prt,87.38
2023-08-03T17:29:00,prt,86.22
2023-08-03T17:30:00,prt,85.40
2023-08-03T17:31:00,prt,82.66
2023-08-03T17:32:00,prt,84.78
2023-08-03T17:33:00,prt,82.34
2023-08-03T17:34:00,prt,87.62
2023-08-03T17:35:00,prt,96.80
2023-08-03T17:36:00,prt,105.62
2023-08-03T17:37:00,prt,103.17
2023-08-03T17:38:00,prt,103.89
2023-08-03T17:39:00,prt,101.10
2023-08-03T17:40:00,prt,101.69
2023-08-03T17:41:00,prt,102.85
2023-08-03T17:42:00,prt,92.76
2023-08-03T17:43:00,prt,93.01
2023-08-03T17:44:00,prt,93.42
2023-08-03T17:45:00,prt,93.29
2023-08-03T17:46:00,prt,90.98
2023-08-03T17:47:00,prt,85.10
2023-08-03T17:48:00,prt,83.41
2023-08-03T17:49:00,prt,86.58
2023-08-03T17:50:00,prt,93.73
2023-08-03T17:51:00,prt,90.55
2023-08-03T17:52:00,prt,98.26
2023-08-03T17:53:00,prt,95.91
2023-08-03T17:54:00,prt,91.21
2023-08-03T17:55:00,prt,95.87
2023-08-03T17:56:00,prt,95.52
2023-08-03T17:57:00,prt,85.02
2023-08-03T17:58:00,prt,92.98
2023-08-03T17:59:00,prt,92.04
2023-08-03T18:00:00,prt,89.68
2023-08-03T18:01:00,prt,93.17
2023-08-03T18:02:00,prt,92.34
2023-08-03T18:03:00,prt,91.29
2023-08-03T18:04:00,prt,88.75
2023-08-03T18:05:00,prt,90.02
2023-08-03T18:06:00,prt,95.25
2023-08-03T18:07:00,prt,97.76
2023-08-03T18:08:00,prt,106.53
2023-08-03T18:09:00,prt,113.08
2023-08-03T18:10:00,prt,126.90
2023-08-03T18:11:00,prt,118.24
2023-08-03T18:12:00,prt,122.34
2023-08-03T18:13:00,prt,129.48
2023-08-03T18:14:00,prt,148.00
2023-08-03T18:15:00,prt,148.09
2023-08-03T18:16:00,prt,152.28
2023-08-03T18:17:00,prt,162.18
2023-08-03T18:18:00,prt,158.81
2023-08-03T18:19:00,prt,159.11
2023-08-03T18:20:00,prt,155.68
2023-08-03T18:21:00,prt,158.66
2023-08-03T18:22:00,prt,158.11
2023-08-03T18:23:00,prt,149.33
2023-08-03T18:24:00,prt,137.34
2023-08-03T18:25:00,prt,123.25
2023-08-03T18:26:00,prt,115.78
2023-08-03T18:27:00,prt,105.20
2023-08-03T18:28:00,prt,106.72
2023-08-03T18:29:00,prt,109.03
2023-08-03T18:30:00,prt,110.05
2023-08-03T18:31:00,prt,111.37
2023-08-03T18:32:00,prt,101.73
2023-08-03T18:33:00,prt,93.07
2023-08-03T18:34:00,prt,94.64
2023-08-03T18:35:00,prt,89.95
2023-08-03T18:36:00,prt,91.87
2023-08-03T18:37:00,prt,91.91
2023-08-03T18:38:00,prt,98.49
2023-08-03T18:39:00,prt,95.06
2023-08-03T18:40:00,prt,92.99
2023-08-03T18:41:00,prt,99.30
2023-08-03T18:42:00,prt,100.64
2023-08-03T18:43:00,prt,99.29
2023-08-03T18:44:00,prt,114.44
2023-08-03T18:45:00,prt,114.71
2023-08-03T18:46:00,prt,115.06
2023-08-03T18:47:00,prt,127.04
2023-08-03T18:48:00,prt,131.07
2023-08-03T18:49:00,prt,96.66
2023-08-03T18:50:00,prt,98.47
2023-08-03T18:51:00,prt,95.67
2023-08-03T18:52:00,prt,96.22
2023-08-03T18:53:00,prt,95.62
2023-08-03T18:54:00,prt,92.22
2023-08-03T18:55:00,prt,84.91
2023-08-03T18:56:00,prt,85.22
2023-08-03T18:57:00,prt,95.26
2023-08-03T18:58:00,prt,94.18
2023-08-03T18:59:00,prt,92.40
2023-08-03T19:00:00,prt,92.93
2023-08-03T19:01:00,prt,86.76
2023-08-03T19:02:00,prt,89.64
2023-08-03T19:03:00,prt,93.02
2023-08-03T19:04:00,prt,99.93
2023-08-03T19:05:00,prt,97.07
2023-08-03T19:06:00,prt,90.91
2023-08-03T19:07:00,prt,97.25
2023-08-03T19:08:00,prt,94.68
2023-08-03T19:09:00,prt,96.70
2023-08-03T19:10:00,prt,99.87
2023-08-03T19:11:00,prt,96.97
2023-08-03T19:12:00,prt,96.35
2023-08-03T19:13:00,prt,94.49
2023-08-03T19:14:00,prt,91.08
2023-08-03T19:15:00,prt,89.66
2023-08-03T19:16:00,prt,88.61
2023-08-03T19:17:00,prt,83.33
2023-08-03T19:18:00,prt,80.89
2023-08-03T19:19:00,prt,89.68
2023-08-03T19:20:00,prt,84.36
2023-08-03T19:21:00,prt,84.07
2023-08-03T19:22:00,prt,97.91
2023-08-03T19:23:00,prt,90.73
2023-08-03T19:24:00,prt,91.62
2023-08-03T19:25:00,prt,87.70
2023-08-03T19:26:00,prt,85.48
2023-08-03T19:27:00,prt,81.39
2023-08-03T19:28:00,prt,78.08
2023-08-03T19:29:00,prt,75.77
2023-08-03T19:30:00,prt,81.85
2023-08-03T19:31:00,prt,84.14
2023-08-03T19:32:00,prt,80.34
2023-08-03T19:33:00,prt,78.48
2023-08-03T19:34:00,prt,85.22
2023-08-03T19:35:00,prt,86.67
2023-08-03T19:36:00,prt,85.94
2023-08-03T19:37:00,prt,88.92
2023-08-03T19:38:00,prt,81.25
2023-08-03T19:39:00,prt,83.42
2023-08-03T19:40:00,prt,81.19
2023-08-03T19:41:00,prt,81.64
2023-08-03T19:42:00,prt,80.89
2023-08-03T19:43:00,prt,76.44
2023-08-03T19:44:00,prt,82.65
2023-08-03T19:45:00,prt,85.07
2023-08-03T19:46:00,prt,95.37
2023-08-03T19:47:00,prt,82.08
2023-08-03T19:48:00,prt,80.79
2023-08-03T19:49:00,prt,75.15
2023-08-03T19:50:00,prt,74.58
2023-08-03T19:51:00,prt,75.35
2023-08-03T19:52:00,prt,80.23
2023-08-03T19:53:00,prt,87.39
2023-08-03T19:54:00,prt,75.55
2023-08-03T19:55:00,prt,74.62
2023-08-03T19:56:00,prt,69.23
2023-08-03T19:57:00,prt,69.19
2023-08-03T19:58:00,prt,73.92
2023-08-03T19:59:00,prt,61.99
2023-08-03T20:00:00,prt,61.78
2023-08-03T20:01:00,prt,64.03
2023-08-03T20:02:00,prt,65.16
2023-08-03T20:03:00,prt,60.35
2023-08-03T20:04:00,prt,70.50
2023-08-03T20:05:00,prt,64.30
2023-08-03T20:06:00,prt,67.07
2023-08-03T20:07:00,prt,67.03
2023-08-03T20:08:00,prt,78.84
2023-08-03T20:09:00,prt,81.69
2023-08-03T20:10:00,prt,72.46
2023-08-03T20:11:00,prt,70.06
2023-08-03T20:12:00,prt,75.24
2023-08-03T20:13:00,prt,75.43
2023-08-03T20:14:00,prt,72.47
2023-08-03T20:15:00,prt,70.42
2023-08-03T20:16:00,prt,68.46
2023-08-03T20:17:00,prt,67.25
2023-08-03T20:18:00,prt,70.64
2023-08-03T20:19:00,prt,65.86
2023-08-03T20:20:00,prt,71.14
2023-08-03T20:21:00,prt,74.03
2023-08-03T20:22:00,prt,64.45
2023-08-03T20:23:00,prt,73.45
2023-08-03T20:24:00,prt,73.42
2023-08-03T20:25:00,prt,73.42
2023-08-03T20:26:00,prt,59.22
2023-08-03T20:27:00,prt,65.58
2023-08-03T20:28:00,prt,68.33
2023-08-03T20:29:00,prt,65.06
2023-08-03T20:30:00,prt,66.92
2023-08-03T20:31:00,prt,71.88
2023-08-03T20:32:00,prt,70.45
2023-08-03T20:33:00,prt,65.91
2023-08-03T20:34:00,prt,64.89
2023-08-03T20:35:00,prt,64.07
2023-08-03T20:36:00,prt,72.70
2023-08-03T20:37:00,prt,66.11
2023-08-03T20:38:00,prt,58.13
2023-08-03T20:39:00,prt,60.89
2023-08-03T20:40:00,prt,59.97
2023-08-03T20:41:00,prt,67.48
2023-08-03T20:42:00,prt,70.29
2023-08-03T20:43:00,prt,63.09
2023-08-03T20:44:00,prt,58.03
2023-08-03T20:45:00,prt,61.25
2023-08-03T20:46:00,prt,55.57
2023-08-03T20:47:00,prt,65.04
2023-08-03T20:48:00,prt,59.52
2023-08-03T20:49:00,prt,55.74
2023-08-03T20:50:00,prt,56.33
2023-08-03T20:51:00,prt,55.73
2023-08-03T20:52:00,prt,52.88
2023-08-03T20:53:00,prt,63.95
2023-08-03T20:54:00,prt,54.27
2023-08-03T20:55:00,prt,51.91
2023-08-03T20:56:00,prt,55.66
2023-08-03T20:57:00,prt,56.36
2023-08-03T20:58:00,prt,56.73
2023-08-03T20:59:00,prt,61.94
2023-08-03T21:00:00,prt,79.33
2023-08-03T21:01:00,prt,43.51
2023-08-03T21:02:00,prt,44.29
2023-08-03T21:03:00,prt,43.24
2023-08-03T21:04:00,prt,41.47
2023-08-03T21:05:00,prt,41.25
2023-08-03T21:06:00,prt,37.57
2023-08-03T21:07:00,prt,44.16
2023-08-03T21:08:00,prt,40.41
2023-08-03T21:09:00,prt,36.44
2023-08-03T21:10:00,prt,34.49
2023-08-03T21:11:00,prt,32.12
2023-08-03T21:12:00,prt,32.89
2023-08-03T21:13:00,prt,31.27
2023-08-03T21:14:00,prt,43.91
2023-08-03T21:15:00,prt,40.12
2023-08-03T21:16:00,prt,38.81
2023-08-03T21:17:00,prt,31.32
2023-08-03T21:18:00,prt,30.11
2023-08-03T21:19:00,prt,31.64
2023-08-03T21:20:00,prt,27.15
2023-08-03T21:21:00,prt,27.30
2023-08-03T21:22:00,prt,33.81
2023-08-03T21:23:00,prt,32.30
2023-08-03T21:24:00,prt,30.85
2023-08-03T21:25:00,prt,32.08
2023-08-03T21:26:00,prt,31.91
2023-08-03T21:27:00,prt,31.79
2023-08-03T21:28:00,prt,33.05
2023-08-03T21:29:00,prt,32.37
2023-08-03T21:30:00,prt,39.18
2023-08-03T21:31:00,prt,37.50
2023-08-03T21:32:00,prt,33.49
2023-08-03T21:33:00,prt,33.90
2023-08-03T21:34:00,prt,34.28
2023-08-03T21:35:00,prt,30.82
2023-08-03T21:36:00,prt,28.57
2023-08-03T21:37:00,prt,30.32
2023-08-03T21:38:00,prt,27.73
2023-08-03T21:39:00,prt,34.77
2023-08-03T21:40:00,prt,32.00
2023-08-03T21:41:00,prt,28.65
2023-08-03T21:42:00,prt,28.89
2023-08-03T21:43:00,prt,28.64
2023-08-03T21:44:00,prt,25.96
2023-08-03T21:45:00,prt,26.39
2023-08-03T21:46:00,prt,28.82
2023-08-03T21:47:00,prt,31.22
2023-08-03T21:48:00,prt,36.74
2023-08-03T21:49:00,prt,34.31
2023-08-03T21:50:00,prt,28.90
2023-08-03T21:51:00,prt,28.61
2023-08-03T21:52:00,prt,29.39
2023-08-03T21:53:00,prt,32.61
2023-08-03T21:54:00,prt,33.61
2023-08-03T21:55:00,prt,31.52
2023-08-03T21:56:00,prt,29.98
2023-08-03T21:57:00,prt,40.30
2023-08-03T21:58:00,prt,41.58
2023-08-03T21:59:00,prt,42.52
2023-08-03T22:00:00,prt,30.81
2023-08-03T22:01:00,prt,33.22
2023-08-03T22:02:00,prt,33.31
2023-08-03T22:03:00,prt,33.80
2023-08-03T22:04:00,prt,30.04
2023-08-03T22:05:00,prt,29.74
2023-08-03T22:06:00,prt,30.21
2023-08-03T22:07:00,prt,38.32
2023-08-03T22:08:00,prt,34.48
2023-08-03T22:09:00,prt,33.64
2023-08-03T22:10:00,prt,34.17
2023-08-03T22:11:00,prt,37.34
2023-08-03T22:12:00,prt,37.81
2023-08-03T22:13:00,prt,37.62
2023-08-03T22:14:00,prt,34.97
2023-08-03T22:15:00,prt,36.50
2023-08-03T22:16:00,prt,39.80
2023-08-03T22:17:00,prt,39.63
2023-08-03T22:18:00,prt,30.29
2023-08-03T22:19:00,prt,28.66
2023-08-03T22:20:00,prt,29.34
2023-08-03T22:21:00,prt,32.35
2023-08-03T22:22:00,prt,32.18
2023-08-03T22:23:00,prt,31.65
2023-08-03T22:24:00,prt,33.83
2023-08-03T22:25:00,prt,32.32
2023-08-03T22:26:00,prt,35.39
2023-08-03T22:27:00,prt,37.86
2023-08-03T22:28:00,prt,29.68
2023-08-03T22:29:00,prt,29.47
2023-08-03T22:30:00,prt,32.22
2023-08-03T22:31:00,prt,30.18
2023-08-03T22:32:00,prt,31.71
2023-08-03T22:33:00,prt,30.00
2023-08-03T22:34:00,prt,29.77
2023-08-03T22:35:00,prt,31.21
2023-08-03T22:36:00,prt,38.04
2023-08-03T22:37:00,prt,40.68
2023-08-03T22:38:00,prt,31.91
2023-08-03T22:39:00,prt,32.45
2023-08-03T22:40:00,prt,32.58
2023-08-03T22:41:00,prt,31.33
2023-08-03T22:42:00,prt,31.81
2023-08-03T22:43:00,prt,29.15
2023-08-03T22:44:00,prt,28.98
2023-08-03T22:45:00,prt,30.48
2023-08-03T22:46:00,prt,34.12
2023-08-03T22:47:00,prt,31.92
2023-08-03T22:48:00,prt,25.30
2023-08-03T22:49:00,prt,27.01
2023-08-03T22:50:00,prt,32.48
2023-08-03T22:51:00,prt,47.32
2023-08-03T22:52:00,prt,42.48
2023-08-03T22:53:00,prt,42.48
2023-08-03T22:54:00,prt,42.75
2023-08-03T22:55:00,prt,44.05
2023-08-03T22:56:00,prt,45.48
2023-08-03T22:57:00,prt,39.22
2023-08-03T22:58:00,prt,33.52
2023-08-03T22:59:00,prt,32.05
2023-08-03T23:00:00,prt,26.82
2023-08-03T23:01:00,prt,26.92
2023-08-03T23:02:00,prt,26.85
2023-08-03T23:03:00,prt,27.20
2023-08-03T23:04:00,prt,27.29
2023-08-03T23:05:00,prt,27.32
2023-08-03T23:06:00,prt,27.68
2023-08-03T23:07:00,prt,34.36
2023-08-03T23:08:00,prt,32.48
2023-08-03T23:09:00,prt,28.53
2023-08-03T23:10:00,prt,27.81
2023-08-03T23:11:00,prt,30.29
2023-08-03T23:12:00,prt,28.73
2023-08-03T23:13:00,prt,28.54
2023-08-03T23:14:00,prt,27.48
2023-08-03T23:15:00,prt,26.17
2023-08-03T23:16:00,prt,27.91
2023-08-03T23:17:00,prt,36.29
