#datetime,building,power
2024-01-02T20:43:00,aln,19.20
2024-01-02T20:45:00,aln,19.20
2024-01-02T20:47:00,aln,16.80
2024-01-02T20:49:00,aln,19.20
2024-01-02T20:51:00,aln,19.20
2024-01-02T20:53:00,aln,19.20
2024-01-02T20:54:00,aln,7.20
2024-01-02T20:56:00,aln,19.20
2024-01-02T20:57:00,aln,9.60
2024-01-02T20:59:00,aln,19.20
2024-01-02T21:01:00,aln,16.80
2024-01-02T21:03:00,aln,19.20
2024-01-02T21:05:00,aln,16.80
2024-01-02T21:06:00,aln,9.60
2024-01-02T21:08:00,aln,9.60
2024-01-02T21:09:00,aln,16.80
2024-01-02T21:10:00,aln,9.60
2024-01-02T21:12:00,aln,19.20
2024-01-02T21:13:00,aln,9.60
2024-01-02T21:15:00,aln,19.20
2024-01-02T21:17:00,aln,16.80
2024-01-02T21:19:00,aln,19.20
2024-01-02T21:20:00,aln,9.60
2024-01-02T21:22:00,aln,19.20
2024-01-02T21:23:00,aln,9.60
2024-01-02T21:25:00,aln,16.80
2024-01-02T21:26:00,aln,9.60
2024-01-02T21:28:00,aln,19.20
2024-01-02T21:30:00,aln,16.80
2024-01-02T21:31:00,aln,9.60
2024-01-02T21:33:00,aln,19.20
2024-01-02T21:35:00,aln,16.80
2024-01-02T21:36:00,aln,9.60
2024-01-02T21:38:00,aln,19.20
2024-01-02T21:40:00,aln,21.60
2024-01-02T21:41:00,aln,9.60
2024-01-02T21:43:00,aln,19.20
2024-01-02T21:44:00,aln,9.60
2024-01-02T21:46:00,aln,19.20
2024-01-02T21:48:00,aln,21.60
2024-01-02T21:50:00,aln,19.20
2024-01-02T21:52:00,aln,19.20
2024-01-02T21:54:00,aln,16.80
2024-01-02T21:56:00,aln,19.20
2024-01-02T21:57:00,aln,9.60
2024-01-02T21:59:00,aln,16.80
2024-01-02T22:01:00,aln,19.20
2024-01-02T22:02:00,aln,9.60
2024-01-02T22:03:00,aln,9.60
2024-01-02T22:05:00,aln,16.80
2024-01-02T22:07:00,aln,19.20
2024-01-02T22:09:00,aln,16.80
2024-01-02T22:11:00,aln,19.20
2024-01-02T22:13:00,aln,16.80
2024-01-02T22:15:00,aln,19.20
2024-01-02T22:17:00,aln,16.80
2024-01-02T22:18:00,aln,9.60
2024-01-02T22:19:00,aln,9.60
2024-01-02T22:21:00,aln,16.80
2024-01-02T22:23:00,aln,19.20
2024-01-02T22:25:00,aln,16.80
2024-01-02T22:27:00,aln,19.20
2024-01-02T22:29:00,aln,16.80
2024-01-02T22:31:00,aln,19.20
2024-01-02T22:33:00,aln,19.20
2024-01-02T22:35:00,aln,19.20
2024-01-02T22:36:00,aln,9.60
2024-01-02T22:38:00,aln,19.20
2024-01-02T22:40:00,aln,19.20
2024-01-02T22:41:00,aln,9.60
2024-01-02T22:43:00,aln,19.20
2024-01-02T22:44:00,aln,9.60
2024-01-02T22:45:00,aln,7.20
2024-01-02T22:47:00,aln,21.60
2024-01-02T22:48:00,aln,7.20
2024-01-02T22:49:00,aln,9.60
2024-01-02T22:51:00,aln,19.20
2024-01-02T22:53:00,aln,19.20
2024-01-02T22:54:00,aln,9.60
2024-01-02T22:56:00,aln,19.20
2024-01-02T22:58:00,aln,19.20
2024-01-02T23:00:00,aln,16.80
2024-01-02T23:02:00,aln,19.20
2024-01-02T23:04:00,aln,19.20
