#datetime,building,power
2022-01-31T19:37:00,vtr,48.05
2022-01-31T19:39:00,vtr,56.95
2022-01-31T19:41:00,vtr,56.95
2022-01-31T19:42:00,vtr,26.48
2022-01-31T19:44:00,vtr,47.93
2022-01-31T19:45:00,vtr,26.48
2022-01-31T19:47:00,vtr,52.73
2022-01-31T19:49:00,vtr,43.83
2022-01-31T19:51:00,vtr,47.93
2022-01-31T19:53:00,vtr,48.05
2022-01-31T19:54:00,vtr,22.15
2022-01-31T19:55:00,vtr,21.68
2022-01-31T19:57:00,vtr,48.63
2022-01-31T19:59:00,vtr,47.93
2022-01-31T20:01:00,vtr,43.83
2022-01-31T20:03:00,vtr,47.93
2022-01-31T20:04:00,vtr,26.48
2022-01-31T20:06:00,vtr,61.17
2022-01-31T20:08:00,vtr,70.20
2022-01-31T20:09:00,vtr,26.37
2022-01-31T20:11:00,vtr,48.05
2022-01-31T20:13:00,vtr,48.05
2022-01-31T20:15:00,vtr,48.52
2022-01-31T20:17:00,vtr,48.05
2022-01-31T20:18:00,vtr,22.15
2022-01-31T20:20:00,vtr,48.05
2022-01-31T20:22:00,vtr,52.73
2022-01-31T20:23:00,vtr,25.90
2022-01-31T20:25:00,vtr,48.52
2022-01-31T20:27:00,vtr,52.27
2022-01-31T20:29:00,vtr,48.52
2022-01-31T20:31:00,vtr,48.05
2022-01-31T20:33:00,vtr,48.05
2022-01-31T20:35:00,vtr,43.71
2022-01-31T20:37:00,vtr,48.05
2022-01-31T20:39:00,vtr,48.63
2022-01-31T20:41:00,vtr,52.15
2022-01-31T20:43:00,vtr,57.07
2022-01-31T20:44:00,vtr,22.15
2022-01-31T20:46:00,vtr,56.95
2022-01-31T20:48:00,vtr,61.29
2022-01-31T20:50:00,vtr,56.95
2022-01-31T20:52:00,vtr,52.27
2022-01-31T20:54:00,vtr,48.52
2022-01-31T20:56:00,vtr,69.61
2022-01-31T20:58:00,vtr,52.85
2022-01-31T20:59:00,vtr,26.37
2022-01-31T21:01:00,vtr,48.05
2022-01-31T21:03:00,vtr,47.93
2022-01-31T21:05:00,vtr,48.63
2022-01-31T21:07:00,vtr,48.05
2022-01-31T21:09:00,vtr,47.93
2022-01-31T21:11:00,vtr,48.63
2022-01-31T21:13:00,vtr,47.93
2022-01-31T21:14:00,vtr,21.68
2022-01-31T21:16:00,vtr,48.52
2022-01-31T21:18:00,vtr,48.05
2022-01-31T21:19:00,vtr,26.37
2022-01-31T21:21:00,vtr,48.05
2022-01-31T21:23:00,vtr,48.05
2022-01-31T21:24:00,vtr,22.15
2022-01-31T21:26:00,vtr,48.05
2022-01-31T21:28:00,vtr,48.52
2022-01-31T21:30:00,vtr,48.05
2022-01-31T21:32:00,vtr,48.05
2022-01-31T21:34:00,vtr,43.71
2022-01-31T21:35:00,vtr,26.48
2022-01-31T21:37:00,vtr,47.93
2022-01-31T21:39:00,vtr,61.17
2022-01-31T21:41:00,vtr,57.07
2022-01-31T21:43:00,vtr,52.73
2022-01-31T21:45:00,vtr,52.27
2022-01-31T21:47:00,vtr,48.63
2022-01-31T21:49:00,vtr,56.95
2022-01-31T21:50:00,vtr,39.02
2022-01-31T21:52:00,vtr,56.95
2022-01-31T21:53:00,vtr,22.27
2022-01-31T21:55:00,vtr,47.93
2022-01-31T21:57:00,vtr,48.05
2022-01-31T21:59:00,vtr,48.52
2022-01-31T22:01:00,vtr,43.83
2022-01-31T22:03:00,vtr,48.05
2022-01-31T22:05:00,vtr,47.93
2022-01-31T22:07:00,vtr,52.85
2022-01-31T22:08:00,vtr,26.37
2022-01-31T22:10:00,vtr,48.05
2022-01-31T22:12:00,vtr,47.93
2022-01-31T22:14:00,vtr,48.63
2022-01-31T22:16:00,vtr,48.05
2022-01-31T22:18:00,vtr,52.73
2022-01-31T22:20:00,vtr,48.05
2022-01-31T22:21:00,vtr,21.56
2022-01-31T22:23:00,vtr,48.63
2022-01-31T22:25:00,vtr,48.05
2022-01-31T22:27:00,vtr,47.93
2022-01-31T22:29:00,vtr,48.05
2022-01-31T22:30:00,vtr,22.15
2022-01-31T22:32:00,vtr,48.05
2022-01-31T22:34:00,vtr,56.95
2022-01-31T22:35:00,vtr,30.59
2022-01-31T22:37:00,vtr,57.07
2022-01-31T22:39:00,vtr,70.20
2022-01-31T22:40:00,vtr,34.80
2022-01-31T22:42:00,vtr,48.52
2022-01-31T22:43:00,vtr,25.90
2022-01-31T22:44:00,vtr,22.15
2022-01-31T22:46:00,vtr,48.05
2022-01-31T22:47:00,vtr,22.15
2022-01-31T22:49:00,vtr,48.05
2022-01-31T22:51:00,vtr,47.93
2022-01-31T22:53:00,vtr,43.83
