#datetime,building,power
2024-02-22T18:56:00,kcc,9.61
2024-02-22T18:58:00,kcc,15.60
2024-02-22T19:00:00,kcc,13.80
2024-02-22T19:01:00,kcc,7.79
2024-02-22T19:03:00,kcc,17.40
2024-02-22T19:06:00,kcc,23.39
2024-02-22T19:08:00,kcc,18.00
2024-02-22T19:09:00,kcc,7.81
2024-02-22T19:12:00,kcc,23.39
2024-02-22T19:14:00,kcc,17.40
2024-02-22T19:16:00,kcc,17.40
2024-02-22T19:18:00,kcc,13.80
2024-02-22T19:20:00,kcc,25.20
2024-02-22T19:21:00,kcc,7.81
2024-02-22T19:24:00,kcc,13.80
2024-02-22T19:25:00,kcc,15.60
2024-02-22T19:27:00,kcc,17.40
2024-02-22T19:29:00,kcc,13.80
2024-02-22T19:30:00,kcc,7.79
2024-02-22T19:32:00,kcc,15.60
2024-02-22T19:34:00,kcc,15.60
2024-02-22T19:36:00,kcc,15.60
2024-02-22T19:37:00,kcc,7.81
2024-02-22T19:39:00,kcc,15.59
2024-02-22T19:41:00,kcc,15.60
2024-02-22T19:42:00,kcc,7.81
2024-02-22T19:44:00,kcc,15.60
2024-02-22T19:46:00,kcc,17.40
2024-02-22T19:48:00,kcc,15.60
2024-02-22T19:50:00,kcc,17.40
2024-02-22T19:51:00,kcc,10.20
2024-02-22T19:53:00,kcc,17.40
2024-02-22T19:54:00,kcc,9.59
2024-02-22T19:55:00,kcc,7.81
2024-02-22T19:57:00,kcc,23.39
2024-02-22T19:59:00,kcc,13.80
2024-02-22T20:00:00,kcc,17.40
2024-02-22T20:02:00,kcc,15.60
2024-02-22T20:03:00,kcc,7.79
2024-02-22T20:05:00,kcc,13.80
2024-02-22T20:06:00,kcc,7.81
2024-02-22T20:07:00,kcc,7.79
2024-02-22T20:09:00,kcc,13.80
2024-02-22T20:11:00,kcc,7.81
2024-02-22T20:12:00,kcc,15.60
2024-02-22T20:14:00,kcc,13.20
2024-02-22T20:17:00,kcc,23.39
2024-02-22T20:19:00,kcc,13.81
2024-02-22T20:21:00,kcc,15.59
2024-02-22T20:23:00,kcc,13.81
2024-02-22T20:24:00,kcc,5.99
2024-02-22T20:26:00,kcc,13.20
2024-02-22T20:27:00,kcc,7.81
2024-02-22T20:29:00,kcc,12.00
2024-02-22T20:31:00,kcc,13.80
2024-02-22T20:32:00,kcc,7.81
2024-02-22T20:35:00,kcc,19.19
2024-02-22T20:36:00,kcc,15.60
2024-02-22T20:38:00,kcc,15.60
2024-02-22T20:41:00,kcc,13.80
2024-02-22T20:42:00,kcc,13.80
2024-02-22T20:44:00,kcc,15.60
2024-02-22T20:45:00,kcc,5.41
2024-02-22T20:47:00,kcc,15.60
2024-02-22T20:49:00,kcc,15.60
2024-02-22T20:50:00,kcc,15.60
2024-02-22T20:51:00,kcc,5.99
2024-02-22T20:53:00,kcc,15.60
2024-02-22T20:54:00,kcc,15.60
2024-02-22T20:55:00,kcc,7.81
2024-02-22T20:57:00,kcc,15.60
2024-02-22T20:59:00,kcc,15.60
2024-02-22T21:01:00,kcc,15.60
2024-02-22T21:02:00,kcc,5.99
2024-02-22T21:05:00,kcc,13.80
2024-02-22T21:06:00,kcc,13.21
2024-02-22T21:08:00,kcc,13.80
2024-02-22T21:11:00,kcc,12.00
2024-02-22T21:12:00,kcc,20.99
2024-02-22T21:13:00,kcc,7.81
2024-02-22T21:15:00,kcc,12.00
2024-02-22T21:17:00,kcc,13.80
2024-02-22T21:18:00,kcc,7.81
2024-02-22T21:19:00,kcc,5.39
2024-02-22T21:21:00,kcc,13.80
2024-02-22T21:23:00,kcc,13.80
2024-02-22T21:25:00,kcc,13.81
2024-02-22T21:27:00,kcc,13.20
2024-02-22T21:29:00,kcc,13.80
2024-02-22T21:30:00,kcc,5.99
2024-02-22T21:32:00,kcc,15.60
2024-02-22T21:33:00,kcc,6.01
2024-02-22T21:35:00,kcc,13.20
2024-02-22T21:37:00,kcc,13.80
2024-02-22T21:39:00,kcc,15.60
2024-02-22T21:41:00,kcc,12.00
2024-02-22T21:43:00,kcc,13.20
2024-02-22T21:44:00,kcc,7.81
2024-02-22T21:47:00,kcc,12.00
2024-02-22T21:48:00,kcc,13.80
2024-02-22T21:50:00,kcc,19.20
2024-02-22T21:51:00,kcc,9.59
2024-02-22T21:53:00,kcc,13.80
2024-02-22T21:54:00,kcc,7.81
2024-02-22T21:56:00,kcc,15.60
2024-02-22T21:59:00,kcc,15.60
2024-02-22T22:00:00,kcc,15.60
2024-02-22T22:01:00,kcc,7.79
2024-02-22T22:03:00,kcc,15.60
2024-02-22T22:04:00,kcc,7.81
2024-02-22T22:06:00,kcc,13.80
2024-02-22T22:07:00,kcc,5.99
2024-02-22T22:09:00,kcc,13.20
2024-02-22T22:11:00,kcc,13.80
2024-02-22T22:12:00,kcc,7.81
2024-02-22T22:14:00,kcc,13.80
2024-02-22T22:15:00,kcc,6.01
2024-02-22T22:17:00,kcc,11.40
2024-02-22T22:18:00,kcc,7.79
2024-02-22T22:19:00,kcc,6.01
2024-02-22T22:21:00,kcc,15.60
2024-02-22T22:23:00,kcc,13.80
2024-02-22T22:24:00,kcc,5.41
2024-02-22T22:26:00,kcc,17.99
2024-02-22T22:28:00,kcc,11.41
2024-02-22T22:29:00,kcc,17.39
2024-02-22T22:31:00,kcc,13.81
2024-02-22T22:34:00,kcc,15.60
2024-02-22T22:35:00,kcc,13.80
2024-02-22T22:37:00,kcc,11.40
2024-02-22T22:38:00,kcc,7.79
2024-02-22T22:40:00,kcc,13.80
2024-02-22T22:42:00,kcc,15.60
2024-02-22T22:44:00,kcc,13.80
2024-02-22T22:46:00,kcc,7.81
2024-02-22T22:47:00,kcc,13.80
2024-02-22T22:49:00,kcc,13.20
2024-02-22T22:50:00,kcc,6.01
2024-02-22T22:52:00,kcc,15.60
2024-02-22T22:53:00,kcc,7.79
2024-02-22T22:55:00,kcc,13.80
2024-02-22T22:58:00,kcc,15.60
2024-02-22T22:59:00,kcc,17.40
2024-02-22T23:01:00,kcc,17.40
2024-02-22T23:04:00,kcc,35.41
2024-02-22T23:05:00,kcc,11.40
