#datetime,building,power
2022-07-05T19:09:00,gfd,60.00
2022-07-05T19:10:00,gfd,26.40
2022-07-05T19:12:00,gfd,51.61
2022-07-05T19:14:00,gfd,47.40
2022-07-05T19:16:00,gfd,47.39
2022-07-05T19:18:00,gfd,52.21
2022-07-05T19:20:00,gfd,51.59
2022-07-05T19:22:00,gfd,47.40
2022-07-05T19:24:00,gfd,48.00
2022-07-05T19:25:00,gfd,25.80
2022-07-05T19:27:00,gfd,51.61
2022-07-05T19:29:00,gfd,52.19
2022-07-05T19:31:00,gfd,47.40
2022-07-05T19:33:00,gfd,51.61
2022-07-05T19:35:00,gfd,47.40
2022-07-05T19:37:00,gfd,48.00
2022-07-05T19:39:00,gfd,51.59
2022-07-05T19:41:00,gfd,56.40
2022-07-05T19:42:00,gfd,30.00
2022-07-05T19:44:00,gfd,47.40
2022-07-05T19:46:00,gfd,56.40
2022-07-05T19:47:00,gfd,30.00
2022-07-05T19:49:00,gfd,60.60
2022-07-05T19:50:00,gfd,30.00
2022-07-05T19:52:00,gfd,52.21
2022-07-05T19:54:00,gfd,51.59
2022-07-05T19:56:00,gfd,56.41
2022-07-05T19:58:00,gfd,51.59
2022-07-05T20:00:00,gfd,52.21
2022-07-05T20:02:00,gfd,60.00
2022-07-05T20:04:00,gfd,60.60
2022-07-05T20:05:00,gfd,30.60
2022-07-05T20:07:00,gfd,55.80
2022-07-05T20:08:00,gfd,25.80
2022-07-05T20:10:00,gfd,60.60
2022-07-05T20:11:00,gfd,34.80
2022-07-05T20:13:00,gfd,60.60
2022-07-05T20:15:00,gfd,60.00
2022-07-05T20:17:00,gfd,64.80
2022-07-05T20:19:00,gfd,64.79
2022-07-05T20:20:00,gfd,34.80
2022-07-05T20:22:00,gfd,64.80
2022-07-05T20:24:00,gfd,64.79
2022-07-05T20:25:00,gfd,34.80
2022-07-05T20:27:00,gfd,77.40
2022-07-05T20:28:00,gfd,34.79
2022-07-05T20:30:00,gfd,77.40
2022-07-05T20:32:00,gfd,73.80
2022-07-05T20:34:00,gfd,69.01
2022-07-05T20:35:00,gfd,34.79
2022-07-05T20:37:00,gfd,73.21
2022-07-05T20:39:00,gfd,64.79
2022-07-05T20:40:00,gfd,34.80
2022-07-05T20:42:00,gfd,73.20
2022-07-05T20:44:00,gfd,73.20
2022-07-05T20:46:00,gfd,73.80
2022-07-05T20:48:00,gfd,69.01
2022-07-05T20:50:00,gfd,73.20
2022-07-05T20:51:00,gfd,34.79
2022-07-05T20:53:00,gfd,73.21
2022-07-05T20:54:00,gfd,34.79
2022-07-05T20:56:00,gfd,69.01
2022-07-05T20:57:00,gfd,30.60
2022-07-05T20:59:00,gfd,73.20
2022-07-05T21:00:00,gfd,30.00
2022-07-05T21:02:00,gfd,73.80
2022-07-05T21:04:00,gfd,73.20
2022-07-05T21:06:00,gfd,68.99
2022-07-05T21:07:00,gfd,39.01
2022-07-05T21:09:00,gfd,68.99
2022-07-05T21:10:00,gfd,34.80
2022-07-05T21:12:00,gfd,73.20
2022-07-05T21:13:00,gfd,34.80
2022-07-05T21:15:00,gfd,56.40
2022-07-05T21:17:00,gfd,64.80
2022-07-05T21:19:00,gfd,60.00
2022-07-05T21:20:00,gfd,30.59
2022-07-05T21:22:00,gfd,55.81
2022-07-05T21:23:00,gfd,26.40
2022-07-05T21:25:00,gfd,51.61
2022-07-05T21:26:00,gfd,30.00
2022-07-05T21:28:00,gfd,52.19
2022-07-05T21:30:00,gfd,55.80
2022-07-05T21:31:00,gfd,30.60
2022-07-05T21:33:00,gfd,64.80
2022-07-05T21:34:00,gfd,30.00
2022-07-05T21:36:00,gfd,60.60
2022-07-05T21:38:00,gfd,56.40
2022-07-05T21:40:00,gfd,60.00
2022-07-05T21:41:00,gfd,30.60
2022-07-05T21:43:00,gfd,64.80
2022-07-05T21:44:00,gfd,30.00
2022-07-05T21:46:00,gfd,60.60
2022-07-05T21:48:00,gfd,73.20
2022-07-05T21:50:00,gfd,64.80
2022-07-05T21:52:00,gfd,64.79
2022-07-05T21:54:00,gfd,64.80
2022-07-05T21:56:00,gfd,60.60
2022-07-05T21:58:00,gfd,68.99
2022-07-05T22:00:00,gfd,69.61
2022-07-05T22:02:00,gfd,73.20
2022-07-05T22:04:00,gfd,68.99
2022-07-05T22:06:00,gfd,60.60
2022-07-05T22:07:00,gfd,30.00
2022-07-05T22:09:00,gfd,60.60
2022-07-05T22:11:00,gfd,73.80
2022-07-05T22:12:00,gfd,34.20
2022-07-05T22:14:00,gfd,64.80
2022-07-05T22:15:00,gfd,34.79
2022-07-05T22:17:00,gfd,64.80
2022-07-05T22:19:00,gfd,60.60
2022-07-05T22:21:00,gfd,64.80
2022-07-05T22:23:00,gfd,64.79
2022-07-05T22:25:00,gfd,64.80
2022-07-05T22:27:00,gfd,73.20
2022-07-05T22:28:00,gfd,34.80
2022-07-05T22:30:00,gfd,64.79
2022-07-05T22:31:00,gfd,38.41
2022-07-05T22:33:00,gfd,69.59
2022-07-05T22:35:00,gfd,69.01
2022-07-05T22:36:00,gfd,34.19
2022-07-05T22:38:00,gfd,64.80
2022-07-05T22:40:00,gfd,56.40
2022-07-05T22:42:00,gfd,60.60
2022-07-05T22:44:00,gfd,60.60
2022-07-05T22:46:00,gfd,55.80
2022-07-05T22:48:00,gfd,60.60
2022-07-05T22:49:00,gfd,34.80
2022-07-05T22:51:00,gfd,60.00
2022-07-05T22:54:00,gfd,95.41
2022-07-05T22:56:00,gfd,55.80
2022-07-05T22:58:00,gfd,56.40
2022-07-05T23:00:00,gfd,56.41
2022-07-05T23:02:00,gfd,55.80
2022-07-05T23:04:00,gfd,56.40
2022-07-05T23:05:00,gfd,30.00
2022-07-05T23:07:00,gfd,52.21
2022-07-05T23:08:00,gfd,25.80
2022-07-05T23:10:00,gfd,55.80
2022-07-05T23:12:00,gfd,52.21
2022-07-05T23:14:00,gfd,60.60
2022-07-05T23:16:00,gfd,55.80
2022-07-05T23:18:00,gfd,68.99
2022-07-05T23:20:00,gfd,60.60
2022-07-05T23:21:00,gfd,60.60
2022-07-05T23:22:00,gfd,60.60
2022-07-05T23:24:00,gfd,60.60
2022-07-05T23:26:00,gfd,60.60
2022-07-05T23:28:00,gfd,60.00
2022-07-05T23:30:00,gfd,56.40
2022-07-05T23:32:00,gfd,56.41
2022-07-05T23:33:00,gfd,25.80
2022-07-05T23:35:00,gfd,60.60
2022-07-05T23:37:00,gfd,60.00
2022-07-05T23:39:00,gfd,64.80
2022-07-05T23:41:00,gfd,64.79
2022-07-05T23:42:00,gfd,34.80
2022-07-05T23:44:00,gfd,64.80
2022-07-05T23:46:00,gfd,60.60
2022-07-05T23:48:00,gfd,64.79
2022-07-05T23:49:00,gfd,34.20
2022-07-05T23:51:00,gfd,60.60
2022-07-05T23:53:00,gfd,64.80
2022-07-05T23:54:00,gfd,30.60
2022-07-05T23:56:00,gfd,64.79
2022-07-05T23:58:00,gfd,64.80
