#datetime,building,power
2022-12-09T11:39:00,atd,58.84
2022-12-09T11:40:00,atd,66.69
2022-12-09T11:41:00,atd,82.26
2022-12-09T11:42:00,atd,59.39
2022-12-09T11:43:00,atd,63.25
2022-12-09T11:44:00,atd,52.40
2022-12-09T11:45:00,atd,63.12
2022-12-09T11:46:00,atd,62.18
2022-12-09T11:47:00,atd,65.76
2022-12-09T11:48:00,atd,60.41
2022-12-09T11:49:00,atd,62.45
2022-12-09T11:50:00,atd,54.19
2022-12-09T11:51:00,atd,60.51
2022-12-09T11:52:00,atd,65.88
2022-12-09T11:53:00,atd,66.11
2022-12-09T11:54:00,atd,62.98
2022-12-09T11:55:00,atd,69.77
2022-12-09T11:56:00,atd,68.56
2022-12-09T11:57:00,atd,55.94
2022-12-09T11:58:00,atd,55.71
2022-12-09T11:59:00,atd,59.06
2022-12-09T12:00:00,atd,59.97
2022-12-09T12:01:00,atd,56.72
2022-12-09T12:02:00,atd,71.64
2022-12-09T12:03:00,atd,61.07
2022-12-09T12:04:00,atd,70.70
2022-12-09T12:05:00,atd,56.66
2022-12-09T12:06:00,atd,63.42
2022-12-09T12:07:00,atd,54.26
2022-12-09T12:08:00,atd,65.73
2022-12-09T12:09:00,atd,77.93
2022-12-09T12:10:00,atd,60.95
2022-12-09T12:11:00,atd,66.73
2022-12-09T12:12:00,atd,72.21
2022-12-09T12:13:00,atd,69.25
2022-12-09T12:14:00,atd,65.21
2022-12-09T12:15:00,atd,77.18
2022-12-09T12:16:00,atd,65.06
2022-12-09T12:17:00,atd,72.38
2022-12-09T12:18:00,atd,69.87
2022-12-09T12:19:00,atd,83.24
2022-12-09T12:20:00,atd,75.73
2022-12-09T12:21:00,atd,61.11
2022-12-09T12:22:00,atd,78.05
2022-12-09T12:23:00,atd,78.22
2022-12-09T12:24:00,atd,83.11
2022-12-09T12:25:00,atd,78.02
2022-12-09T12:26:00,atd,83.79
2022-12-09T12:27:00,atd,73.81
2022-12-09T12:28:00,atd,92.35
2022-12-09T12:29:00,atd,62.26
2022-12-09T12:30:00,atd,65.50
2022-12-09T12:31:00,atd,71.99
2022-12-09T12:32:00,atd,66.96
2022-12-09T12:33:00,atd,62.02
2022-12-09T12:34:00,atd,80.38
2022-12-09T12:35:00,atd,59.34
2022-12-09T12:36:00,atd,68.07
2022-12-09T12:37:00,atd,59.36
2022-12-09T12:38:00,atd,70.14
2022-12-09T12:39:00,atd,66.41
2022-12-09T12:40:00,atd,59.01
2022-12-09T12:41:00,atd,67.12
2022-12-09T12:42:00,atd,62.29
2022-12-09T12:43:00,atd,61.22
2022-12-09T12:44:00,atd,69.60
2022-12-09T12:45:00,atd,72.71
2022-12-09T12:46:00,atd,63.33
2022-12-09T12:47:00,atd,84.15
2022-12-09T12:48:00,atd,56.19
2022-12-09T12:49:00,atd,65.58
2022-12-09T12:50:00,atd,65.73
2022-12-09T12:51:00,atd,62.12
2022-12-09T12:52:00,atd,62.24
2022-12-09T12:53:00,atd,58.47
2022-12-09T12:54:00,atd,59.34
2022-12-09T12:55:00,atd,65.67
2022-12-09T12:56:00,atd,72.36
2022-12-09T12:57:00,atd,79.76
2022-12-09T12:58:00,atd,67.97
2022-12-09T12:59:00,atd,65.83
2022-12-09T13:00:00,atd,63.62
2022-12-09T13:01:00,atd,59.57
2022-12-09T13:02:00,atd,68.30
2022-12-09T13:03:00,atd,65.00
2022-12-09T13:04:00,atd,65.70
2022-12-09T13:05:00,atd,70.99
2022-12-09T13:06:00,atd,63.29
2022-12-09T13:07:00,atd,61.86
2022-12-09T13:08:00,atd,64.11
2022-12-09T13:09:00,atd,65.24
2022-12-09T13:10:00,atd,70.52
2022-12-09T13:11:00,atd,71.70
2022-12-09T13:12:00,atd,72.86
2022-12-09T13:13:00,atd,69.23
2022-12-09T13:14:00,atd,75.81
2022-12-09T13:15:00,atd,72.44
2022-12-09T13:16:00,atd,90.26
2022-12-09T13:17:00,atd,72.07
2022-12-09T13:18:00,atd,68.44
2022-12-09T13:19:00,atd,70.94
2022-12-09T13:20:00,atd,69.50
2022-12-09T13:21:00,atd,70.28
2022-12-09T13:22:00,atd,67.18
2022-12-09T13:23:00,atd,65.67
2022-12-09T13:24:00,atd,64.67
2022-12-09T13:25:00,atd,69.03
2022-12-09T13:26:00,atd,59.69
2022-12-09T13:27:00,atd,66.71
2022-12-09T13:28:00,atd,63.34
2022-12-09T13:29:00,atd,66.33
2022-12-09T13:30:00,atd,72.97
2022-12-09T13:31:00,atd,76.42
2022-12-09T13:32:00,atd,77.99
2022-12-09T13:33:00,atd,71.81
2022-12-09T13:34:00,atd,66.66
2022-12-09T13:35:00,atd,70.60
2022-12-09T13:36:00,atd,68.21
2022-12-09T13:37:00,atd,80.36
2022-12-09T13:38:00,atd,61.59
2022-12-09T13:39:00,atd,60.42
2022-12-09T13:40:00,atd,61.42
2022-12-09T13:41:00,atd,59.62
2022-12-09T13:42:00,atd,64.14
2022-12-09T13:43:00,atd,53.52
2022-12-09T13:44:00,atd,58.67
2022-12-09T13:45:00,atd,66.71
2022-12-09T13:46:00,atd,63.75
2022-12-09T13:47:00,atd,65.26
2022-12-09T13:48:00,atd,80.29
2022-12-09T13:49:00,atd,61.83
2022-12-09T13:50:00,atd,61.54
2022-12-09T13:51:00,atd,67.99
2022-12-09T13:52:00,atd,77.44
2022-12-09T13:53:00,atd,67.21
2022-12-09T13:54:00,atd,66.85
2022-12-09T13:55:00,atd,64.88
2022-12-09T13:56:00,atd,64.86
2022-12-09T13:57:00,atd,61.95
2022-12-09T13:58:00,atd,59.85
2022-12-09T13:59:00,atd,57.87
2022-12-09T14:00:00,atd,60.49
2022-12-09T14:01:00,atd,53.56
2022-12-09T14:02:00,atd,58.41
2022-12-09T14:03:00,atd,54.69
2022-12-09T14:04:00,atd,56.91
2022-12-09T14:05:00,atd,55.27
2022-12-09T14:06:00,atd,50.56
2022-12-09T14:07:00,atd,53.16
2022-12-09T14:08:00,atd,58.49
2022-12-09T14:09:00,atd,55.02
2022-12-09T14:10:00,atd,56.99
2022-12-09T14:11:00,atd,56.30
2022-12-09T14:12:00,atd,52.18
2022-12-09T14:13:00,atd,51.07
2022-12-09T14:14:00,atd,47.59
2022-12-09T14:15:00,atd,51.85
2022-12-09T14:16:00,atd,59.51
2022-12-09T14:17:00,atd,55.88
2022-12-09T14:18:00,atd,61.35
2022-12-09T14:19:00,atd,58.97
2022-12-09T14:20:00,atd,61.47
2022-12-09T14:21:00,atd,60.39
2022-12-09T14:22:00,atd,56.59
2022-12-09T14:23:00,atd,53.51
2022-12-09T14:24:00,atd,54.09
2022-12-09T14:25:00,atd,67.40
2022-12-09T14:26:00,atd,54.91
2022-12-09T14:27:00,atd,55.08
2022-12-09T14:28:00,atd,54.58
2022-12-09T14:29:00,atd,55.58
2022-12-09T14:30:00,atd,55.18
2022-12-09T14:31:00,atd,56.72
2022-12-09T14:32:00,atd,56.43
2022-12-09T14:33:00,atd,59.21
2022-12-09T14:34:00,atd,59.71
2022-12-09T14:35:00,atd,59.16
2022-12-09T14:36:00,atd,59.27
2022-12-09T14:37:00,atd,57.92
2022-12-09T14:38:00,atd,59.74
2022-12-09T14:39:00,atd,55.52
2022-12-09T14:40:00,atd,53.07
2022-12-09T14:41:00,atd,47.85
2022-12-09T14:42:00,atd,61.64
2022-12-09T14:43:00,atd,51.05
2022-12-09T14:44:00,atd,55.44
2022-12-09T14:45:00,atd,49.39
2022-12-09T14:46:00,atd,52.99
2022-12-09T14:47:00,atd,50.22
2022-12-09T14:48:00,atd,65.73
2022-12-09T14:49:00,atd,54.41
2022-12-09T14:50:00,atd,46.08
2022-12-09T14:51:00,atd,46.21
2022-12-09T14:52:00,atd,49.02
2022-12-09T14:53:00,atd,45.13
2022-12-09T14:54:00,atd,45.57
2022-12-09T14:55:00,atd,49.41
2022-12-09T14:56:00,atd,49.77
2022-12-09T14:57:00,atd,50.47
2022-12-09T14:58:00,atd,52.70
2022-12-09T14:59:00,atd,61.06
2022-12-09T15:00:00,atd,49.54
2022-12-09T15:01:00,atd,53.76
2022-12-09T15:02:00,atd,49.10
2022-12-09T15:03:00,atd,48.72
2022-12-09T15:04:00,atd,53.98
2022-12-09T15:05:00,atd,71.11
2022-12-09T15:06:00,atd,50.19
2022-12-09T15:07:00,atd,57.98
2022-12-09T15:08:00,atd,59.32
2022-12-09T15:09:00,atd,56.00
2022-12-09T15:10:00,atd,49.98
2022-12-09T15:11:00,atd,46.44
2022-12-09T15:12:00,atd,48.91
2022-12-09T15:13:00,atd,54.27
2022-12-09T15:14:00,atd,48.15
2022-12-09T15:15:00,atd,62.55
2022-12-09T15:16:00,atd,51.74
2022-12-09T15:17:00,atd,47.68
2022-12-09T15:18:00,atd,53.80
2022-12-09T15:19:00,atd,46.29
2022-12-09T15:20:00,atd,45.30
2022-12-09T15:21:00,atd,47.04
2022-12-09T15:22:00,atd,49.67
2022-12-09T15:23:00,atd,50.79
2022-12-09T15:24:00,atd,46.85
2022-12-09T15:25:00,atd,46.15
2022-12-09T15:26:00,atd,50.50
2022-12-09T15:27:00,atd,51.75
2022-12-09T15:28:00,atd,54.75
2022-12-09T15:29:00,atd,58.08
2022-12-09T15:30:00,atd,50.45
2022-12-09T15:31:00,atd,58.07
2022-12-09T15:32:00,atd,62.16
2022-12-09T15:33:00,atd,51.94
2022-12-09T15:34:00,atd,68.62
2022-12-09T15:35:00,atd,52.93
2022-12-09T15:36:00,atd,52.35
2022-12-09T15:37:00,atd,55.30
2022-12-09T15:38:00,atd,56.48
2022-12-09T15:39:00,atd,50.31
2022-12-09T15:40:00,atd,48.71
2022-12-09T15:41:00,atd,46.80
2022-12-09T15:42:00,atd,40.55
2022-12-09T15:43:00,atd,47.05
2022-12-09T15:44:00,atd,46.07
2022-12-09T15:45:00,atd,45.36
2022-12-09T15:46:00,atd,53.42
2022-12-09T15:47:00,atd,48.75
2022-12-09T15:48:00,atd,49.79
2022-12-09T15:49:00,atd,47.34
2022-12-09T15:50:00,atd,48.45
2022-12-09T15:51:00,atd,50.39
2022-12-09T15:52:00,atd,51.65
2022-12-09T15:53:00,atd,49.68
2022-12-09T15:54:00,atd,52.63
2022-12-09T15:55:00,atd,45.36
2022-12-09T15:56:00,atd,45.79
2022-12-09T15:57:00,atd,42.03
2022-12-09T15:58:00,atd,44.23
2022-12-09T15:59:00,atd,44.51
2022-12-09T16:00:00,atd,42.64
2022-12-09T16:01:00,atd,44.80
2022-12-09T16:02:00,atd,57.81
2022-12-09T16:03:00,atd,42.75
2022-12-09T16:04:00,atd,39.45
2022-12-09T16:05:00,atd,46.00
2022-12-09T16:06:00,atd,53.98
2022-12-09T16:07:00,atd,44.08
2022-12-09T16:08:00,atd,45.49
2022-12-09T16:09:00,atd,44.95
2022-12-09T16:10:00,atd,48.63
2022-12-09T16:11:00,atd,50.33
2022-12-09T16:12:00,atd,63.36
2022-12-09T16:13:00,atd,45.41
2022-12-09T16:14:00,atd,46.45
2022-12-09T16:15:00,atd,44.65
2022-12-09T16:16:00,atd,48.12
2022-12-09T16:17:00,atd,44.94
2022-12-09T16:18:00,atd,42.67
2022-12-09T16:19:00,atd,41.37
2022-12-09T16:20:00,atd,46.23
2022-12-09T16:21:00,atd,55.62
2022-12-09T16:22:00,atd,50.99
2022-12-09T16:23:00,atd,53.44
2022-12-09T16:24:00,atd,52.32
2022-12-09T16:25:00,atd,43.59
2022-12-09T16:26:00,atd,49.10
2022-12-09T16:27:00,atd,46.07
2022-12-09T16:28:00,atd,41.76
2022-12-09T16:29:00,atd,43.47
2022-12-09T16:30:00,atd,41.51
2022-12-09T16:31:00,atd,43.18
2022-12-09T16:32:00,atd,46.64
2022-12-09T16:33:00,atd,46.01
2022-12-09T16:34:00,atd,48.17
2022-12-09T16:35:00,atd,55.88
2022-12-09T16:36:00,atd,43.71
2022-12-09T16:37:00,atd,45.20
2022-12-09T16:38:00,atd,47.45
2022-12-09T16:39:00,atd,44.28
2022-12-09T16:40:00,atd,40.30
2022-12-09T16:41:00,atd,51.88
2022-12-09T16:42:00,atd,50.68
2022-12-09T16:43:00,atd,41.55
2022-12-09T16:44:00,atd,48.11
2022-12-09T16:45:00,atd,46.22
2022-12-09T16:46:00,atd,69.30
2022-12-09T16:47:00,atd,53.10
2022-12-09T16:48:00,atd,44.52
2022-12-09T16:49:00,atd,49.21
2022-12-09T16:50:00,atd,55.18
2022-12-09T16:51:00,atd,52.14
2022-12-09T16:52:00,atd,49.23
2022-12-09T16:53:00,atd,47.76
2022-12-09T16:54:00,atd,51.82
2022-12-09T16:55:00,atd,54.92
2022-12-09T16:56:00,atd,73.62
2022-12-09T16:57:00,atd,60.70
2022-12-09T16:58:00,atd,55.04
2022-12-09T16:59:00,atd,46.98
2022-12-09T17:00:00,atd,47.91
2022-12-09T17:01:00,atd,41.65
2022-12-09T17:02:00,atd,46.39
2022-12-09T17:03:00,atd,43.35
2022-12-09T17:04:00,atd,50.29
2022-12-09T17:05:00,atd,46.79
2022-12-09T17:06:00,atd,45.79
2022-12-09T17:07:00,atd,64.83
2022-12-09T17:08:00,atd,47.16
2022-12-09T17:09:00,atd,51.18
2022-12-09T17:10:00,atd,45.52
2022-12-09T17:11:00,atd,43.99
2022-12-09T17:12:00,atd,45.78
2022-12-09T17:13:00,atd,48.91
2022-12-09T17:14:00,atd,74.09
2022-12-09T17:15:00,atd,59.68
2022-12-09T17:16:00,atd,59.57
2022-12-09T17:17:00,atd,54.84
2022-12-09T17:18:00,atd,41.80
2022-12-09T17:19:00,atd,41.87
2022-12-09T17:20:00,atd,46.84
2022-12-09T17:21:00,atd,51.47
2022-12-09T17:22:00,atd,43.77
2022-12-09T17:23:00,atd,52.87
2022-12-09T17:24:00,atd,42.55
2022-12-09T17:25:00,atd,46.66
2022-12-09T17:26:00,atd,43.37
2022-12-09T17:27:00,atd,48.93
2022-12-09T17:28:00,atd,56.38
2022-12-09T17:29:00,atd,51.11
2022-12-09T17:30:00,atd,56.17
2022-12-09T17:31:00,atd,46.24
2022-12-09T17:32:00,atd,46.76
2022-12-09T17:33:00,atd,49.28
2022-12-09T17:34:00,atd,44.18
2022-12-09T17:35:00,atd,46.18
2022-12-09T17:36:00,atd,46.80
2022-12-09T17:37:00,atd,46.08
2022-12-09T17:38:00,atd,41.92
2022-12-09T17:39:00,atd,48.46
2022-12-09T17:40:00,atd,42.12
2022-12-09T17:41:00,atd,44.17
2022-12-09T17:42:00,atd,44.97
2022-12-09T17:43:00,atd,46.67
2022-12-09T17:44:00,atd,42.58
2022-12-09T17:45:00,atd,41.45
2022-12-09T17:46:00,atd,45.81
2022-12-09T17:47:00,atd,46.16
2022-12-09T17:48:00,atd,43.97
2022-12-09T17:49:00,atd,43.20
2022-12-09T17:50:00,atd,40.57
2022-12-09T17:51:00,atd,41.02
2022-12-09T17:52:00,atd,48.80
2022-12-09T17:53:00,atd,44.49
2022-12-09T17:54:00,atd,42.00
2022-12-09T17:55:00,atd,52.38
2022-12-09T17:56:00,atd,52.92
2022-12-09T17:57:00,atd,52.82
2022-12-09T17:58:00,atd,47.19
2022-12-09T17:59:00,atd,47.73
2022-12-09T18:00:00,atd,43.17
2022-12-09T18:01:00,atd,41.80
2022-12-09T18:02:00,atd,38.51
2022-12-09T18:03:00,atd,36.94
2022-12-09T18:04:00,atd,44.74
2022-12-09T18:05:00,atd,46.83
2022-12-09T18:06:00,atd,43.72
2022-12-09T18:07:00,atd,47.05
2022-12-09T18:08:00,atd,46.09
2022-12-09T18:09:00,atd,47.28
2022-12-09T18:10:00,atd,48.58
2022-12-09T18:11:00,atd,47.40
2022-12-09T18:12:00,atd,48.11
2022-12-09T18:13:00,atd,46.05
2022-12-09T18:14:00,atd,50.59
2022-12-09T18:15:00,atd,47.97
2022-12-09T18:16:00,atd,49.31
2022-12-09T18:17:00,atd,53.55
2022-12-09T18:18:00,atd,66.78
2022-12-09T18:19:00,atd,49.46
2022-12-09T18:20:00,atd,59.38
2022-12-09T18:21:00,atd,50.74
2022-12-09T18:22:00,atd,51.06
2022-12-09T18:23:00,atd,48.04
2022-12-09T18:24:00,atd,52.66
2022-12-09T18:25:00,atd,61.77
2022-12-09T18:26:00,atd,40.41
2022-12-09T18:27:00,atd,43.58
2022-12-09T18:28:00,atd,46.88
2022-12-09T18:29:00,atd,46.19
2022-12-09T18:30:00,atd,55.17
2022-12-09T18:31:00,atd,45.78
2022-12-09T18:32:00,atd,48.06
2022-12-09T18:33:00,atd,44.71
2022-12-09T18:34:00,atd,42.05
2022-12-09T18:35:00,atd,45.60
2022-12-09T18:36:00,atd,55.50
2022-12-09T18:37:00,atd,41.80
2022-12-09T18:38:00,atd,47.64
2022-12-09T18:39:00,atd,45.40
2022-12-09T18:40:00,atd,48.25
2022-12-09T18:41:00,atd,56.14
2022-12-09T18:42:00,atd,52.19
2022-12-09T18:43:00,atd,45.78
2022-12-09T18:44:00,atd,47.50
2022-12-09T18:45:00,atd,47.66
2022-12-09T18:46:00,atd,49.79
2022-12-09T18:47:00,atd,48.03
2022-12-09T18:48:00,atd,46.94
2022-12-09T18:49:00,atd,47.71
2022-12-09T18:50:00,atd,47.15
2022-12-09T18:51:00,atd,45.46
2022-12-09T18:52:00,atd,54.67
2022-12-09T18:53:00,atd,44.00
2022-12-09T18:54:00,atd,45.27
2022-12-09T18:55:00,atd,42.99
2022-12-09T18:56:00,atd,42.44
2022-12-09T18:57:00,atd,44.16
2022-12-09T18:58:00,atd,43.84
2022-12-09T18:59:00,atd,45.90
2022-12-09T19:00:00,atd,45.07
2022-12-09T19:01:00,atd,48.18
2022-12-09T19:02:00,atd,48.22
2022-12-09T19:03:00,atd,46.65
2022-12-09T19:04:00,atd,47.22
2022-12-09T19:05:00,atd,52.46
2022-12-09T19:06:00,atd,49.47
2022-12-09T19:07:00,atd,46.68
2022-12-09T19:08:00,atd,56.93
2022-12-09T19:09:00,atd,48.62
2022-12-09T19:10:00,atd,46.19
2022-12-09T19:11:00,atd,48.00
2022-12-09T19:12:00,atd,50.59
2022-12-09T19:13:00,atd,44.88
2022-12-09T19:14:00,atd,48.75
2022-12-09T19:15:00,atd,51.74
2022-12-09T19:16:00,atd,59.59
2022-12-09T19:17:00,atd,59.61
2022-12-09T19:18:00,atd,57.82
2022-12-09T19:19:00,atd,55.72
2022-12-09T19:20:00,atd,48.98
2022-12-09T19:21:00,atd,48.35
2022-12-09T19:22:00,atd,47.09
2022-12-09T19:23:00,atd,47.20
2022-12-09T19:24:00,atd,46.95
2022-12-09T19:25:00,atd,47.07
2022-12-09T19:26:00,atd,47.62
2022-12-09T19:27:00,atd,45.22
2022-12-09T19:28:00,atd,44.85
2022-12-09T19:29:00,atd,39.18
2022-12-09T19:30:00,atd,43.73
2022-12-09T19:31:00,atd,43.29
2022-12-09T19:32:00,atd,41.15
2022-12-09T19:33:00,atd,46.72
2022-12-09T19:34:00,atd,45.08
2022-12-09T19:35:00,atd,43.73
2022-12-09T19:36:00,atd,48.13
2022-12-09T19:37:00,atd,46.63
2022-12-09T19:38:00,atd,43.67
2022-12-09T19:39:00,atd,44.00
2022-12-09T19:40:00,atd,40.94
2022-12-09T19:41:00,atd,45.10
2022-12-09T19:42:00,atd,50.13
2022-12-09T19:43:00,atd,60.04
2022-12-09T19:44:00,atd,46.38
2022-12-09T19:45:00,atd,47.08
2022-12-09T19:46:00,atd,44.55
2022-12-09T19:47:00,atd,43.52
2022-12-09T19:48:00,atd,42.97
2022-12-09T19:49:00,atd,44.21
2022-12-09T19:50:00,atd,47.58
2022-12-09T19:51:00,atd,50.51
2022-12-09T19:52:00,atd,52.28
2022-12-09T19:53:00,atd,49.97
2022-12-09T19:54:00,atd,52.53
2022-12-09T19:55:00,atd,45.14
2022-12-09T19:56:00,atd,52.49
2022-12-09T19:57:00,atd,49.42
2022-12-09T19:58:00,atd,46.89
2022-12-09T19:59:00,atd,46.14
2022-12-09T20:00:00,atd,47.54
2022-12-09T20:01:00,atd,60.31
2022-12-09T20:02:00,atd,64.94
2022-12-09T20:03:00,atd,48.79
2022-12-09T20:04:00,atd,59.00
2022-12-09T20:05:00,atd,60.98
2022-12-09T20:06:00,atd,46.87
2022-12-09T20:07:00,atd,54.71
2022-12-09T20:08:00,atd,43.70
2022-12-09T20:09:00,atd,45.41
2022-12-09T20:10:00,atd,45.92
2022-12-09T20:11:00,atd,47.34
2022-12-09T20:12:00,atd,39.80
2022-12-09T20:13:00,atd,50.31
2022-12-09T20:14:00,atd,46.98
2022-12-09T20:15:00,atd,56.96
2022-12-09T20:16:00,atd,47.73
2022-12-09T20:17:00,atd,48.14
2022-12-09T20:18:00,atd,42.62
2022-12-09T20:19:00,atd,41.34
2022-12-09T20:20:00,atd,46.89
2022-12-09T20:21:00,atd,41.08
2022-12-09T20:22:00,atd,38.25
2022-12-09T20:23:00,atd,43.00
2022-12-09T20:24:00,atd,44.88
2022-12-09T20:25:00,atd,43.78
2022-12-09T20:26:00,atd,46.15
2022-12-09T20:27:00,atd,50.38
2022-12-09T20:28:00,atd,45.59
2022-12-09T20:29:00,atd,61.24
2022-12-09T20:30:00,atd,42.79
2022-12-09T20:31:00,atd,38.15
2022-12-09T20:32:00,atd,46.19
2022-12-09T20:33:00,atd,43.68
2022-12-09T20:34:00,atd,47.05
2022-12-09T20:35:00,atd,73.29
2022-12-09T20:36:00,atd,43.27
2022-12-09T20:37:00,atd,43.05
2022-12-09T20:38:00,atd,43.48
2022-12-09T20:39:00,atd,45.96
2022-12-09T20:40:00,atd,40.75
2022-12-09T20:41:00,atd,49.30
2022-12-09T20:42:00,atd,63.20
2022-12-09T20:43:00,atd,46.21
2022-12-09T20:44:00,atd,44.18
2022-12-09T20:45:00,atd,38.96
2022-12-09T20:46:00,atd,41.99
2022-12-09T20:47:00,atd,37.44
2022-12-09T20:48:00,atd,38.42
2022-12-09T20:49:00,atd,37.04
2022-12-09T20:50:00,atd,39.84
2022-12-09T20:51:00,atd,43.85
2022-12-09T20:52:00,atd,41.51
2022-12-09T20:53:00,atd,49.13
2022-12-09T20:54:00,atd,49.52
2022-12-09T20:55:00,atd,49.58
2022-12-09T20:56:00,atd,64.84
2022-12-09T20:57:00,atd,48.78
2022-12-09T20:58:00,atd,45.06
2022-12-09T20:59:00,atd,36.98
2022-12-09T21:00:00,atd,36.44
2022-12-09T21:01:00,atd,32.10
2022-12-09T21:02:00,atd,31.52
2022-12-09T21:03:00,atd,29.05
2022-12-09T21:04:00,atd,29.46
2022-12-09T21:05:00,atd,34.28
2022-12-09T21:06:00,atd,32.38
2022-12-09T21:07:00,atd,35.30
2022-12-09T21:08:00,atd,43.00
2022-12-09T21:09:00,atd,27.96
2022-12-09T21:10:00,atd,29.01
2022-12-09T21:11:00,atd,29.64
2022-12-09T21:12:00,atd,28.13
2022-12-09T21:13:00,atd,27.70
2022-12-09T21:14:00,atd,31.51
2022-12-09T21:15:00,atd,29.36
2022-12-09T21:16:00,atd,31.29
2022-12-09T21:17:00,atd,31.54
2022-12-09T21:18:00,atd,30.16
2022-12-09T21:19:00,atd,29.90
2022-12-09T21:20:00,atd,25.48
2022-12-09T21:21:00,atd,25.74
2022-12-09T21:22:00,atd,27.31
2022-12-09T21:23:00,atd,28.29
2022-12-09T21:24:00,atd,28.21
2022-12-09T21:25:00,atd,30.40
2022-12-09T21:26:00,atd,28.95
2022-12-09T21:27:00,atd,28.73
2022-12-09T21:28:00,atd,31.10
2022-12-09T21:29:00,atd,30.19
2022-12-09T21:30:00,atd,30.27
2022-12-09T21:31:00,atd,19.37
2022-12-09T21:32:00,atd,20.61
2022-12-09T21:33:00,atd,21.46
2022-12-09T21:34:00,atd,23.64
2022-12-09T21:35:00,atd,28.38
2022-12-09T21:36:00,atd,27.68
2022-12-09T21:37:00,atd,28.63
2022-12-09T21:38:00,atd,22.69
2022-12-09T21:39:00,atd,24.14
2022-12-09T21:40:00,atd,21.84
2022-12-09T21:41:00,atd,19.44
2022-12-09T21:42:00,atd,21.31
2022-12-09T21:43:00,atd,25.72
2022-12-09T21:44:00,atd,25.32
2022-12-09T21:45:00,atd,20.67
2022-12-09T21:46:00,atd,24.82
2022-12-09T21:47:00,atd,20.27
2022-12-09T21:48:00,atd,21.12
2022-12-09T21:49:00,atd,20.26
2022-12-09T21:50:00,atd,23.05
2022-12-09T21:51:00,atd,20.29
2022-12-09T21:52:00,atd,19.54
2022-12-09T21:53:00,atd,30.34
2022-12-09T21:54:00,atd,21.19
2022-12-09T21:55:00,atd,23.13
2022-12-09T21:56:00,atd,22.47
2022-12-09T21:57:00,atd,24.75
2022-12-09T21:58:00,atd,23.64
2022-12-09T21:59:00,atd,23.62
2022-12-09T22:00:00,atd,21.28
2022-12-09T22:01:00,atd,31.88
2022-12-09T22:02:00,atd,21.12
2022-12-09T22:03:00,atd,22.15
2022-12-09T22:04:00,atd,20.56
2022-12-09T22:05:00,atd,22.85
2022-12-09T22:06:00,atd,20.98
2022-12-09T22:07:00,atd,21.08
2022-12-09T22:08:00,atd,18.38
2022-12-09T22:09:00,atd,19.88
2022-12-09T22:10:00,atd,19.46
2022-12-09T22:11:00,atd,21.78
2022-12-09T22:12:00,atd,22.44
2022-12-09T22:13:00,atd,31.59
2022-12-09T22:14:00,atd,35.36
2022-12-09T22:15:00,atd,37.25
2022-12-09T22:16:00,atd,32.40
2022-12-09T22:17:00,atd,23.61
2022-12-09T22:18:00,atd,19.92
2022-12-09T22:19:00,atd,23.45
2022-12-09T22:20:00,atd,21.70
2022-12-09T22:21:00,atd,22.44
2022-12-09T22:22:00,atd,22.41
2022-12-09T22:23:00,atd,23.46
2022-12-09T22:24:00,atd,24.58
2022-12-09T22:25:00,atd,23.00
2022-12-09T22:26:00,atd,23.08
2022-12-09T22:27:00,atd,20.79
2022-12-09T22:28:00,atd,21.81
2022-12-09T22:29:00,atd,19.42
2022-12-09T22:30:00,atd,20.95
2022-12-09T22:31:00,atd,23.38
2022-12-09T22:32:00,atd,25.33
2022-12-09T22:33:00,atd,21.48
2022-12-09T22:34:00,atd,23.71
2022-12-09T22:35:00,atd,21.21
2022-12-09T22:36:00,atd,20.73
2022-12-09T22:37:00,atd,25.70
2022-12-09T22:38:00,atd,23.51
2022-12-09T22:39:00,atd,34.24
2022-12-09T22:40:00,atd,19.41
2022-12-09T22:41:00,atd,22.08
2022-12-09T22:42:00,atd,22.10
2022-12-09T22:43:00,atd,20.56
2022-12-09T22:44:00,atd,19.12
2022-12-09T22:45:00,atd,19.78
2022-12-09T22:46:00,atd,20.75
2022-12-09T22:47:00,atd,23.67
2022-12-09T22:48:00,atd,21.17
2022-12-09T22:49:00,atd,32.72
2022-12-09T22:50:00,atd,25.27
2022-12-09T22:51:00,atd,22.84
2022-12-09T22:52:00,atd,23.31
2022-12-09T22:53:00,atd,25.25
2022-12-09T22:54:00,atd,23.33
2022-12-09T22:55:00,atd,23.73
2022-12-09T22:56:00,atd,24.04
2022-12-09T22:57:00,atd,28.80
2022-12-09T22:58:00,atd,27.33
2022-12-09T22:59:00,atd,26.13
2022-12-09T23:00:00,atd,25.73
2022-12-09T23:01:00,atd,23.50
2022-12-09T23:02:00,atd,22.71
