#datetime,building,power
2023-10-05T21:42:00,och,16.20
2023-10-05T21:43:00,och,7.20
2023-10-05T21:45:00,och,15.60
2023-10-05T21:47:00,och,15.60
2023-10-05T21:48:00,och,7.20
2023-10-05T21:50:00,och,16.20
2023-10-05T21:52:00,och,15.60
2023-10-05T21:54:00,och,16.20
2023-10-05T21:56:00,och,16.80
2023-10-05T21:57:00,och,7.20
2023-10-05T21:59:00,och,17.40
2023-10-05T22:01:00,och,17.40
2023-10-05T22:03:00,och,15.60
2023-10-05T22:07:00,och,26.40
2023-10-05T22:08:00,och,5.41
2023-10-05T22:10:00,och,13.20
2023-10-05T22:11:00,och,5.40
2023-10-05T22:13:00,och,13.20
2023-10-05T22:15:00,och,11.40
2023-10-05T22:17:00,och,13.20
2023-10-05T22:19:00,och,5.40
2023-10-05T22:20:00,och,12.00
2023-10-05T22:21:00,och,7.20
2023-10-05T22:23:00,och,12.60
2023-10-05T22:25:00,och,11.40
2023-10-05T22:27:00,och,10.20
2023-10-05T22:28:00,och,36.00
2023-10-05T22:31:00,och,30.60
2023-10-05T22:32:00,och,8.40
2023-10-05T22:33:00,och,8.40
2023-10-05T22:35:00,och,20.40
2023-10-05T22:37:00,och,18.60
2023-10-05T22:39:00,och,18.60
2023-10-05T22:40:00,och,9.00
2023-10-05T22:43:00,och,18.60
2023-10-05T22:44:00,och,18.60
2023-10-05T22:46:00,och,18.60
2023-10-05T22:49:00,och,28.80
2023-10-05T22:51:00,och,19.20
2023-10-05T22:53:00,och,18.60
2023-10-05T22:54:00,och,10.20
2023-10-05T22:56:00,och,18.60
2023-10-05T22:58:00,och,18.60
2023-10-05T23:00:00,och,18.60
2023-10-05T23:01:00,och,10.20
2023-10-05T23:03:00,och,18.60
2023-10-05T23:05:00,och,18.60
2023-10-05T23:07:00,och,20.40
2023-10-05T23:09:00,och,18.60
2023-10-05T23:11:00,och,18.60
2023-10-05T23:13:00,och,19.20
2023-10-05T23:14:00,och,8.39
2023-10-05T23:16:00,och,18.60
2023-10-05T23:17:00,och,9.00
2023-10-05T23:19:00,och,18.60
2023-10-05T23:21:00,och,18.60
2023-10-05T23:23:00,och,18.60
2023-10-05T23:24:00,och,10.20
2023-10-05T23:25:00,och,8.40
2023-10-05T23:27:00,och,19.20
2023-10-05T23:28:00,och,9.60
2023-10-05T23:30:00,och,19.20
2023-10-05T23:32:00,och,18.60
2023-10-05T23:33:00,och,10.20
2023-10-05T23:34:00,och,9.59
2023-10-05T23:36:00,och,19.20
2023-10-05T23:38:00,och,18.60
2023-10-05T23:39:00,och,10.20
2023-10-05T23:41:00,och,18.60
2023-10-05T23:43:00,och,19.80
2023-10-05T23:44:00,och,9.00
2023-10-05T23:45:00,och,10.20
2023-10-05T23:47:00,och,18.60
2023-10-05T23:49:00,och,19.80
2023-10-05T23:51:00,och,19.20
2023-10-05T23:53:00,och,18.60
2023-10-05T23:55:00,och,19.80
2023-10-05T23:57:00,och,20.41
2023-10-05T23:58:00,och,18.60
2023-10-05T23:59:00,och,18.60
