#datetime,building,power
2022-05-26T20:47:00,nat,510.55
2022-05-26T20:49:00,nat,532.49
2022-05-26T20:51:00,nat,456.25
2022-05-26T20:52:00,nat,216.25
2022-05-26T20:53:00,nat,229.05
2022-05-26T20:55:00,nat,500.82
2022-05-26T20:57:00,nat,613.07
2022-05-26T20:59:00,nat,578.81
2022-05-26T21:00:00,nat,93.97
2022-05-26T21:01:00,nat,225.69
2022-05-26T21:02:00,nat,269.24
2022-05-26T21:04:00,nat,503.48
2022-05-26T21:06:00,nat,381.49
2022-05-26T21:07:00,nat,170.32
2022-05-26T21:09:00,nat,448.43
2022-05-26T21:10:00,nat,159.57
2022-05-26T21:12:00,nat,589.80
2022-05-26T21:14:00,nat,494.67
2022-05-26T21:16:00,nat,546.53
2022-05-26T21:18:00,nat,410.42
2022-05-26T21:20:00,nat,648.91
2022-05-26T21:21:00,nat,145.30
2022-05-26T21:23:00,nat,543.57
2022-05-26T21:25:00,nat,644.07
2022-05-26T21:27:00,nat,478.57
2022-05-26T21:29:00,nat,315.12
2022-05-26T21:30:00,nat,295.75
2022-05-26T21:32:00,nat,482.57
2022-05-26T21:34:00,nat,625.71
2022-05-26T21:36:00,nat,630.06
2022-05-26T21:38:00,nat,489.35
2022-05-26T21:39:00,nat,279.30
2022-05-26T21:41:00,nat,441.73
2022-05-26T21:42:00,nat,67.51
2022-05-26T21:44:00,nat,451.11
2022-05-26T21:46:00,nat,346.42
2022-05-26T21:48:00,nat,382.76
2022-05-26T21:49:00,nat,106.44
2022-05-26T21:51:00,nat,391.99
2022-05-26T21:53:00,nat,477.20
2022-05-26T21:55:00,nat,544.44
2022-05-26T21:57:00,nat,569.15
2022-05-26T21:59:00,nat,514.72
2022-05-26T22:00:00,nat,51.82
2022-05-26T22:02:00,nat,416.25
2022-05-26T22:04:00,nat,589.20
2022-05-26T22:06:00,nat,445.28
2022-05-26T22:08:00,nat,394.73
2022-05-26T22:10:00,nat,424.10
2022-05-26T22:12:00,nat,337.58
2022-05-26T22:14:00,nat,415.99
2022-05-26T22:16:00,nat,401.63
2022-05-26T22:17:00,nat,41.63
2022-05-26T22:19:00,nat,329.99
2022-05-26T22:21:00,nat,335.99
2022-05-26T22:23:00,nat,313.50
2022-05-26T22:24:00,nat,198.49
2022-05-26T22:26:00,nat,426.61
2022-05-26T22:28:00,nat,327.69
2022-05-26T22:30:00,nat,318.44
2022-05-26T22:32:00,nat,436.34
2022-05-26T22:34:00,nat,363.70
2022-05-26T22:36:00,nat,365.20
2022-05-26T22:37:00,nat,139.96
2022-05-26T22:39:00,nat,424.35
2022-05-26T22:41:00,nat,355.22
2022-05-26T22:42:00,nat,210.25
2022-05-26T22:44:00,nat,381.40
2022-05-26T22:45:00,nat,149.32
2022-05-26T22:47:00,nat,393.51
2022-05-26T22:49:00,nat,461.03
2022-05-26T22:51:00,nat,396.46
2022-05-26T22:53:00,nat,405.65
2022-05-26T22:55:00,nat,463.42
2022-05-26T22:57:00,nat,366.84
2022-05-26T22:59:00,nat,406.68
2022-05-26T23:01:00,nat,427.61
2022-05-26T23:03:00,nat,326.64
2022-05-26T23:04:00,nat,124.25
2022-05-26T23:06:00,nat,324.46
2022-05-26T23:07:00,nat,24.46
2022-05-26T23:09:00,nat,310.10
2022-05-26T23:11:00,nat,277.07
2022-05-26T23:13:00,nat,248.60
2022-05-26T23:15:00,nat,327.22
2022-05-26T23:16:00,nat,183.08
2022-05-26T23:18:00,nat,324.71
2022-05-26T23:19:00,nat,33.27
2022-05-26T23:20:00,nat,149.76
2022-05-26T23:22:00,nat,264.48
2022-05-26T23:23:00,nat,103.11
2022-05-26T23:25:00,nat,324.28
2022-05-26T23:27:00,nat,393.54
2022-05-26T23:29:00,nat,346.16
2022-05-26T23:31:00,nat,359.84
2022-05-26T23:32:00,nat,160.84
2022-05-26T23:33:00,nat,160.84
2022-05-26T23:35:00,nat,397.49
2022-05-26T23:37:00,nat,331.86
2022-05-26T23:39:00,nat,381.02
2022-05-26T23:41:00,nat,370.65
2022-05-26T23:42:00,nat,60.12
2022-05-26T23:44:00,nat,433.88
2022-05-26T23:45:00,nat,49.73
2022-05-26T23:47:00,nat,339.63
2022-05-26T23:48:00,nat,171.81
2022-05-26T23:50:00,nat,249.00
2022-05-26T23:51:00,nat,177.05
2022-05-26T23:53:00,nat,325.45
2022-05-26T23:55:00,nat,224.84
2022-05-26T23:56:00,nat,144.92
2022-05-26T23:57:00,nat,38.09
2022-05-26T23:59:00,nat,325.60
