#datetime,building,power
2024-03-24T11:06:00,vfh,102.13
2024-03-24T11:07:00,vfh,102.13
2024-03-24T11:08:00,vfh,11.21
2024-03-24T11:09:00,vfh,115.08
2024-03-24T11:10:00,vfh,115.08
2024-03-24T11:11:00,vfh,20.34
2024-03-24T11:12:00,vfh,20.34
2024-03-24T11:13:00,vfh,69.68
2024-03-24T11:14:00,vfh,77.25
2024-03-24T11:15:00,vfh,77.25
2024-03-24T11:16:00,vfh,81.07
2024-03-24T11:17:00,vfh,81.07
2024-03-24T11:18:00,vfh,100.68
2024-03-24T11:19:00,vfh,100.68
2024-03-24T11:20:00,vfh,72.01
2024-03-24T11:21:00,vfh,93.89
2024-03-24T11:22:00,vfh,95.95
2024-03-24T11:23:00,vfh,52.70
2024-03-24T11:24:00,vfh,42.19
2024-03-24T11:25:00,vfh,26.84
2024-03-24T11:26:00,vfh,55.12
2024-03-24T11:27:00,vfh,57.03
2024-03-24T11:28:00,vfh,57.03
2024-03-24T11:29:00,vfh,93.90
2024-03-24T11:30:00,vfh,93.90
2024-03-24T11:31:00,vfh,71.04
2024-03-24T11:32:00,vfh,121.07
2024-03-24T11:33:00,vfh,87.84
2024-03-24T11:34:00,vfh,66.68
2024-03-24T11:35:00,vfh,86.08
2024-03-24T11:36:00,vfh,90.76
2024-03-24T11:37:00,vfh,100.24
2024-03-24T11:38:00,vfh,100.24
2024-03-24T11:39:00,vfh,16.68
2024-03-24T11:40:00,vfh,16.68
2024-03-24T11:41:00,vfh,12.23
2024-03-24T11:42:00,vfh,81.34
2024-03-24T11:43:00,vfh,48.77
2024-03-24T11:44:00,vfh,48.77
2024-03-24T11:45:00,vfh,71.97
2024-03-24T11:46:00,vfh,71.97
2024-03-24T11:47:00,vfh,88.11
2024-03-24T11:48:00,vfh,88.11
2024-03-24T11:49:00,vfh,20.62
2024-03-24T11:50:00,vfh,64.46
2024-03-24T11:51:00,vfh,63.61
2024-03-24T11:52:00,vfh,9.75
2024-03-24T11:53:00,vfh,25.89
2024-03-24T11:54:00,vfh,25.89
2024-03-24T11:55:00,vfh,12.82
2024-03-24T11:56:00,vfh,102.17
2024-03-24T11:57:00,vfh,102.17
2024-03-24T11:58:00,vfh,86.94
2024-03-24T11:59:00,vfh,86.94
2024-03-24T12:00:00,vfh,32.34
2024-03-24T12:01:00,vfh,100.61
2024-03-24T12:02:00,vfh,103.86
2024-03-24T12:03:00,vfh,18.51
2024-03-24T12:04:00,vfh,61.73
2024-03-24T12:05:00,vfh,68.70
2024-03-24T12:06:00,vfh,14.77
2024-03-24T12:07:00,vfh,14.77
2024-03-24T12:08:00,vfh,58.55
2024-03-24T12:09:00,vfh,71.60
2024-03-24T12:10:00,vfh,71.60
2024-03-24T12:11:00,vfh,69.46
2024-03-24T12:12:00,vfh,69.46
2024-03-24T12:13:00,vfh,101.58
2024-03-24T12:14:00,vfh,101.58
2024-03-24T12:15:00,vfh,55.73
2024-03-24T12:16:00,vfh,55.73
2024-03-24T12:17:00,vfh,83.29
2024-03-24T12:18:00,vfh,83.29
2024-03-24T12:19:00,vfh,59.11
2024-03-24T12:20:00,vfh,74.24
2024-03-24T12:21:00,vfh,43.47
2024-03-24T12:22:00,vfh,32.05
2024-03-24T12:23:00,vfh,60.98
2024-03-24T12:24:00,vfh,73.78
2024-03-24T12:25:00,vfh,52.33
2024-03-24T12:26:00,vfh,52.33
2024-03-24T12:27:00,vfh,48.66
2024-03-24T12:28:00,vfh,57.83
2024-03-24T12:29:00,vfh,54.05
2024-03-24T12:30:00,vfh,27.48
2024-03-24T12:31:00,vfh,27.35
2024-03-24T12:32:00,vfh,27.35
2024-03-24T12:33:00,vfh,58.90
2024-03-24T12:34:00,vfh,37.14
2024-03-24T12:35:00,vfh,67.31
2024-03-24T12:36:00,vfh,57.51
2024-03-24T12:37:00,vfh,79.48
2024-03-24T12:38:00,vfh,79.48
2024-03-24T12:39:00,vfh,72.46
2024-03-24T12:40:00,vfh,89.01
2024-03-24T12:41:00,vfh,89.01
2024-03-24T12:42:00,vfh,47.57
2024-03-24T12:43:00,vfh,97.47
2024-03-24T12:44:00,vfh,97.47
2024-03-24T12:45:00,vfh,61.77
2024-03-24T12:46:00,vfh,61.77
2024-03-24T12:47:00,vfh,69.75
2024-03-24T12:48:00,vfh,29.20
2024-03-24T12:49:00,vfh,26.97
2024-03-24T12:50:00,vfh,65.83
2024-03-24T12:51:00,vfh,96.48
2024-03-24T12:52:00,vfh,102.02
2024-03-24T12:53:00,vfh,86.69
2024-03-24T12:54:00,vfh,29.44
2024-03-24T12:55:00,vfh,69.24
2024-03-24T12:56:00,vfh,66.65
2024-03-24T12:57:00,vfh,41.16
2024-03-24T12:58:00,vfh,70.65
2024-03-24T12:59:00,vfh,83.89
2024-03-24T13:00:00,vfh,83.89
2024-03-24T13:01:00,vfh,78.03
2024-03-24T13:02:00,vfh,78.03
2024-03-24T13:03:00,vfh,34.58
2024-03-24T13:04:00,vfh,34.58
2024-03-24T13:05:00,vfh,113.52
2024-03-24T13:06:00,vfh,113.52
2024-03-24T13:07:00,vfh,36.85
2024-03-24T13:08:00,vfh,46.12
2024-03-24T13:09:00,vfh,46.12
2024-03-24T13:10:00,vfh,73.85
2024-03-24T13:11:00,vfh,73.85
2024-03-24T13:12:00,vfh,101.81
2024-03-24T13:13:00,vfh,106.48
2024-03-24T13:14:00,vfh,47.32
2024-03-24T13:15:00,vfh,47.32
2024-03-24T13:16:00,vfh,82.52
2024-03-24T13:17:00,vfh,45.37
2024-03-24T13:18:00,vfh,45.37
2024-03-24T13:19:00,vfh,48.67
2024-03-24T13:20:00,vfh,48.67
2024-03-24T13:21:00,vfh,18.84
2024-03-24T13:22:00,vfh,18.84
2024-03-24T13:23:00,vfh,55.89
2024-03-24T13:24:00,vfh,55.89
2024-03-24T13:25:00,vfh,65.07
2024-03-24T13:26:00,vfh,34.08
2024-03-24T13:27:00,vfh,118.28
2024-03-24T13:28:00,vfh,118.28
2024-03-24T13:29:00,vfh,92.28
2024-03-24T13:30:00,vfh,57.38
2024-03-24T13:31:00,vfh,58.74
2024-03-24T13:32:00,vfh,112.34
2024-03-24T13:33:00,vfh,78.37
2024-03-24T13:34:00,vfh,29.78
2024-03-24T13:35:00,vfh,29.78
2024-03-24T13:36:00,vfh,55.22
2024-03-24T13:37:00,vfh,60.49
2024-03-24T13:38:00,vfh,60.49
2024-03-24T13:39:00,vfh,90.89
2024-03-24T13:40:00,vfh,83.65
2024-03-24T13:41:00,vfh,93.15
2024-03-24T13:42:00,vfh,97.20
2024-03-24T13:43:00,vfh,97.20
2024-03-24T13:44:00,vfh,83.87
2024-03-24T13:45:00,vfh,83.87
2024-03-24T13:46:00,vfh,52.02
2024-03-24T13:47:00,vfh,32.37
2024-03-24T13:48:00,vfh,49.23
2024-03-24T13:49:00,vfh,49.23
2024-03-24T13:50:00,vfh,91.44
2024-03-24T13:51:00,vfh,91.44
2024-03-24T13:52:00,vfh,76.76
2024-03-24T13:53:00,vfh,66.21
2024-03-24T13:54:00,vfh,66.21
2024-03-24T13:55:00,vfh,48.80
2024-03-24T13:56:00,vfh,48.80
2024-03-24T13:57:00,vfh,70.45
2024-03-24T13:58:00,vfh,70.45
2024-03-24T13:59:00,vfh,79.26
2024-03-24T14:00:00,vfh,79.26
2024-03-24T14:01:00,vfh,21.77
2024-03-24T14:02:00,vfh,110.26
2024-03-24T14:03:00,vfh,108.60
2024-03-24T14:04:00,vfh,80.56
2024-03-24T14:05:00,vfh,61.76
2024-03-24T14:06:00,vfh,61.76
2024-03-24T14:07:00,vfh,38.41
2024-03-24T14:08:00,vfh,62.71
2024-03-24T14:09:00,vfh,63.33
2024-03-24T14:10:00,vfh,60.27
2024-03-24T14:11:00,vfh,35.91
2024-03-24T14:12:00,vfh,35.91
2024-03-24T14:13:00,vfh,85.65
2024-03-24T14:14:00,vfh,88.56
2024-03-24T14:15:00,vfh,95.23
2024-03-24T14:16:00,vfh,60.87
2024-03-24T14:17:00,vfh,36.14
2024-03-24T14:18:00,vfh,72.08
2024-03-24T14:19:00,vfh,72.08
2024-03-24T14:20:00,vfh,67.77
2024-03-24T14:21:00,vfh,67.77
2024-03-24T14:22:00,vfh,87.51
2024-03-24T14:23:00,vfh,65.97
2024-03-24T14:24:00,vfh,55.47
2024-03-24T14:25:00,vfh,80.42
2024-03-24T14:26:00,vfh,80.42
2024-03-24T14:27:00,vfh,7.46
2024-03-24T14:28:00,vfh,76.11
2024-03-24T14:29:00,vfh,76.11
2024-03-24T14:30:00,vfh,80.10
2024-03-24T14:31:00,vfh,80.10
2024-03-24T14:32:00,vfh,57.81
2024-03-24T14:33:00,vfh,57.81
2024-03-24T14:34:00,vfh,61.46
2024-03-24T14:35:00,vfh,47.84
2024-03-24T14:36:00,vfh,30.56
2024-03-24T14:37:00,vfh,33.95
2024-03-24T14:38:00,vfh,33.95
2024-03-24T14:39:00,vfh,92.77
2024-03-24T14:40:00,vfh,92.77
2024-03-24T14:41:00,vfh,47.50
2024-03-24T14:42:00,vfh,47.50
2024-03-24T14:43:00,vfh,72.26
2024-03-24T14:44:00,vfh,108.99
2024-03-24T14:45:00,vfh,37.48
2024-03-24T14:46:00,vfh,59.40
2024-03-24T14:47:00,vfh,44.93
2024-03-24T14:48:00,vfh,42.96
2024-03-24T14:49:00,vfh,45.34
2024-03-24T14:50:00,vfh,42.42
2024-03-24T14:51:00,vfh,42.42
2024-03-24T14:52:00,vfh,29.65
2024-03-24T14:53:00,vfh,29.65
2024-03-24T14:54:00,vfh,66.90
2024-03-24T14:55:00,vfh,65.15
2024-03-24T14:56:00,vfh,65.15
2024-03-24T14:57:00,vfh,76.28
2024-03-24T14:58:00,vfh,73.29
2024-03-24T14:59:00,vfh,48.01
2024-03-24T15:00:00,vfh,59.87
2024-03-24T15:01:00,vfh,59.87
2024-03-24T15:02:00,vfh,65.89
2024-03-24T15:03:00,vfh,65.89
2024-03-24T15:04:00,vfh,56.79
2024-03-24T15:05:00,vfh,63.49
2024-03-24T15:06:00,vfh,63.49
2024-03-24T15:07:00,vfh,81.69
2024-03-24T15:08:00,vfh,110.78
2024-03-24T15:09:00,vfh,110.78
2024-03-24T15:10:00,vfh,97.94
2024-03-24T15:11:00,vfh,97.94
2024-03-24T15:12:00,vfh,96.71
2024-03-24T15:13:00,vfh,96.71
2024-03-24T15:14:00,vfh,45.53
2024-03-24T15:15:00,vfh,51.71
2024-03-24T15:16:00,vfh,63.44
2024-03-24T15:17:00,vfh,63.44
2024-03-24T15:18:00,vfh,101.30
2024-03-24T15:19:00,vfh,36.77
2024-03-24T15:20:00,vfh,36.77
2024-03-24T15:21:00,vfh,59.60
2024-03-24T15:22:00,vfh,59.60
2024-03-24T15:23:00,vfh,89.26
2024-03-24T15:24:00,vfh,89.26
2024-03-24T15:25:00,vfh,16.38
2024-03-24T15:26:00,vfh,92.58
2024-03-24T15:27:00,vfh,117.17
2024-03-24T15:28:00,vfh,89.89
2024-03-24T15:29:00,vfh,74.77
2024-03-24T15:30:00,vfh,74.77
2024-03-24T15:31:00,vfh,48.96
2024-03-24T15:32:00,vfh,41.41
2024-03-24T15:33:00,vfh,67.69
2024-03-24T15:34:00,vfh,39.65
2024-03-24T15:35:00,vfh,37.32
2024-03-24T15:36:00,vfh,58.11
2024-03-24T15:37:00,vfh,55.23
2024-03-24T15:38:00,vfh,55.23
2024-03-24T15:39:00,vfh,91.92
2024-03-24T15:40:00,vfh,91.92
2024-03-24T15:41:00,vfh,104.67
2024-03-24T15:42:00,vfh,105.47
2024-03-24T15:43:00,vfh,124.23
2024-03-24T15:44:00,vfh,104.51
2024-03-24T15:45:00,vfh,104.51
2024-03-24T15:46:00,vfh,95.04
2024-03-24T15:47:00,vfh,86.19
2024-03-24T15:48:00,vfh,38.03
2024-03-24T15:49:00,vfh,47.20
2024-03-24T15:50:00,vfh,72.01
2024-03-24T15:51:00,vfh,67.34
2024-03-24T15:52:00,vfh,67.34
2024-03-24T15:53:00,vfh,90.63
2024-03-24T15:54:00,vfh,50.57
2024-03-24T15:55:00,vfh,50.57
2024-03-24T15:56:00,vfh,74.79
2024-03-24T15:57:00,vfh,54.29
2024-03-24T15:58:00,vfh,68.10
2024-03-24T15:59:00,vfh,78.44
2024-03-24T16:00:00,vfh,103.47
2024-03-24T16:01:00,vfh,103.47
2024-03-24T16:02:00,vfh,92.14
2024-03-24T16:03:00,vfh,92.14
2024-03-24T16:04:00,vfh,51.82
2024-03-24T16:05:00,vfh,51.82
2024-03-24T16:06:00,vfh,29.45
2024-03-24T16:07:00,vfh,29.45
2024-03-24T16:08:00,vfh,64.60
2024-03-24T16:09:00,vfh,107.41
2024-03-24T16:10:00,vfh,74.97
2024-03-24T16:11:00,vfh,55.77
2024-03-24T16:12:00,vfh,55.77
2024-03-24T16:13:00,vfh,33.74
2024-03-24T16:14:00,vfh,33.74
2024-03-24T16:15:00,vfh,61.39
2024-03-24T16:16:00,vfh,61.39
2024-03-24T16:17:00,vfh,52.07
2024-03-24T16:18:00,vfh,52.07
2024-03-24T16:19:00,vfh,27.39
2024-03-24T16:20:00,vfh,27.39
2024-03-24T16:21:00,vfh,90.37
2024-03-24T16:22:00,vfh,90.82
2024-03-24T16:23:00,vfh,90.82
2024-03-24T16:24:00,vfh,73.36
2024-03-24T16:25:00,vfh,81.56
2024-03-24T16:26:00,vfh,93.17
2024-03-24T16:27:00,vfh,81.03
2024-03-24T16:28:00,vfh,81.03
2024-03-24T16:29:00,vfh,89.04
2024-03-24T16:30:00,vfh,89.04
2024-03-24T16:31:00,vfh,91.76
2024-03-24T16:32:00,vfh,56.81
2024-03-24T16:33:00,vfh,52.22
2024-03-24T16:34:00,vfh,52.22
2024-03-24T16:35:00,vfh,54.00
2024-03-24T16:36:00,vfh,107.91
2024-03-24T16:37:00,vfh,50.67
2024-03-24T16:38:00,vfh,50.67
2024-03-24T16:39:00,vfh,59.48
2024-03-24T16:40:00,vfh,84.77
2024-03-24T16:41:00,vfh,56.28
2024-03-24T16:42:00,vfh,26.15
2024-03-24T16:43:00,vfh,53.28
2024-03-24T16:44:00,vfh,74.49
2024-03-24T16:45:00,vfh,74.49
2024-03-24T16:46:00,vfh,98.15
2024-03-24T16:47:00,vfh,90.16
2024-03-24T16:48:00,vfh,67.70
2024-03-24T16:49:00,vfh,63.65
2024-03-24T16:50:00,vfh,42.52
2024-03-24T16:51:00,vfh,115.53
2024-03-24T16:52:00,vfh,115.53
2024-03-24T16:53:00,vfh,58.92
2024-03-24T16:54:00,vfh,24.39
2024-03-24T16:55:00,vfh,38.72
2024-03-24T16:56:00,vfh,85.34
2024-03-24T16:57:00,vfh,96.88
2024-03-24T16:58:00,vfh,63.69
2024-03-24T16:59:00,vfh,31.72
2024-03-24T17:00:00,vfh,46.73
2024-03-24T17:01:00,vfh,85.86
2024-03-24T17:02:00,vfh,67.47
2024-03-24T17:03:00,vfh,92.77
2024-03-24T17:04:00,vfh,80.45
2024-03-24T17:05:00,vfh,48.81
2024-03-24T17:06:00,vfh,48.81
2024-03-24T17:07:00,vfh,45.27
2024-03-24T17:08:00,vfh,45.27
2024-03-24T17:09:00,vfh,4.80
2024-03-24T17:10:00,vfh,58.21
2024-03-24T17:11:00,vfh,88.93
2024-03-24T17:12:00,vfh,39.89
2024-03-24T17:13:00,vfh,39.89
2024-03-24T17:14:00,vfh,58.24
2024-03-24T17:15:00,vfh,58.24
2024-03-24T17:16:00,vfh,86.83
2024-03-24T17:17:00,vfh,7.07
2024-03-24T17:18:00,vfh,7.07
2024-03-24T17:19:00,vfh,82.98
2024-03-24T17:20:00,vfh,82.98
2024-03-24T17:21:00,vfh,24.60
2024-03-24T17:22:00,vfh,26.32
2024-03-24T17:23:00,vfh,37.60
2024-03-24T17:24:00,vfh,93.08
2024-03-24T17:25:00,vfh,115.65
2024-03-24T17:26:00,vfh,33.37
2024-03-24T17:27:00,vfh,33.37
2024-03-24T17:28:00,vfh,43.33
2024-03-24T17:29:00,vfh,59.59
2024-03-24T17:30:00,vfh,50.20
2024-03-24T17:31:00,vfh,45.60
2024-03-24T17:32:00,vfh,91.51
2024-03-24T17:33:00,vfh,63.41
2024-03-24T17:34:00,vfh,20.29
2024-03-24T17:35:00,vfh,95.78
2024-03-24T17:36:00,vfh,95.78
2024-03-24T17:37:00,vfh,73.65
2024-03-24T17:38:00,vfh,73.65
2024-03-24T17:39:00,vfh,67.30
2024-03-24T17:40:00,vfh,59.57
2024-03-24T17:41:00,vfh,23.75
2024-03-24T17:42:00,vfh,27.76
2024-03-24T17:43:00,vfh,27.76
2024-03-24T17:44:00,vfh,40.68
2024-03-24T17:45:00,vfh,40.68
2024-03-24T17:46:00,vfh,91.33
2024-03-24T17:47:00,vfh,52.01
2024-03-24T17:48:00,vfh,38.27
2024-03-24T17:49:00,vfh,56.79
2024-03-24T17:50:00,vfh,35.81
2024-03-24T17:51:00,vfh,76.93
2024-03-24T17:52:00,vfh,60.79
2024-03-24T17:53:00,vfh,60.79
2024-03-24T17:54:00,vfh,62.34
2024-03-24T17:55:00,vfh,45.24
2024-03-24T17:56:00,vfh,29.69
2024-03-24T17:57:00,vfh,55.05
2024-03-24T17:58:00,vfh,23.77
2024-03-24T17:59:00,vfh,59.01
2024-03-24T18:00:00,vfh,104.22
2024-03-24T18:01:00,vfh,104.22
2024-03-24T18:02:00,vfh,87.95
2024-03-24T18:03:00,vfh,87.95
2024-03-24T18:04:00,vfh,44.50
2024-03-24T18:05:00,vfh,66.47
2024-03-24T18:06:00,vfh,72.04
2024-03-24T18:07:00,vfh,86.27
2024-03-24T18:08:00,vfh,66.09
2024-03-24T18:09:00,vfh,79.60
2024-03-24T18:10:00,vfh,44.14
2024-03-24T18:11:00,vfh,44.14
2024-03-24T18:12:00,vfh,58.76
2024-03-24T18:13:00,vfh,58.76
2024-03-24T18:14:00,vfh,39.72
2024-03-24T18:15:00,vfh,39.72
2024-03-24T18:16:00,vfh,40.76
2024-03-24T18:17:00,vfh,40.76
2024-03-24T18:18:00,vfh,62.94
2024-03-24T18:19:00,vfh,88.57
2024-03-24T18:20:00,vfh,88.57
2024-03-24T18:21:00,vfh,86.71
2024-03-24T18:22:00,vfh,86.71
2024-03-24T18:23:00,vfh,63.51
2024-03-24T18:24:00,vfh,63.51
2024-03-24T18:25:00,vfh,90.89
2024-03-24T18:26:00,vfh,54.37
2024-03-24T18:27:00,vfh,50.22
2024-03-24T18:28:00,vfh,73.95
2024-03-24T18:29:00,vfh,93.58
2024-03-24T18:30:00,vfh,9.45
2024-03-24T18:31:00,vfh,9.45
2024-03-24T18:32:00,vfh,37.83
2024-03-24T18:33:00,vfh,37.83
2024-03-24T18:34:00,vfh,122.48
2024-03-24T18:35:00,vfh,73.72
2024-03-24T18:36:00,vfh,18.46
2024-03-24T18:37:00,vfh,55.11
2024-03-24T18:38:00,vfh,65.15
2024-03-24T18:39:00,vfh,72.40
2024-03-24T18:40:00,vfh,87.11
2024-03-24T18:41:00,vfh,87.11
2024-03-24T18:42:00,vfh,110.36
2024-03-24T18:43:00,vfh,70.44
2024-03-24T18:44:00,vfh,29.75
2024-03-24T18:45:00,vfh,20.88
2024-03-24T18:46:00,vfh,82.80
2024-03-24T18:47:00,vfh,46.02
2024-03-24T18:48:00,vfh,81.85
2024-03-24T18:49:00,vfh,89.34
2024-03-24T18:50:00,vfh,100.89
2024-03-24T18:51:00,vfh,71.78
2024-03-24T18:52:00,vfh,61.12
2024-03-24T18:53:00,vfh,26.24
2024-03-24T18:54:00,vfh,26.24
2024-03-24T18:55:00,vfh,66.72
2024-03-24T18:56:00,vfh,66.72
2024-03-24T18:57:00,vfh,53.86
2024-03-24T18:58:00,vfh,63.04
2024-03-24T18:59:00,vfh,63.04
2024-03-24T19:00:00,vfh,48.07
2024-03-24T19:01:00,vfh,50.29
2024-03-24T19:02:00,vfh,31.37
2024-03-24T19:03:00,vfh,31.37
2024-03-24T19:04:00,vfh,110.21
2024-03-24T19:05:00,vfh,102.88
2024-03-24T19:06:00,vfh,50.76
2024-03-24T19:07:00,vfh,50.76
2024-03-24T19:08:00,vfh,65.27
2024-03-24T19:09:00,vfh,65.27
2024-03-24T19:10:00,vfh,34.49
2024-03-24T19:11:00,vfh,68.48
2024-03-24T19:12:00,vfh,68.48
2024-03-24T19:13:00,vfh,113.76
2024-03-24T19:14:00,vfh,65.64
2024-03-24T19:15:00,vfh,47.57
2024-03-24T19:16:00,vfh,72.51
2024-03-24T19:17:00,vfh,72.51
2024-03-24T19:18:00,vfh,111.24
2024-03-24T19:19:00,vfh,65.24
2024-03-24T19:20:00,vfh,65.24
2024-03-24T19:21:00,vfh,122.30
2024-03-24T19:22:00,vfh,122.30
2024-03-24T19:23:00,vfh,78.09
2024-03-24T19:24:00,vfh,48.88
2024-03-24T19:25:00,vfh,48.88
2024-03-24T19:26:00,vfh,68.12
2024-03-24T19:27:00,vfh,68.12
2024-03-24T19:28:00,vfh,38.22
2024-03-24T19:29:00,vfh,51.31
2024-03-24T19:30:00,vfh,70.62
2024-03-24T19:31:00,vfh,68.11
2024-03-24T19:32:00,vfh,68.11
2024-03-24T19:33:00,vfh,104.99
2024-03-24T19:34:00,vfh,104.99
2024-03-24T19:35:00,vfh,70.14
2024-03-24T19:36:00,vfh,70.14
2024-03-24T19:37:00,vfh,70.80
2024-03-24T19:38:00,vfh,70.80
2024-03-24T19:39:00,vfh,73.41
2024-03-24T19:40:00,vfh,103.06
2024-03-24T19:41:00,vfh,100.30
2024-03-24T19:42:00,vfh,86.21
2024-03-24T19:43:00,vfh,36.65
2024-03-24T19:44:00,vfh,36.65
2024-03-24T19:45:00,vfh,54.94
2024-03-24T19:46:00,vfh,55.07
2024-03-24T19:47:00,vfh,61.86
2024-03-24T19:48:00,vfh,90.31
2024-03-24T19:49:00,vfh,78.50
2024-03-24T19:50:00,vfh,78.50
2024-03-24T19:51:00,vfh,23.27
2024-03-24T19:52:00,vfh,33.24
2024-03-24T19:53:00,vfh,76.02
2024-03-24T19:54:00,vfh,80.04
2024-03-24T19:55:00,vfh,112.55
2024-03-24T19:56:00,vfh,112.55
2024-03-24T19:57:00,vfh,31.37
2024-03-24T19:58:00,vfh,31.20
2024-03-24T19:59:00,vfh,78.39
2024-03-24T20:00:00,vfh,82.32
2024-03-24T20:01:00,vfh,32.61
2024-03-24T20:02:00,vfh,47.08
2024-03-24T20:03:00,vfh,47.08
2024-03-24T20:04:00,vfh,3.95
2024-03-24T20:05:00,vfh,20.93
2024-03-24T20:06:00,vfh,20.93
2024-03-24T20:07:00,vfh,71.63
2024-03-24T20:08:00,vfh,71.63
2024-03-24T20:09:00,vfh,54.16
2024-03-24T20:10:00,vfh,7.99
2024-03-24T20:11:00,vfh,7.99
2024-03-24T20:12:00,vfh,15.94
2024-03-24T20:13:00,vfh,15.94
2024-03-24T20:14:00,vfh,47.42
2024-03-24T20:15:00,vfh,47.42
2024-03-24T20:16:00,vfh,56.51
2024-03-24T20:17:00,vfh,52.23
2024-03-24T20:18:00,vfh,59.63
2024-03-24T20:19:00,vfh,69.52
2024-03-24T20:20:00,vfh,37.52
2024-03-24T20:21:00,vfh,37.52
2024-03-24T20:22:00,vfh,38.77
2024-03-24T20:23:00,vfh,44.87
2024-03-24T20:24:00,vfh,44.87
2024-03-24T20:25:00,vfh,60.12
2024-03-24T20:26:00,vfh,20.70
2024-03-24T20:27:00,vfh,52.10
2024-03-24T20:28:00,vfh,52.10
2024-03-24T20:29:00,vfh,94.66
2024-03-24T20:30:00,vfh,89.31
2024-03-24T20:31:00,vfh,75.28
2024-03-24T20:32:00,vfh,75.28
2024-03-24T20:33:00,vfh,69.20
2024-03-24T20:34:00,vfh,48.78
2024-03-24T20:35:00,vfh,56.30
2024-03-24T20:36:00,vfh,70.57
2024-03-24T20:37:00,vfh,63.76
2024-03-24T20:38:00,vfh,63.76
2024-03-24T20:39:00,vfh,72.59
2024-03-24T20:40:00,vfh,72.59
2024-03-24T20:41:00,vfh,55.27
2024-03-24T20:42:00,vfh,12.50
2024-03-24T20:43:00,vfh,12.50
2024-03-24T20:44:00,vfh,94.91
2024-03-24T20:45:00,vfh,93.15
2024-03-24T20:46:00,vfh,64.82
2024-03-24T20:47:00,vfh,108.82
2024-03-24T20:48:00,vfh,83.19
2024-03-24T20:49:00,vfh,63.70
2024-03-24T20:50:00,vfh,63.70
2024-03-24T20:51:00,vfh,53.47
2024-03-24T20:52:00,vfh,53.47
2024-03-24T20:53:00,vfh,52.54
2024-03-24T20:54:00,vfh,84.33
2024-03-24T20:55:00,vfh,84.33
2024-03-24T20:56:00,vfh,51.24
2024-03-24T20:57:00,vfh,51.24
2024-03-24T20:58:00,vfh,35.94
2024-03-24T20:59:00,vfh,35.94
2024-03-24T21:00:00,vfh,87.20
2024-03-24T21:01:00,vfh,95.52
2024-03-24T21:02:00,vfh,95.52
2024-03-24T21:03:00,vfh,26.18
2024-03-24T21:04:00,vfh,65.13
2024-03-24T21:05:00,vfh,96.69
2024-03-24T21:06:00,vfh,96.69
2024-03-24T21:07:00,vfh,89.52
2024-03-24T21:08:00,vfh,58.74
2024-03-24T21:09:00,vfh,58.74
2024-03-24T21:10:00,vfh,44.30
2024-03-24T21:11:00,vfh,44.30
2024-03-24T21:12:00,vfh,68.09
2024-03-24T21:13:00,vfh,113.09
2024-03-24T21:14:00,vfh,96.10
2024-03-24T21:15:00,vfh,62.46
2024-03-24T21:16:00,vfh,62.46
2024-03-24T21:17:00,vfh,49.11
2024-03-24T21:18:00,vfh,49.11
2024-03-24T21:19:00,vfh,60.61
2024-03-24T21:20:00,vfh,60.61
2024-03-24T21:21:00,vfh,47.44
2024-03-24T21:22:00,vfh,47.44
2024-03-24T21:23:00,vfh,77.52
2024-03-24T21:24:00,vfh,82.30
2024-03-24T21:25:00,vfh,82.30
2024-03-24T21:26:00,vfh,46.84
2024-03-24T21:27:00,vfh,46.84
2024-03-24T21:28:00,vfh,55.43
2024-03-24T21:29:00,vfh,55.43
2024-03-24T21:30:00,vfh,69.44
2024-03-24T21:31:00,vfh,69.44
2024-03-24T21:32:00,vfh,66.21
2024-03-24T21:33:00,vfh,51.02
2024-03-24T21:34:00,vfh,51.02
2024-03-24T21:35:00,vfh,78.93
2024-03-24T21:36:00,vfh,53.92
2024-03-24T21:37:00,vfh,101.38
2024-03-24T21:38:00,vfh,101.38
2024-03-24T21:39:00,vfh,63.82
2024-03-24T21:40:00,vfh,63.82
2024-03-24T21:41:00,vfh,111.23
2024-03-24T21:42:00,vfh,102.91
2024-03-24T21:43:00,vfh,102.91
2024-03-24T21:44:00,vfh,95.38
2024-03-24T21:45:00,vfh,95.38
2024-03-24T21:46:00,vfh,103.82
2024-03-24T21:47:00,vfh,110.58
2024-03-24T21:48:00,vfh,74.33
2024-03-24T21:49:00,vfh,58.15
2024-03-24T21:50:00,vfh,58.15
2024-03-24T21:51:00,vfh,112.72
2024-03-24T21:52:00,vfh,104.98
2024-03-24T21:53:00,vfh,117.73
2024-03-24T21:54:00,vfh,66.68
2024-03-24T21:55:00,vfh,47.03
2024-03-24T21:56:00,vfh,61.52
2024-03-24T21:57:00,vfh,61.52
2024-03-24T21:58:00,vfh,90.78
2024-03-24T21:59:00,vfh,90.78
2024-03-24T22:00:00,vfh,89.22
2024-03-24T22:01:00,vfh,89.22
2024-03-24T22:02:00,vfh,49.43
2024-03-24T22:03:00,vfh,54.98
2024-03-24T22:04:00,vfh,54.98
2024-03-24T22:05:00,vfh,73.33
2024-03-24T22:06:00,vfh,69.79
2024-03-24T22:07:00,vfh,30.87
2024-03-24T22:08:00,vfh,29.48
2024-03-24T22:09:00,vfh,49.37
2024-03-24T22:10:00,vfh,49.37
2024-03-24T22:11:00,vfh,22.98
