#datetime,building,power
2023-07-26T18:43:00,kcc,74.41
2023-07-26T18:45:00,kcc,68.38
2023-07-26T18:47:00,kcc,67.79
2023-07-26T18:49:00,kcc,45.00
2023-07-26T18:51:00,kcc,40.78
2023-07-26T18:53:00,kcc,49.22
2023-07-26T18:54:00,kcc,32.99
2023-07-26T18:56:00,kcc,62.40
2023-07-26T18:57:00,kcc,66.04
2023-07-26T19:00:00,kcc,66.56
2023-07-26T19:01:00,kcc,23.44
2023-07-26T19:02:00,kcc,21.56
2023-07-26T19:03:00,kcc,23.44
2023-07-26T19:05:00,kcc,46.76
2023-07-26T19:06:00,kcc,25.20
2023-07-26T19:08:00,kcc,56.43
2023-07-26T19:09:00,kcc,68.38
2023-07-26T19:12:00,kcc,58.24
2023-07-26T19:13:00,kcc,29.36
2023-07-26T19:15:00,kcc,39.02
2023-07-26T19:16:00,kcc,17.40
2023-07-26T19:17:00,kcc,17.99
2023-07-26T19:19:00,kcc,32.99
2023-07-26T19:21:00,kcc,52.79
2023-07-26T19:23:00,kcc,60.00
2023-07-26T19:24:00,kcc,27.66
2023-07-26T19:26:00,kcc,54.55
2023-07-26T19:27:00,kcc,23.44
2023-07-26T19:29:00,kcc,32.99
2023-07-26T19:31:00,kcc,35.39
2023-07-26T19:32:00,kcc,17.40
2023-07-26T19:34:00,kcc,39.02
2023-07-26T19:36:00,kcc,60.59
2023-07-26T19:37:00,kcc,31.17
2023-07-26T19:39:00,kcc,58.24
2023-07-26T19:40:00,kcc,29.36
2023-07-26T19:42:00,kcc,34.80
2023-07-26T19:43:00,kcc,21.62
2023-07-26T19:45:00,kcc,46.82
2023-07-26T19:47:00,kcc,37.21
2023-07-26T19:48:00,kcc,21.56
2023-07-26T19:49:00,kcc,27.01
2023-07-26T19:51:00,kcc,56.43
2023-07-26T19:52:00,kcc,27.60
2023-07-26T19:54:00,kcc,54.55
2023-07-26T19:56:00,kcc,39.02
2023-07-26T19:57:00,kcc,17.40
2023-07-26T19:58:00,kcc,15.59
2023-07-26T20:00:00,kcc,31.23
2023-07-26T20:02:00,kcc,64.16
2023-07-26T20:05:00,kcc,57.01
2023-07-26T20:06:00,kcc,31.23
2023-07-26T20:07:00,kcc,34.80
2023-07-26T20:08:00,kcc,27.60
2023-07-26T20:10:00,kcc,32.99
2023-07-26T20:11:00,kcc,15.59
2023-07-26T20:13:00,kcc,32.99
2023-07-26T20:14:00,kcc,31.23
2023-07-26T20:17:00,kcc,43.18
2023-07-26T20:18:00,kcc,34.80
2023-07-26T20:19:00,kcc,29.41
2023-07-26T20:20:00,kcc,50.39
2023-07-26T20:22:00,kcc,21.62
2023-07-26T20:24:00,kcc,32.99
2023-07-26T20:25:00,kcc,15.59
2023-07-26T20:26:00,kcc,35.39
2023-07-26T20:28:00,kcc,17.40
2023-07-26T20:29:00,kcc,19.80
2023-07-26T20:30:00,kcc,20.98
2023-07-26T20:32:00,kcc,74.41
2023-07-26T20:34:00,kcc,25.20
2023-07-26T20:35:00,kcc,25.20
2023-07-26T20:37:00,kcc,41.43
2023-07-26T20:38:00,kcc,17.40
2023-07-26T20:40:00,kcc,32.99
2023-07-26T20:42:00,kcc,35.39
2023-07-26T20:44:00,kcc,48.63
2023-07-26T20:47:00,kcc,46.76
2023-07-26T20:49:00,kcc,50.45
2023-07-26T20:50:00,kcc,49.16
2023-07-26T20:53:00,kcc,31.23
2023-07-26T20:55:00,kcc,31.17
2023-07-26T20:56:00,kcc,32.99
2023-07-26T20:59:00,kcc,37.21
2023-07-26T21:01:00,kcc,42.60
2023-07-26T21:02:00,kcc,52.79
2023-07-26T21:05:00,kcc,56.43
2023-07-26T21:07:00,kcc,39.02
2023-07-26T21:09:00,kcc,32.99
2023-07-26T21:10:00,kcc,15.59
2023-07-26T21:12:00,kcc,35.39
2023-07-26T21:14:00,kcc,32.99
2023-07-26T21:16:00,kcc,37.21
2023-07-26T21:18:00,kcc,52.79
2023-07-26T21:19:00,kcc,27.01
2023-07-26T21:21:00,kcc,48.63
2023-07-26T21:23:00,kcc,33.57
2023-07-26T21:24:00,kcc,15.59
2023-07-26T21:26:00,kcc,31.23
2023-07-26T21:28:00,kcc,31.17
2023-07-26T21:29:00,kcc,15.59
2023-07-26T21:30:00,kcc,15.64
2023-07-26T21:32:00,kcc,36.56
2023-07-26T21:34:00,kcc,52.79
2023-07-26T21:36:00,kcc,51.04
2023-07-26T21:38:00,kcc,32.99
2023-07-26T21:39:00,kcc,17.40
2023-07-26T21:41:00,kcc,40.78
2023-07-26T21:42:00,kcc,15.64
2023-07-26T21:43:00,kcc,15.59
2023-07-26T21:45:00,kcc,33.57
2023-07-26T21:46:00,kcc,13.24
2023-07-26T21:48:00,kcc,37.15
2023-07-26T21:50:00,kcc,54.61
2023-07-26T21:51:00,kcc,29.41
2023-07-26T21:53:00,kcc,50.39
2023-07-26T21:54:00,kcc,19.80
2023-07-26T21:55:00,kcc,40.78
2023-07-26T21:58:00,kcc,39.02
2023-07-26T21:59:00,kcc,19.80
2023-07-26T22:00:00,kcc,15.59
2023-07-26T22:01:00,kcc,13.18
2023-07-26T22:03:00,kcc,31.23
2023-07-26T22:05:00,kcc,45.00
2023-07-26T22:07:00,kcc,50.98
2023-07-26T22:09:00,kcc,39.02
2023-07-26T22:10:00,kcc,20.98
2023-07-26T22:12:00,kcc,39.02
2023-07-26T22:13:00,kcc,33.57
2023-07-26T22:16:00,kcc,31.23
2023-07-26T22:18:00,kcc,31.17
2023-07-26T22:19:00,kcc,31.23
2023-07-26T22:21:00,kcc,27.01
2023-07-26T22:23:00,kcc,66.56
2023-07-26T22:24:00,kcc,25.20
2023-07-26T22:25:00,kcc,33.05
2023-07-26T22:27:00,kcc,15.59
2023-07-26T22:29:00,kcc,32.99
2023-07-26T22:30:00,kcc,17.99
2023-07-26T22:31:00,kcc,15.59
2023-07-26T22:32:00,kcc,15.64
2023-07-26T22:34:00,kcc,32.99
2023-07-26T22:35:00,kcc,19.22
2023-07-26T22:37:00,kcc,41.37
2023-07-26T22:39:00,kcc,40.78
2023-07-26T22:41:00,kcc,50.45
2023-07-26T22:43:00,kcc,41.37
2023-07-26T22:45:00,kcc,31.23
2023-07-26T22:46:00,kcc,15.59
2023-07-26T22:48:00,kcc,32.99
2023-07-26T22:50:00,kcc,34.80
2023-07-26T22:51:00,kcc,13.83
2023-07-26T22:53:00,kcc,27.60
2023-07-26T22:55:00,kcc,26.95
2023-07-26T22:57:00,kcc,40.84
2023-07-26T22:59:00,kcc,49.16
2023-07-26T23:00:00,kcc,21.04
2023-07-26T23:02:00,kcc,38.96
2023-07-26T23:04:00,kcc,45.00
2023-07-26T23:06:00,kcc,31.23
2023-07-26T23:07:00,kcc,15.59
2023-07-26T23:09:00,kcc,32.99
2023-07-26T23:11:00,kcc,31.23
2023-07-26T23:13:00,kcc,31.17
2023-07-26T23:14:00,kcc,17.99
2023-07-26T23:15:00,kcc,21.04
2023-07-26T23:16:00,kcc,27.60
2023-07-26T23:18:00,kcc,56.37
2023-07-26T23:20:00,kcc,31.23
2023-07-26T23:21:00,kcc,15.59
2023-07-26T23:23:00,kcc,31.23
