#datetime,building,power
2024-03-10T20:38:00,ptr,20.40
2024-03-10T20:40:00,ptr,19.80
2024-03-10T20:42:00,ptr,17.40
2024-03-10T20:44:00,ptr,20.41
2024-03-10T20:46:00,ptr,19.80
2024-03-10T20:48:00,ptr,20.40
2024-03-10T20:50:00,ptr,20.40
2024-03-10T20:51:00,ptr,8.40
2024-03-10T20:53:00,ptr,22.80
2024-03-10T20:55:00,ptr,20.41
2024-03-10T20:57:00,ptr,20.40
2024-03-10T20:58:00,ptr,8.40
2024-03-10T21:00:00,ptr,20.40
2024-03-10T21:02:00,ptr,19.80
2024-03-10T21:04:00,ptr,20.41
2024-03-10T21:05:00,ptr,8.40
2024-03-10T21:07:00,ptr,11.40
2024-03-10T21:09:00,ptr,20.40
2024-03-10T21:11:00,ptr,20.41
2024-03-10T21:12:00,ptr,5.40
2024-03-10T21:14:00,ptr,11.40
2024-03-10T21:16:00,ptr,12.00
2024-03-10T21:18:00,ptr,14.40
2024-03-10T21:19:00,ptr,5.40
2024-03-10T21:21:00,ptr,11.40
2024-03-10T21:22:00,ptr,6.00
2024-03-10T21:24:00,ptr,11.40
2024-03-10T21:26:00,ptr,11.40
2024-03-10T21:28:00,ptr,12.00
2024-03-10T21:30:00,ptr,11.40
2024-03-10T21:32:00,ptr,11.40
2024-03-10T21:34:00,ptr,11.40
2024-03-10T21:36:00,ptr,11.40
2024-03-10T21:38:00,ptr,12.00
2024-03-10T21:40:00,ptr,14.41
2024-03-10T21:42:00,ptr,11.40
2024-03-10T21:43:00,ptr,3.00
2024-03-10T21:44:00,ptr,5.40
2024-03-10T21:46:00,ptr,11.40
2024-03-10T21:48:00,ptr,14.40
2024-03-10T21:49:00,ptr,6.01
2024-03-10T21:50:00,ptr,6.00
2024-03-10T21:52:00,ptr,14.40
2024-03-10T21:54:00,ptr,11.40
2024-03-10T21:56:00,ptr,11.40
2024-03-10T21:57:00,ptr,6.00
2024-03-10T21:59:00,ptr,11.40
2024-03-10T22:01:00,ptr,11.40
2024-03-10T22:03:00,ptr,11.40
2024-03-10T22:05:00,ptr,11.40
2024-03-10T22:07:00,ptr,9.00
2024-03-10T22:09:00,ptr,11.40
2024-03-10T22:11:00,ptr,11.40
2024-03-10T22:12:00,ptr,9.00
2024-03-10T22:14:00,ptr,11.40
2024-03-10T22:16:00,ptr,11.40
2024-03-10T22:17:00,ptr,6.00
2024-03-10T22:19:00,ptr,11.40
2024-03-10T22:20:00,ptr,5.40
2024-03-10T22:22:00,ptr,12.00
2024-03-10T22:24:00,ptr,11.40
2024-03-10T22:26:00,ptr,11.40
2024-03-10T22:28:00,ptr,11.40
2024-03-10T22:30:00,ptr,11.40
2024-03-10T22:31:00,ptr,6.00
2024-03-10T22:32:00,ptr,6.00
2024-03-10T22:34:00,ptr,11.40
2024-03-10T22:36:00,ptr,11.40
2024-03-10T22:37:00,ptr,6.00
2024-03-10T22:39:00,ptr,14.40
2024-03-10T22:41:00,ptr,14.41
2024-03-10T22:43:00,ptr,14.40
2024-03-10T22:45:00,ptr,11.40
2024-03-10T22:47:00,ptr,11.40
2024-03-10T22:48:00,ptr,6.00
2024-03-10T22:50:00,ptr,11.40
2024-03-10T22:52:00,ptr,11.40
2024-03-10T22:54:00,ptr,11.40
2024-03-10T22:56:00,ptr,11.40
2024-03-10T22:58:00,ptr,12.00
2024-03-10T23:00:00,ptr,11.40
2024-03-10T23:02:00,ptr,11.40
2024-03-10T23:04:00,ptr,11.40
2024-03-10T23:06:00,ptr,11.40
2024-03-10T23:08:00,ptr,12.00
2024-03-10T23:10:00,ptr,14.40
2024-03-10T23:11:00,ptr,5.41
2024-03-10T23:13:00,ptr,11.40
2024-03-10T23:15:00,ptr,12.00
2024-03-10T23:17:00,ptr,11.40
