#datetime,building,power
2023-03-28T20:20:00,atb,35.98
2023-03-28T20:22:00,atb,43.24
2023-03-28T20:24:00,atb,43.18
2023-03-28T20:26:00,atb,38.38
2023-03-28T20:28:00,atb,38.44
2023-03-28T20:30:00,atb,60.00
2023-03-28T20:31:00,atb,31.17
2023-03-28T20:33:00,atb,62.40
2023-03-28T20:35:00,atb,36.04
2023-03-28T20:37:00,atb,38.38
2023-03-28T20:38:00,atb,38.38
2023-03-28T20:39:00,atb,38.38
2023-03-28T20:41:00,atb,36.04
2023-03-28T20:42:00,atb,19.16
2023-03-28T20:44:00,atb,40.84
2023-03-28T20:45:00,atb,19.16
2023-03-28T20:47:00,atb,38.44
2023-03-28T20:49:00,atb,43.18
2023-03-28T20:51:00,atb,35.98
2023-03-28T20:52:00,atb,19.22
2023-03-28T20:53:00,atb,21.62
2023-03-28T20:55:00,atb,38.38
2023-03-28T20:57:00,atb,35.98
2023-03-28T20:58:00,atb,19.22
2023-03-28T20:59:00,atb,19.22
2023-03-28T21:01:00,atb,38.38
2023-03-28T21:02:00,atb,19.22
2023-03-28T21:04:00,atb,43.18
2023-03-28T21:06:00,atb,38.38
2023-03-28T21:08:00,atb,38.44
2023-03-28T21:10:00,atb,40.78
2023-03-28T21:11:00,atb,21.62
2023-03-28T21:12:00,atb,19.16
2023-03-28T21:14:00,atb,38.44
2023-03-28T21:16:00,atb,38.38
2023-03-28T21:18:00,atb,38.44
2023-03-28T21:19:00,atb,19.16
2023-03-28T21:21:00,atb,40.84
2023-03-28T21:22:00,atb,19.16
2023-03-28T21:23:00,atb,21.62
2023-03-28T21:25:00,atb,38.38
2023-03-28T21:27:00,atb,38.44
2023-03-28T21:29:00,atb,38.38
2023-03-28T21:31:00,atb,38.38
2023-03-28T21:32:00,atb,24.02
2023-03-28T21:34:00,atb,40.78
2023-03-28T21:36:00,atb,40.84
2023-03-28T21:38:00,atb,62.40
2023-03-28T21:40:00,atb,50.39
2023-03-28T21:42:00,atb,40.78
2023-03-28T21:43:00,atb,19.22
2023-03-28T21:45:00,atb,35.98
2023-03-28T21:47:00,atb,50.39
2023-03-28T21:49:00,atb,60.00
2023-03-28T21:50:00,atb,31.23
2023-03-28T21:52:00,atb,64.80
2023-03-28T21:54:00,atb,45.59
2023-03-28T21:55:00,atb,21.62
2023-03-28T21:56:00,atb,19.16
2023-03-28T21:58:00,atb,38.44
2023-03-28T22:00:00,atb,40.78
2023-03-28T22:01:00,atb,19.22
2023-03-28T22:03:00,atb,40.78
2023-03-28T22:05:00,atb,40.78
2023-03-28T22:07:00,atb,38.44
2023-03-28T22:09:00,atb,45.59
2023-03-28T22:11:00,atb,38.38
2023-03-28T22:13:00,atb,36.04
2023-03-28T22:15:00,atb,38.38
2023-03-28T22:17:00,atb,35.98
2023-03-28T22:18:00,atb,19.22
2023-03-28T22:20:00,atb,35.98
2023-03-28T22:22:00,atb,36.04
2023-03-28T22:23:00,atb,16.82
2023-03-28T22:25:00,atb,35.98
2023-03-28T22:26:00,atb,19.22
2023-03-28T22:28:00,atb,35.98
2023-03-28T22:30:00,atb,43.18
2023-03-28T22:32:00,atb,36.04
2023-03-28T22:34:00,atb,35.98
2023-03-28T22:36:00,atb,35.98
2023-03-28T22:38:00,atb,36.04
2023-03-28T22:40:00,atb,35.98
2023-03-28T22:41:00,atb,19.22
2023-03-28T22:43:00,atb,35.98
2023-03-28T22:45:00,atb,36.04
2023-03-28T22:47:00,atb,47.99
2023-03-28T22:49:00,atb,33.57
2023-03-28T22:50:00,atb,19.22
2023-03-28T22:52:00,atb,50.39
2023-03-28T22:54:00,atb,64.80
2023-03-28T22:56:00,atb,55.20
2023-03-28T22:58:00,atb,36.04
2023-03-28T23:00:00,atb,40.78
2023-03-28T23:01:00,atb,19.22
2023-03-28T23:03:00,atb,38.38
2023-03-28T23:05:00,atb,38.38
2023-03-28T23:07:00,atb,43.24
