#datetime,building,power
2022-06-05T20:24:00,btl,12.60
2022-06-05T20:25:00,btl,11.40
2022-06-05T20:27:00,btl,23.40
2022-06-05T20:29:00,btl,22.80
2022-06-05T20:31:00,btl,23.40
2022-06-05T20:33:00,btl,22.80
2022-06-05T20:34:00,btl,11.40
2022-06-05T20:36:00,btl,23.40
2022-06-05T20:38:00,btl,22.80
2022-06-05T20:40:00,btl,22.80
2022-06-05T20:42:00,btl,23.40
2022-06-05T20:44:00,btl,24.59
2022-06-05T20:46:00,btl,22.80
2022-06-05T20:48:00,btl,24.60
2022-06-05T20:50:00,btl,22.80
2022-06-05T20:52:00,btl,23.40
2022-06-05T20:53:00,btl,9.60
2022-06-05T20:55:00,btl,23.40
2022-06-05T20:57:00,btl,22.80
2022-06-05T20:59:00,btl,21.60
2022-06-05T21:01:00,btl,23.40
2022-06-05T21:03:00,btl,22.79
2022-06-05T21:05:00,btl,21.61
2022-06-05T21:06:00,btl,11.40
2022-06-05T21:08:00,btl,23.40
2022-06-05T21:10:00,btl,22.80
2022-06-05T21:12:00,btl,22.80
2022-06-05T21:14:00,btl,23.40
2022-06-05T21:15:00,btl,11.40
2022-06-05T21:17:00,btl,22.80
2022-06-05T21:19:00,btl,23.40
2022-06-05T21:21:00,btl,21.60
2022-06-05T21:23:00,btl,22.80
2022-06-05T21:25:00,btl,21.60
2022-06-05T21:27:00,btl,23.40
2022-06-05T21:29:00,btl,22.80
2022-06-05T21:31:00,btl,22.80
2022-06-05T21:32:00,btl,12.00
2022-06-05T21:34:00,btl,21.61
2022-06-05T21:36:00,btl,22.80
2022-06-05T21:38:00,btl,22.80
2022-06-05T21:39:00,btl,12.00
2022-06-05T21:41:00,btl,22.80
2022-06-05T21:43:00,btl,22.80
2022-06-05T21:45:00,btl,24.60
2022-06-05T21:47:00,btl,23.39
2022-06-05T21:48:00,btl,11.40
2022-06-05T21:50:00,btl,24.60
2022-06-05T21:52:00,btl,22.80
2022-06-05T21:53:00,btl,11.40
2022-06-05T21:54:00,btl,11.40
2022-06-05T21:56:00,btl,24.59
2022-06-05T21:57:00,btl,11.40
2022-06-05T21:59:00,btl,23.40
2022-06-05T22:01:00,btl,24.59
2022-06-05T22:03:00,btl,22.80
2022-06-05T22:04:00,btl,11.40
2022-06-05T22:06:00,btl,24.60
2022-06-05T22:07:00,btl,11.40
2022-06-05T22:09:00,btl,23.40
2022-06-05T22:11:00,btl,22.80
2022-06-05T22:12:00,btl,11.40
2022-06-05T22:14:00,btl,24.60
2022-06-05T22:15:00,btl,11.40
2022-06-05T22:17:00,btl,23.39
2022-06-05T22:19:00,btl,22.80
2022-06-05T22:20:00,btl,10.20
2022-06-05T22:22:00,btl,22.80
2022-06-05T22:24:00,btl,23.40
2022-06-05T22:25:00,btl,11.40
2022-06-05T22:27:00,btl,22.80
2022-06-05T22:28:00,btl,10.20
2022-06-05T22:30:00,btl,22.80
2022-06-05T22:32:00,btl,23.40
2022-06-05T22:34:00,btl,22.80
2022-06-05T22:36:00,btl,23.40
2022-06-05T22:38:00,btl,22.80
2022-06-05T22:40:00,btl,22.80
2022-06-05T22:41:00,btl,12.00
2022-06-05T22:43:00,btl,22.80
2022-06-05T22:45:00,btl,22.80
2022-06-05T22:47:00,btl,23.40
2022-06-05T22:49:00,btl,22.80
2022-06-05T22:51:00,btl,23.40
2022-06-05T22:52:00,btl,9.59
2022-06-05T22:54:00,btl,23.40
2022-06-05T22:56:00,btl,22.80
2022-06-05T22:58:00,btl,23.40
2022-06-05T23:00:00,btl,24.00
2022-06-05T23:01:00,btl,12.00
2022-06-05T23:03:00,btl,24.00
2022-06-05T23:05:00,btl,23.40
2022-06-05T23:06:00,btl,23.40
2022-06-05T23:07:00,btl,11.40
2022-06-05T23:08:00,btl,24.60
2022-06-05T23:10:00,btl,22.80
2022-06-05T23:12:00,btl,24.60
2022-06-05T23:14:00,btl,22.80
2022-06-05T23:16:00,btl,24.59
2022-06-05T23:18:00,btl,23.40
2022-06-05T23:20:00,btl,22.80
2022-06-05T23:22:00,btl,22.80
2022-06-05T23:24:00,btl,23.40
2022-06-05T23:25:00,btl,11.40
2022-06-05T23:27:00,btl,21.60
2022-06-05T23:29:00,btl,22.80
2022-06-05T23:31:00,btl,21.60
2022-06-05T23:33:00,btl,23.40
2022-06-05T23:34:00,btl,11.40
2022-06-05T23:35:00,btl,11.40
2022-06-05T23:37:00,btl,21.60
2022-06-05T23:39:00,btl,23.40
2022-06-05T23:40:00,btl,11.40
2022-06-05T23:42:00,btl,22.80
2022-06-05T23:44:00,btl,23.40
2022-06-05T23:46:00,btl,21.60
2022-06-05T23:47:00,btl,11.40
2022-06-05T23:48:00,btl,11.40
2022-06-05T23:50:00,btl,22.80
2022-06-05T23:52:00,btl,21.60
2022-06-05T23:54:00,btl,23.40
2022-06-05T23:56:00,btl,21.60
2022-06-05T23:58:00,btl,22.80
2022-06-05T23:59:00,btl,11.40
