2023-11-04T11:40:00,atd,37.77
2023-11-04T11:41:00,atd,40.90
2023-11-04T11:42:00,atd,41.76
2023-11-04T11:43:00,atd,40.38
2023-11-04T11:44:00,atd,55.06
2023-11-04T11:45:00,atd,35.36
2023-11-04T11:46:00,atd,35.26
2023-11-04T11:47:00,atd,37.24
2023-11-04T11:48:00,atd,35.48
2023-11-04T11:49:00,atd,35.50
2023-11-04T11:50:00,atd,37.54
2023-11-04T11:51:00,atd,35.68
2023-11-04T11:52:00,atd,35.14
2023-11-04T11:53:00,atd,35.75
2023-11-04T11:54:00,atd,33.92
2023-11-04T11:55:00,atd,37.09
2023-11-04T11:56:00,atd,32.23
2023-11-04T11:57:00,atd,35.14
2023-11-04T11:58:00,atd,38.83
2023-11-04T11:59:00,atd,50.59
2023-11-04T12:00:00,atd,38.81
2023-11-04T12:01:00,atd,39.54
2023-11-04T12:02:00,atd,53.11
2023-11-04T12:03:00,atd,37.12
2023-11-04T12:04:00,atd,37.38
2023-11-04T12:05:00,atd,37.87
2023-11-04T12:06:00,atd,35.32
2023-11-04T12:07:00,atd,36.13
2023-11-04T12:08:00,atd,38.45
2023-11-04T12:09:00,atd,38.44
2023-11-04T12:10:00,atd,36.62
2023-11-04T12:11:00,atd,34.12
2023-11-04T12:12:00,atd,33.19
2023-11-04T12:13:00,atd,29.66
2023-11-04T12:14:00,atd,35.44
2023-11-04T12:15:00,atd,57.76
2023-11-04T12:16:00,atd,36.63
2023-11-04T12:17:00,atd,47.83
2023-11-04T12:18:00,atd,46.84
2023-11-04T12:19:00,atd,37.75
2023-11-04T12:20:00,atd,37.42
2023-11-04T12:21:00,atd,39.93
2023-11-04T12:22:00,atd,38.89
2023-11-04T12:23:00,atd,33.35
2023-11-04T12:24:00,atd,32.66
2023-11-04T12:25:00,atd,43.02
2023-11-04T12:26:00,atd,45.29
2023-11-04T12:27:00,atd,48.43
2023-11-04T12:28:00,atd,52.48
2023-11-04T12:29:00,atd,32.41
2023-11-04T12:30:00,atd,33.20
2023-11-04T12:31:00,atd,36.36
2023-11-04T12:32:00,atd,32.39
2023-11-04T12:33:00,atd,32.37
2023-11-04T12:34:00,atd,35.67
2023-11-04T12:35:00,atd,32.49
2023-11-04T12:36:00,atd,37.06
2023-11-04T12:37:00,atd,40.16
2023-11-04T12:38:00,atd,41.79
2023-11-04T12:39:00,atd,42.80
2023-11-04T12:40:00,atd,37.25
2023-11-04T12:41:00,atd,39.00
2023-11-04T12:42:00,atd,39.02
2023-11-04T12:43:00,atd,37.45
2023-11-04T12:44:00,atd,37.98
2023-11-04T12:45:00,atd,35.52
2023-11-04T12:46:00,atd,35.22
2023-11-04T12:47:00,atd,38.07
2023-11-04T12:48:00,atd,40.16
2023-11-04T12:49:00,atd,38.77
2023-11-04T12:50:00,atd,33.11
2023-11-04T12:51:00,atd,32.00
2023-11-04T12:52:00,atd,31.42
2023-11-04T12:53:00,atd,35.34
2023-11-04T12:54:00,atd,34.99
2023-11-04T12:55:00,atd,38.89
2023-11-04T12:56:00,atd,38.52
2023-11-04T12:57:00,atd,35.62
2023-11-04T12:58:00,atd,34.90
2023-11-04T12:59:00,atd,33.68
2023-11-04T13:00:00,atd,33.95
2023-11-04T13:01:00,atd,36.66
2023-11-04T13:02:00,atd,31.79
2023-11-04T13:03:00,atd,35.21
2023-11-04T13:04:00,atd,37.50
2023-11-04T13:05:00,atd,34.96
2023-11-04T13:06:00,atd,33.98
2023-11-04T13:07:00,atd,31.16
2023-11-04T13:08:00,atd,31.90
2023-11-04T13:09:00,atd,38.41
2023-11-04T13:10:00,atd,36.95
2023-11-04T13:11:00,atd,35.67
2023-11-04T13:12:00,atd,34.72
2023-11-04T13:13:00,atd,35.89
2023-11-04T13:14:00,atd,34.45
2023-11-04T13:15:00,atd,36.75
2023-11-04T13:16:00,atd,35.41
2023-11-04T13:17:00,atd,34.65
2023-11-04T13:18:00,atd,33.92
2023-11-04T13:19:00,atd,32.17
2023-11-04T13:20:00,atd,36.05
2023-11-04T13:21:00,atd,38.70
2023-11-04T13:22:00,atd,34.82
2023-11-04T13:23:00,atd,46.81
2023-11-04T13:24:00,atd,31.18
2023-11-04T13:25:00,atd,33.33
2023-11-04T13:26:00,atd,31.07
2023-11-04T13:27:00,atd,35.34
2023-11-04T13:28:00,atd,32.02
2023-11-04T13:29:00,atd,31.73
2023-11-04T13:30:00,atd,31.43
2023-11-04T13:31:00,atd,38.40
2023-11-04T13:32:00,atd,39.49
2023-11-04T13:33:00,atd,34.16
2023-11-04T13:34:00,atd,34.18
2023-11-04T13:35:00,atd,39.99
2023-11-04T13:36:00,atd,35.32
2023-11-04T13:37:00,atd,32.05
2023-11-04T13:38:00,atd,29.86
2023-11-04T13:39:00,atd,34.33
2023-11-04T13:40:00,atd,31.47
2023-11-04T13:41:00,atd,47.72
2023-11-04T13:42:00,atd,36.54
2023-11-04T13:43:00,atd,37.26
2023-11-04T13:44:00,atd,37.88
2023-11-04T13:45:00,atd,36.72
2023-11-04T13:46:00,atd,38.82
2023-11-04T13:47:00,atd,42.06
2023-11-04T13:48:00,atd,38.87
2023-11-04T13:49:00,atd,41.25
2023-11-04T13:50:00,atd,36.08
2023-11-04T13:51:00,atd,36.80
2023-11-04T13:52:00,atd,32.46
2023-11-04T13:53:00,atd,35.78
2023-11-04T13:54:00,atd,34.74
2023-11-04T13:55:00,atd,35.29
2023-11-04T13:56:00,atd,35.42
2023-11-04T13:57:00,atd,37.54
2023-11-04T13:58:00,atd,39.69
2023-11-04T13:59:00,atd,43.07
2023-11-04T14:00:00,atd,43.38
2023-11-04T14:01:00,atd,44.10
2023-11-04T14:02:00,atd,46.85
2023-11-04T14:03:00,atd,38.33
2023-11-04T14:04:00,atd,44.95
2023-11-04T14:05:00,atd,39.99
2023-11-04T14:06:00,atd,42.40
2023-11-04T14:07:00,atd,41.31
2023-11-04T14:08:00,atd,39.35
2023-11-04T14:09:00,atd,41.37
2023-11-04T14:10:00,atd,38.64
2023-11-04T14:11:00,atd,43.84
2023-11-04T14:12:00,atd,48.94
2023-11-04T14:13:00,atd,53.25
2023-11-04T14:14:00,atd,53.65
2023-11-04T14:15:00,atd,39.44
2023-11-04T14:16:00,atd,56.60
2023-11-04T14:17:00,atd,47.50
2023-11-04T14:18:00,atd,41.00
2023-11-04T14:19:00,atd,37.63
2023-11-04T14:20:00,atd,36.38
2023-11-04T14:21:00,atd,36.89
2023-11-04T14:22:00,atd,47.54
2023-11-04T14:23:00,atd,37.43
2023-11-04T14:24:00,atd,46.48
2023-11-04T14:25:00,atd,47.50
2023-11-04T14:26:00,atd,48.29
2023-11-04T14:27:00,atd,36.78
2023-11-04T14:28:00,atd,42.50
2023-11-04T14:29:00,atd,38.15
2023-11-04T14:30:00,atd,42.08
2023-11-04T14:31:00,atd,39.19
2023-11-04T14:32:00,atd,46.30
2023-11-04T14:33:00,atd,44.66
2023-11-04T14:34:00,atd,56.67
2023-11-04T14:35:00,atd,51.26
2023-11-04T14:36:00,atd,53.25
2023-11-04T14:37:00,atd,51.34
2023-11-04T14:38:00,atd,37.48
2023-11-04T14:39:00,atd,36.42
2023-11-04T14:40:00,atd,41.54
2023-11-04T14:41:00,atd,38.34
2023-11-04T14:42:00,atd,38.78
2023-11-04T14:43:00,atd,39.13
2023-11-04T14:44:00,atd,39.17
2023-11-04T14:45:00,atd,37.92
2023-11-04T14:46:00,atd,38.00
2023-11-04T14:47:00,atd,35.71
2023-11-04T14:48:00,atd,29.82
2023-11-04T14:49:00,atd,34.68
2023-11-04T14:50:00,atd,35.48
2023-11-04T14:51:00,atd,47.34
2023-11-04T14:52:00,atd,35.75
2023-11-04T14:53:00,atd,34.76
2023-11-04T14:54:00,atd,44.90
2023-11-04T14:55:00,atd,46.92
2023-11-04T14:56:00,atd,47.62
2023-11-04T14:57:00,atd,43.46
2023-11-04T14:58:00,atd,45.40
2023-11-04T14:59:00,atd,44.74
2023-11-04T15:00:00,atd,47.70
2023-11-04T15:01:00,atd,46.33
2023-11-04T15:02:00,atd,52.90
2023-11-04T15:03:00,atd,43.45
2023-11-04T15:04:00,atd,51.91
2023-11-04T15:05:00,atd,47.09
2023-11-04T15:06:00,atd,44.66
2023-11-04T15:07:00,atd,45.17
2023-11-04T15:08:00,atd,48.19
2023-11-04T15:09:00,atd,52.23
2023-11-04T15:10:00,atd,54.80
2023-11-04T15:11:00,atd,51.43
2023-11-04T15:12:00,atd,37.69
2023-11-04T15:13:00,atd,37.42
2023-11-04T15:14:00,atd,36.15
2023-11-04T15:15:00,atd,36.02
2023-11-04T15:16:00,atd,45.20
2023-11-04T15:17:00,atd,43.73
2023-11-04T15:18:00,atd,40.66
2023-11-04T15:19:00,atd,39.79
2023-11-04T15:20:00,atd,38.33
2023-11-04T15:21:00,atd,35.49
2023-11-04T15:22:00,atd,34.57
2023-11-04T15:23:00,atd,38.47
2023-11-04T15:24:00,atd,32.24
2023-11-04T15:25:00,atd,31.13
2023-11-04T15:26:00,atd,30.42
2023-11-04T15:27:00,atd,31.40
2023-11-04T15:28:00,atd,34.02
2023-11-04T15:29:00,atd,34.39
2023-11-04T15:30:00,atd,31.31
2023-11-04T15:31:00,atd,43.39
2023-11-04T15:32:00,atd,32.44
2023-11-04T15:33:00,atd,34.27
2023-11-04T15:34:00,atd,33.89
2023-11-04T15:35:00,atd,36.34
2023-11-04T15:36:00,atd,35.42
2023-11-04T15:37:00,atd,34.67
2023-11-04T15:38:00,atd,34.51
2023-11-04T15:39:00,atd,33.87
2023-11-04T15:40:00,atd,32.56
2023-11-04T15:41:00,atd,30.80
2023-11-04T15:42:00,atd,34.19
2023-11-04T15:43:00,atd,31.52
2023-11-04T15:44:00,atd,36.10
2023-11-04T15:45:00,atd,36.60
2023-11-04T15:46:00,atd,33.06
2023-11-04T15:47:00,atd,33.15
2023-11-04T15:48:00,atd,30.85
2023-11-04T15:49:00,atd,34.68
2023-11-04T15:50:00,atd,35.17
2023-11-04T15:51:00,atd,32.74
2023-11-04T15:52:00,atd,35.22
2023-11-04T15:53:00,atd,33.05
2023-11-04T15:54:00,atd,32.82
2023-11-04T15:55:00,atd,35.66
2023-11-04T15:56:00,atd,50.88
2023-11-04T15:57:00,atd,47.21
2023-11-04T15:58:00,atd,43.59
2023-11-04T15:59:00,atd,33.89
2023-11-04T16:00:00,atd,34.84
2023-11-04T16:01:00,atd,31.68
2023-11-04T16:02:00,atd,32.88
2023-11-04T16:03:00,atd,32.97
2023-11-04T16:04:00,atd,46.35
2023-11-04T16:05:00,atd,29.34
2023-11-04T16:06:00,atd,30.32
2023-11-04T16:07:00,atd,35.25
2023-11-04T16:08:00,atd,33.05
2023-11-04T16:09:00,atd,46.52
2023-11-04T16:10:00,atd,37.60
2023-11-04T16:11:00,atd,38.35
2023-11-04T16:12:00,atd,38.61
2023-11-04T16:13:00,atd,40.93
2023-11-04T16:14:00,atd,33.18
2023-11-04T16:15:00,atd,29.04
2023-11-04T16:16:00,atd,30.48
2023-11-04T16:17:00,atd,29.15
2023-11-04T16:18:00,atd,29.37
2023-11-04T16:19:00,atd,29.20
2023-11-04T16:20:00,atd,27.17
2023-11-04T16:21:00,atd,33.39
2023-11-04T16:22:00,atd,33.41
2023-11-04T16:23:00,atd,37.03
2023-11-04T16:24:00,atd,31.19
2023-11-04T16:25:00,atd,31.61
2023-11-04T16:26:00,atd,31.04
2023-11-04T16:27:00,atd,45.61
2023-11-04T16:28:00,atd,33.55
2023-11-04T16:29:00,atd,33.23
2023-11-04T16:30:00,atd,44.63
2023-11-04T16:31:00,atd,44.24
2023-11-04T16:32:00,atd,39.21
2023-11-04T16:33:00,atd,41.77
2023-11-04T16:34:00,atd,45.40
2023-11-04T16:35:00,atd,47.92
2023-11-04T16:36:00,atd,44.07
2023-11-04T16:37:00,atd,43.00
2023-11-04T16:38:00,atd,33.96
2023-11-04T16:39:00,atd,31.82
2023-11-04T16:40:00,atd,44.62
2023-11-04T16:41:00,atd,44.24
2023-11-04T16:42:00,atd,46.47
2023-11-04T16:43:00,atd,40.16
2023-11-04T16:44:00,atd,32.41
2023-11-04T16:45:00,atd,33.89
2023-11-04T16:46:00,atd,37.35
2023-11-04T16:47:00,atd,37.75
2023-11-04T16:48:00,atd,38.08
2023-11-04T16:49:00,atd,44.88
2023-11-04T16:50:00,atd,47.65
2023-11-04T16:51:00,atd,52.10
2023-11-04T16:52:00,atd,53.98
2023-11-04T16:53:00,atd,51.52
2023-11-04T16:54:00,atd,39.59
2023-11-04T16:55:00,atd,44.58
2023-11-04T16:56:00,atd,37.11
2023-11-04T16:57:00,atd,35.93
2023-11-04T16:58:00,atd,35.94
2023-11-04T16:59:00,atd,41.15
2023-11-04T17:00:00,atd,36.24
2023-11-04T17:01:00,atd,40.03
2023-11-04T17:02:00,atd,41.48
2023-11-04T17:03:00,atd,41.87
2023-11-04T17:04:00,atd,42.44
2023-11-04T17:05:00,atd,40.93
2023-11-04T17:06:00,atd,36.80
2023-11-04T17:07:00,atd,30.92
2023-11-04T17:08:00,atd,43.93
2023-11-04T17:09:00,atd,35.95
2023-11-04T17:10:00,atd,36.34
2023-11-04T17:11:00,atd,34.86
2023-11-04T17:12:00,atd,37.84
2023-11-04T17:13:00,atd,37.39
2023-11-04T17:14:00,atd,38.52
2023-11-04T17:15:00,atd,52.03
2023-11-04T17:16:00,atd,38.44
2023-11-04T17:17:00,atd,36.67
2023-11-04T17:18:00,atd,34.36
2023-11-04T17:19:00,atd,36.23
2023-11-04T17:20:00,atd,42.18
2023-11-04T17:21:00,atd,39.15
2023-11-04T17:22:00,atd,38.88
2023-11-04T17:23:00,atd,37.26
2023-11-04T17:24:00,atd,36.82
2023-11-04T17:25:00,atd,31.96
2023-11-04T17:26:00,atd,35.19
2023-11-04T17:27:00,atd,38.35
2023-11-04T17:28:00,atd,42.45
2023-11-04T17:29:00,atd,37.60
2023-11-04T17:30:00,atd,36.20
2023-11-04T17:31:00,atd,35.22
2023-11-04T17:32:00,atd,36.92
2023-11-04T17:33:00,atd,50.98
2023-11-04T17:34:00,atd,33.78
2023-11-04T17:35:00,atd,35.16
2023-11-04T17:36:00,atd,37.02
2023-11-04T17:37:00,atd,38.30
2023-11-04T17:38:00,atd,37.73
2023-11-04T17:39:00,atd,41.84
2023-11-04T17:40:00,atd,42.75
2023-11-04T17:41:00,atd,38.70
2023-11-04T17:42:00,atd,37.28
2023-11-04T17:43:00,atd,32.65
2023-11-04T17:44:00,atd,34.54
2023-11-04T17:45:00,atd,35.90
2023-11-04T17:46:00,atd,35.60
2023-11-04T17:47:00,atd,40.53
2023-11-04T17:48:00,atd,37.31
2023-11-04T17:49:00,atd,38.80
2023-11-04T17:50:00,atd,41.72
2023-11-04T17:51:00,atd,35.00
2023-11-04T17:52:00,atd,35.00
2023-11-04T17:53:00,atd,40.66
2023-11-04T17:54:00,atd,47.63
2023-11-04T17:55:00,atd,38.35
2023-11-04T17:56:00,atd,35.23
2023-11-04T17:57:00,atd,36.46
2023-11-04T17:58:00,atd,32.62
2023-11-04T17:59:00,atd,35.19
2023-11-04T18:00:00,atd,34.36
2023-11-04T18:01:00,atd,35.13
2023-11-04T18:02:00,atd,46.00
2023-11-04T18:03:00,atd,43.94
2023-11-04T18:04:00,atd,47.42
2023-11-04T18:05:00,atd,46.21
2023-11-04T18:06:00,atd,35.73
2023-11-04T18:07:00,atd,36.31
2023-11-04T18:08:00,atd,35.91
2023-11-04T18:09:00,atd,34.14
2023-11-04T18:10:00,atd,34.42
2023-11-04T18:11:00,atd,32.43
2023-11-04T18:12:00,atd,39.60
2023-11-04T18:13:00,atd,44.44
2023-11-04T18:14:00,atd,38.72
2023-11-04T18:15:00,atd,38.69
2023-11-04T18:16:00,atd,39.82
2023-11-04T18:17:00,atd,40.67
2023-11-04T18:18:00,atd,33.04
2023-11-04T18:19:00,atd,35.63
2023-11-04T18:20:00,atd,35.48
2023-11-04T18:21:00,atd,38.05
2023-11-04T18:22:00,atd,32.34
2023-11-04T18:23:00,atd,45.53
2023-11-04T18:24:00,atd,44.29
2023-11-04T18:25:00,atd,46.88
2023-11-04T18:26:00,atd,46.16
2023-11-04T18:27:00,atd,33.43
2023-11-04T18:28:00,atd,33.40
2023-11-04T18:29:00,atd,43.78
2023-11-04T18:30:00,atd,36.37
2023-11-04T18:31:00,atd,36.91
2023-11-04T18:32:00,atd,34.05
2023-11-04T18:33:00,atd,33.86
2023-11-04T18:34:00,atd,33.74
2023-11-04T18:35:00,atd,34.69
2023-11-04T18:36:00,atd,31.93
2023-11-04T18:37:00,atd,31.05
2023-11-04T18:38:00,atd,33.23
2023-11-04T18:39:00,atd,33.00
2023-11-04T18:40:00,atd,34.61
2023-11-04T18:41:00,atd,32.73
2023-11-04T18:42:00,atd,37.16
2023-11-04T18:43:00,atd,36.90
2023-11-04T18:44:00,atd,34.95
2023-11-04T18:45:00,atd,36.97
2023-11-04T18:46:00,atd,34.01
2023-11-04T18:47:00,atd,36.01
2023-11-04T18:48:00,atd,37.22
2023-11-04T18:49:00,atd,37.01
2023-11-04T18:50:00,atd,36.05
2023-11-04T18:51:00,atd,34.60
2023-11-04T18:52:00,atd,34.79
2023-11-04T18:53:00,atd,36.60
2023-11-04T18:54:00,atd,34.50
2023-11-04T18:55:00,atd,35.64
2023-11-04T18:56:00,atd,33.21
2023-11-04T18:57:00,atd,35.45
2023-11-04T18:58:00,atd,35.72
2023-11-04T18:59:00,atd,36.24
2023-11-04T19:00:00,atd,35.85
2023-11-04T19:01:00,atd,36.84
2023-11-04T19:02:00,atd,35.02
2023-11-04T19:03:00,atd,36.24
2023-11-04T19:04:00,atd,42.46
2023-11-04T19:05:00,atd,37.52
2023-11-04T19:06:00,atd,39.14
2023-11-04T19:07:00,atd,38.56
2023-11-04T19:08:00,atd,37.35
2023-11-04T19:09:00,atd,35.28
2023-11-04T19:10:00,atd,34.15
2023-11-04T19:11:00,atd,31.12
2023-11-04T19:12:00,atd,30.15
2023-11-04T19:13:00,atd,33.68
2023-11-04T19:14:00,atd,32.09
2023-11-04T19:15:00,atd,33.28
2023-11-04T19:16:00,atd,33.61
2023-11-04T19:17:00,atd,33.54
2023-11-04T19:18:00,atd,32.56
2023-11-04T19:19:00,atd,32.49
2023-11-04T19:20:00,atd,34.87
2023-11-04T19:21:00,atd,32.79
2023-11-04T19:22:00,atd,31.74
2023-11-04T19:23:00,atd,36.29
2023-11-04T19:24:00,atd,33.78
2023-11-04T19:25:00,atd,35.84
2023-11-04T19:26:00,atd,33.14
2023-11-04T19:27:00,atd,35.46
2023-11-04T19:28:00,atd,33.35
2023-11-04T19:29:00,atd,31.38
2023-11-04T19:30:00,atd,30.99
2023-11-04T19:31:00,atd,32.79
2023-11-04T19:32:00,atd,32.50
2023-11-04T19:33:00,atd,33.16
2023-11-04T19:34:00,atd,34.08
2023-11-04T19:35:00,atd,33.45
2023-11-04T19:36:00,atd,36.12
2023-11-04T19:37:00,atd,36.17
2023-11-04T19:38:00,atd,34.39
2023-11-04T19:39:00,atd,46.54
2023-11-04T19:40:00,atd,33.65
2023-11-04T19:41:00,atd,34.91
2023-11-04T19:42:00,atd,30.92
2023-11-04T19:43:00,atd,32.54
2023-11-04T19:44:00,atd,35.95
2023-11-04T19:45:00,atd,36.16
2023-11-04T19:46:00,atd,33.42
2023-11-04T19:47:00,atd,31.74
2023-11-04T19:48:00,atd,33.31
2023-11-04T19:49:00,atd,33.15
2023-11-04T19:50:00,atd,32.90
2023-11-04T19:51:00,atd,33.56
2023-11-04T19:52:00,atd,30.01
2023-11-04T19:53:00,atd,34.51
2023-11-04T19:54:00,atd,33.55
2023-11-04T19:55:00,atd,29.98
2023-11-04T19:56:00,atd,31.67
2023-11-04T19:57:00,atd,33.77
2023-11-04T19:58:00,atd,36.42
2023-11-04T19:59:00,atd,35.56
2023-11-04T20:00:00,atd,36.57
2023-11-04T20:01:00,atd,37.70
2023-11-04T20:02:00,atd,36.43
2023-11-04T20:03:00,atd,37.15
2023-11-04T20:04:00,atd,40.06
2023-11-04T20:05:00,atd,40.42
2023-11-04T20:06:00,atd,37.62
2023-11-04T20:07:00,atd,35.27
2023-11-04T20:08:00,atd,38.77
2023-11-04T20:09:00,atd,39.02
2023-11-04T20:10:00,atd,36.94
2023-11-04T20:11:00,atd,34.80
2023-11-04T20:12:00,atd,33.54
2023-11-04T20:13:00,atd,45.01
2023-11-04T20:14:00,atd,35.64
2023-11-04T20:15:00,atd,34.54
2023-11-04T20:16:00,atd,32.40
2023-11-04T20:17:00,atd,34.12
2023-11-04T20:18:00,atd,31.61
2023-11-04T20:19:00,atd,33.61
2023-11-04T20:20:00,atd,31.95
2023-11-04T20:21:00,atd,32.45
2023-11-04T20:22:00,atd,32.62
2023-11-04T20:23:00,atd,31.71
2023-11-04T20:24:00,atd,34.96
2023-11-04T20:25:00,atd,32.99
2023-11-04T20:26:00,atd,35.68
2023-11-04T20:27:00,atd,34.36
2023-11-04T20:28:00,atd,34.09
2023-11-04T20:29:00,atd,34.34
2023-11-04T20:30:00,atd,43.68
2023-11-04T20:31:00,atd,35.91
2023-11-04T20:32:00,atd,31.80
2023-11-04T20:33:00,atd,34.84
2023-11-04T20:34:00,atd,35.37
2023-11-04T20:35:00,atd,31.77
2023-11-04T20:36:00,atd,34.62
2023-11-04T20:37:00,atd,29.97
2023-11-04T20:38:00,atd,33.69
2023-11-04T20:39:00,atd,32.87
2023-11-04T20:40:00,atd,29.23
2023-11-04T20:41:00,atd,33.13
2023-11-04T20:42:00,atd,35.94
2023-11-04T20:43:00,atd,35.09
2023-11-04T20:44:00,atd,37.62
2023-11-04T20:45:00,atd,38.26
2023-11-04T20:46:00,atd,34.38
2023-11-04T20:47:00,atd,34.10
2023-11-04T20:48:00,atd,41.91
2023-11-04T20:49:00,atd,32.14
2023-11-04T20:50:00,atd,32.50
2023-11-04T20:51:00,atd,32.06
2023-11-04T20:52:00,atd,36.23
2023-11-04T20:53:00,atd,37.06
2023-11-04T20:54:00,atd,35.78
2023-11-04T20:55:00,atd,33.92
2023-11-04T20:56:00,atd,34.43
2023-11-04T20:57:00,atd,41.02
2023-11-04T20:58:00,atd,38.67
2023-11-04T20:59:00,atd,40.66
2023-11-04T21:00:00,atd,57.07
2023-11-04T21:01:00,atd,35.46
2023-11-04T21:02:00,atd,36.21
2023-11-04T21:03:00,atd,32.92
2023-11-04T21:04:00,atd,34.81
2023-11-04T21:05:00,atd,34.60
2023-11-04T21:06:00,atd,33.98
2023-11-04T21:07:00,atd,33.87
2023-11-04T21:08:00,atd,33.08
2023-11-04T21:09:00,atd,34.72
2023-11-04T21:10:00,atd,48.43
2023-11-04T21:11:00,atd,37.25
2023-11-04T21:12:00,atd,35.76
2023-11-04T21:13:00,atd,36.62
2023-11-04T21:14:00,atd,39.72
2023-11-04T21:15:00,atd,46.38
2023-11-04T21:16:00,atd,48.30
2023-11-04T21:17:00,atd,42.87
2023-11-04T21:18:00,atd,40.62
2023-11-04T21:19:00,atd,42.55
2023-11-04T21:20:00,atd,42.21
2023-11-04T21:21:00,atd,38.67
2023-11-04T21:22:00,atd,39.48
2023-11-04T21:23:00,atd,36.98
2023-11-04T21:24:00,atd,33.28
2023-11-04T21:25:00,atd,35.16
2023-11-04T21:26:00,atd,34.92
2023-11-04T21:27:00,atd,35.58
2023-11-04T21:28:00,atd,37.84
2023-11-04T21:29:00,atd,32.67
2023-11-04T21:30:00,atd,32.00
2023-11-04T21:31:00,atd,34.85
2023-11-04T21:32:00,atd,34.91
2023-11-04T21:33:00,atd,33.18
2023-11-04T21:34:00,atd,39.22
2023-11-04T21:35:00,atd,34.48
2023-11-04T21:36:00,atd,44.26
2023-11-04T21:37:00,atd,41.46
2023-11-04T21:38:00,atd,36.52
2023-11-04T21:39:00,atd,36.08
2023-11-04T21:40:00,atd,42.47
2023-11-04T21:41:00,atd,30.00
2023-11-04T21:42:00,atd,28.94
2023-11-04T21:43:00,atd,31.42
2023-11-04T21:44:00,atd,31.68
2023-11-04T21:45:00,atd,31.82
2023-11-04T21:46:00,atd,30.28
2023-11-04T21:47:00,atd,28.10
2023-11-04T21:48:00,atd,31.02
2023-11-04T21:49:00,atd,38.33
2023-11-04T21:50:00,atd,39.50
2023-11-04T21:51:00,atd,33.67
2023-11-04T21:52:00,atd,35.33
2023-11-04T21:53:00,atd,35.79
2023-11-04T21:54:00,atd,39.89
2023-11-04T21:55:00,atd,32.58
2023-11-04T21:56:00,atd,28.70
2023-11-04T21:57:00,atd,41.71
2023-11-04T21:58:00,atd,24.56
2023-11-04T21:59:00,atd,28.66
2023-11-04T22:00:00,atd,31.97
2023-11-04T22:01:00,atd,25.00
2023-11-04T22:02:00,atd,23.10
2023-11-04T22:03:00,atd,23.28
2023-11-04T22:04:00,atd,24.89
2023-11-04T22:05:00,atd,23.63
2023-11-04T22:06:00,atd,22.80
2023-11-04T22:07:00,atd,29.45
2023-11-04T22:08:00,atd,30.44
2023-11-04T22:09:00,atd,30.39
2023-11-04T22:10:00,atd,30.57
2023-11-04T22:11:00,atd,25.22
2023-11-04T22:12:00,atd,22.69
2023-11-04T22:13:00,atd,21.08
2023-11-04T22:14:00,atd,20.84
2023-11-04T22:15:00,atd,27.46
2023-11-04T22:16:00,atd,36.91
2023-11-04T22:17:00,atd,31.87
2023-11-04T22:18:00,atd,30.59
2023-11-04T22:19:00,atd,31.46
2023-11-04T22:20:00,atd,29.85
2023-11-04T22:21:00,atd,32.76
2023-11-04T22:22:00,atd,27.82
2023-11-04T22:23:00,atd,25.91
2023-11-04T22:24:00,atd,25.75
2023-11-04T22:25:00,atd,28.33
2023-11-04T22:26:00,atd,28.90
2023-11-04T22:27:00,atd,26.78
2023-11-04T22:28:00,atd,26.83
2023-11-04T22:29:00,atd,25.14
2023-11-04T22:30:00,atd,27.15
2023-11-04T22:31:00,atd,41.54
2023-11-04T22:32:00,atd,25.69
2023-11-04T22:33:00,atd,27.01
2023-11-04T22:34:00,atd,30.17
2023-11-04T22:35:00,atd,36.35
