#datetime,building,power
2022-11-29T11:39:00,prt,87.00
2022-11-29T11:40:00,prt,97.48
2022-11-29T11:41:00,prt,104.85
2022-11-29T11:42:00,prt,90.89
2022-11-29T11:43:00,prt,96.65
2022-11-29T11:44:00,prt,98.17
2022-11-29T11:45:00,prt,99.54
2022-11-29T11:46:00,prt,94.90
2022-11-29T11:47:00,prt,93.74
2022-11-29T11:48:00,prt,91.10
2022-11-29T11:49:00,prt,90.31
2022-11-29T11:50:00,prt,90.82
2022-11-29T11:51:00,prt,89.79
2022-11-29T11:52:00,prt,94.38
2022-11-29T11:53:00,prt,92.02
2022-11-29T11:54:00,prt,96.58
2022-11-29T11:55:00,prt,86.63
2022-11-29T11:56:00,prt,95.15
2022-11-29T11:57:00,prt,93.01
2022-11-29T11:58:00,prt,90.72
2022-11-29T11:59:00,prt,91.26
2022-11-29T12:00:00,prt,101.50
2022-11-29T12:01:00,prt,88.98
2022-11-29T12:02:00,prt,96.64
2022-11-29T12:03:00,prt,89.53
2022-11-29T12:04:00,prt,84.14
2022-11-29T12:05:00,prt,84.58
2022-11-29T12:06:00,prt,81.28
2022-11-29T12:07:00,prt,87.30
2022-11-29T12:08:00,prt,85.45
2022-11-29T12:09:00,prt,88.22
2022-11-29T12:10:00,prt,91.91
2022-11-29T12:11:00,prt,86.08
2022-11-29T12:12:00,prt,90.15
2022-11-29T12:13:00,prt,85.12
2022-11-29T12:14:00,prt,100.44
2022-11-29T12:15:00,prt,95.59
2022-11-29T12:16:00,prt,90.16
2022-11-29T12:17:00,prt,90.47
2022-11-29T12:18:00,prt,94.36
2022-11-29T12:19:00,prt,95.41
2022-11-29T12:20:00,prt,91.78
2022-11-29T12:21:00,prt,91.15
2022-11-29T12:22:00,prt,91.96
2022-11-29T12:23:00,prt,87.68
2022-11-29T12:24:00,prt,100.38
2022-11-29T12:25:00,prt,95.22
2022-11-29T12:26:00,prt,92.33
2022-11-29T12:27:00,prt,94.28
2022-11-29T12:28:00,prt,96.16
2022-11-29T12:29:00,prt,92.33
2022-11-29T12:30:00,prt,96.88
2022-11-29T12:31:00,prt,97.08
2022-11-29T12:32:00,prt,94.41
2022-11-29T12:33:00,prt,92.70
2022-11-29T12:34:00,prt,91.22
2022-11-29T12:35:00,prt,91.44
2022-11-29T12:36:00,prt,90.02
2022-11-29T12:37:00,prt,94.38
2022-11-29T12:38:00,prt,87.05
2022-11-29T12:39:00,prt,95.95
2022-11-29T12:40:00,prt,88.14
2022-11-29T12:41:00,prt,96.16
2022-11-29T12:42:00,prt,95.44
2022-11-29T12:43:00,prt,94.26
2022-11-29T12:44:00,prt,97.92
2022-11-29T12:45:00,prt,99.94
2022-11-29T12:46:00,prt,102.56
2022-11-29T12:47:00,prt,94.42
2022-11-29T12:48:00,prt,92.14
2022-11-29T12:49:00,prt,91.22
2022-11-29T12:50:00,prt,110.08
2022-11-29T12:51:00,prt,96.67
2022-11-29T12:52:00,prt,107.90
2022-11-29T12:53:00,prt,95.98
2022-11-29T12:54:00,prt,104.39
2022-11-29T12:55:00,prt,107.02
2022-11-29T12:56:00,prt,90.22
2022-11-29T12:57:00,prt,101.47
2022-11-29T12:58:00,prt,107.13
2022-11-29T12:59:00,prt,92.44
2022-11-29T13:00:00,prt,98.15
2022-11-29T13:01:00,prt,91.49
2022-11-29T13:02:00,prt,90.64
2022-11-29T13:03:00,prt,107.07
2022-11-29T13:04:00,prt,93.94
2022-11-29T13:05:00,prt,109.67
2022-11-29T13:06:00,prt,90.11
2022-11-29T13:07:00,prt,90.27
2022-11-29T13:08:00,prt,86.99
2022-11-29T13:09:00,prt,83.06
2022-11-29T13:10:00,prt,90.01
2022-11-29T13:11:00,prt,89.35
2022-11-29T13:12:00,prt,93.90
2022-11-29T13:13:00,prt,103.62
2022-11-29T13:14:00,prt,109.13
2022-11-29T13:15:00,prt,97.36
2022-11-29T13:16:00,prt,88.29
2022-11-29T13:17:00,prt,82.53
2022-11-29T13:18:00,prt,92.70
2022-11-29T13:19:00,prt,98.19
2022-11-29T13:20:00,prt,97.57
2022-11-29T13:21:00,prt,103.09
2022-11-29T13:22:00,prt,90.91
2022-11-29T13:23:00,prt,92.97
2022-11-29T13:24:00,prt,96.87
2022-11-29T13:25:00,prt,99.50
2022-11-29T13:26:00,prt,102.10
2022-11-29T13:27:00,prt,93.90
2022-11-29T13:28:00,prt,102.64
2022-11-29T13:29:00,prt,113.09
2022-11-29T13:30:00,prt,97.47
2022-11-29T13:31:00,prt,103.81
2022-11-29T13:32:00,prt,102.27
2022-11-29T13:33:00,prt,94.77
2022-11-29T13:34:00,prt,86.74
2022-11-29T13:35:00,prt,94.40
2022-11-29T13:36:00,prt,98.23
2022-11-29T13:37:00,prt,78.42
2022-11-29T13:38:00,prt,81.76
2022-11-29T13:39:00,prt,90.73
2022-11-29T13:40:00,prt,110.19
2022-11-29T13:41:00,prt,108.65
2022-11-29T13:42:00,prt,91.81
2022-11-29T13:43:00,prt,99.50
2022-11-29T13:44:00,prt,96.61
2022-11-29T13:45:00,prt,87.47
2022-11-29T13:46:00,prt,91.18
2022-11-29T13:47:00,prt,96.70
2022-11-29T13:48:00,prt,96.04
2022-11-29T13:49:00,prt,91.15
2022-11-29T13:50:00,prt,84.99
2022-11-29T13:51:00,prt,81.02
2022-11-29T13:52:00,prt,84.72
2022-11-29T13:53:00,prt,89.30
2022-11-29T13:54:00,prt,100.72
2022-11-29T13:55:00,prt,80.55
2022-11-29T13:56:00,prt,86.41
2022-11-29T13:57:00,prt,92.12
2022-11-29T13:58:00,prt,86.01
2022-11-29T13:59:00,prt,79.42
2022-11-29T14:00:00,prt,87.89
2022-11-29T14:01:00,prt,83.93
2022-11-29T14:02:00,prt,86.35
2022-11-29T14:03:00,prt,88.99
2022-11-29T14:04:00,prt,81.58
2022-11-29T14:05:00,prt,81.86
2022-11-29T14:06:00,prt,87.23
2022-11-29T14:07:00,prt,82.21
2022-11-29T14:08:00,prt,88.10
2022-11-29T14:09:00,prt,89.29
2022-11-29T14:10:00,prt,87.52
2022-11-29T14:11:00,prt,88.23
2022-11-29T14:12:00,prt,82.34
2022-11-29T14:13:00,prt,82.53
2022-11-29T14:14:00,prt,83.54
2022-11-29T14:15:00,prt,85.42
2022-11-29T14:16:00,prt,84.16
2022-11-29T14:17:00,prt,78.85
2022-11-29T14:18:00,prt,76.56
2022-11-29T14:19:00,prt,79.64
2022-11-29T14:20:00,prt,82.18
2022-11-29T14:21:00,prt,80.99
2022-11-29T14:22:00,prt,76.91
2022-11-29T14:23:00,prt,78.87
2022-11-29T14:24:00,prt,90.49
2022-11-29T14:25:00,prt,80.99
2022-11-29T14:26:00,prt,77.82
2022-11-29T14:27:00,prt,77.60
2022-11-29T14:28:00,prt,79.07
2022-11-29T14:29:00,prt,72.81
2022-11-29T14:30:00,prt,69.72
2022-11-29T14:31:00,prt,82.60
2022-11-29T14:32:00,prt,74.25
2022-11-29T14:33:00,prt,87.29
2022-11-29T14:34:00,prt,72.19
2022-11-29T14:35:00,prt,72.55
2022-11-29T14:36:00,prt,72.14
2022-11-29T14:37:00,prt,70.58
2022-11-29T14:38:00,prt,70.26
2022-11-29T14:39:00,prt,70.86
2022-11-29T14:40:00,prt,71.76
2022-11-29T14:41:00,prt,74.41
2022-11-29T14:42:00,prt,69.92
2022-11-29T14:43:00,prt,83.45
2022-11-29T14:44:00,prt,80.09
2022-11-29T14:45:00,prt,88.35
2022-11-29T14:46:00,prt,84.49
2022-11-29T14:47:00,prt,83.58
2022-11-29T14:48:00,prt,82.95
2022-11-29T14:49:00,prt,78.59
2022-11-29T14:50:00,prt,75.02
2022-11-29T14:51:00,prt,75.83
2022-11-29T14:52:00,prt,77.00
2022-11-29T14:53:00,prt,75.70
2022-11-29T14:54:00,prt,76.19
2022-11-29T14:55:00,prt,78.87
2022-11-29T14:56:00,prt,97.37
2022-11-29T14:57:00,prt,84.25
2022-11-29T14:58:00,prt,94.25
2022-11-29T14:59:00,prt,82.87
2022-11-29T15:00:00,prt,81.53
2022-11-29T15:01:00,prt,94.59
2022-11-29T15:02:00,prt,80.60
2022-11-29T15:03:00,prt,81.33
2022-11-29T15:04:00,prt,81.42
2022-11-29T15:05:00,prt,79.94
2022-11-29T15:06:00,prt,82.69
2022-11-29T15:07:00,prt,77.56
2022-11-29T15:08:00,prt,76.09
2022-11-29T15:09:00,prt,84.76
2022-11-29T15:10:00,prt,90.13
2022-11-29T15:11:00,prt,78.14
2022-11-29T15:12:00,prt,78.54
2022-11-29T15:13:00,prt,76.85
2022-11-29T15:14:00,prt,74.82
2022-11-29T15:15:00,prt,75.95
2022-11-29T15:16:00,prt,74.69
2022-11-29T15:17:00,prt,92.88
2022-11-29T15:18:00,prt,82.15
2022-11-29T15:19:00,prt,88.77
2022-11-29T15:20:00,prt,81.00
2022-11-29T15:21:00,prt,77.88
2022-11-29T15:22:00,prt,84.64
2022-11-29T15:23:00,prt,84.03
2022-11-29T15:24:00,prt,77.52
2022-11-29T15:25:00,prt,79.04
2022-11-29T15:26:00,prt,77.75
2022-11-29T15:27:00,prt,77.48
2022-11-29T15:28:00,prt,77.58
2022-11-29T15:29:00,prt,77.04
2022-11-29T15:30:00,prt,78.49
2022-11-29T15:31:00,prt,75.07
2022-11-29T15:32:00,prt,79.29
2022-11-29T15:33:00,prt,78.61
2022-11-29T15:34:00,prt,83.79
2022-11-29T15:35:00,prt,81.78
2022-11-29T15:36:00,prt,82.90
2022-11-29T15:37:00,prt,78.27
2022-11-29T15:38:00,prt,76.33
2022-11-29T15:39:00,prt,74.06
2022-11-29T15:40:00,prt,78.03
2022-11-29T15:41:00,prt,77.51
2022-11-29T15:42:00,prt,74.28
2022-11-29T15:43:00,prt,79.68
2022-11-29T15:44:00,prt,79.43
2022-11-29T15:45:00,prt,81.21
2022-11-29T15:46:00,prt,77.88
2022-11-29T15:47:00,prt,78.29
2022-11-29T15:48:00,prt,78.68
2022-11-29T15:49:00,prt,86.58
2022-11-29T15:50:00,prt,75.94
2022-11-29T15:51:00,prt,73.25
2022-11-29T15:52:00,prt,73.63
2022-11-29T15:53:00,prt,72.94
2022-11-29T15:54:00,prt,82.18
2022-11-29T15:55:00,prt,82.54
2022-11-29T15:56:00,prt,88.54
2022-11-29T15:57:00,prt,92.23
2022-11-29T15:58:00,prt,84.61
2022-11-29T15:59:00,prt,79.77
2022-11-29T16:00:00,prt,75.50
2022-11-29T16:01:00,prt,77.71
2022-11-29T16:02:00,prt,82.42
2022-11-29T16:03:00,prt,81.39
2022-11-29T16:04:00,prt,78.36
2022-11-29T16:05:00,prt,77.55
2022-11-29T16:06:00,prt,78.17
2022-11-29T16:07:00,prt,78.99
2022-11-29T16:08:00,prt,80.58
2022-11-29T16:09:00,prt,75.04
2022-11-29T16:10:00,prt,79.25
2022-11-29T16:11:00,prt,75.42
2022-11-29T16:12:00,prt,70.29
2022-11-29T16:13:00,prt,80.37
2022-11-29T16:14:00,prt,72.60
2022-11-29T16:15:00,prt,73.63
2022-11-29T16:16:00,prt,74.66
2022-11-29T16:17:00,prt,78.16
2022-11-29T16:18:00,prt,80.11
2022-11-29T16:19:00,prt,79.01
2022-11-29T16:20:00,prt,75.24
2022-11-29T16:21:00,prt,73.93
2022-11-29T16:22:00,prt,77.26
2022-11-29T16:23:00,prt,80.98
2022-11-29T16:24:00,prt,77.90
2022-11-29T16:25:00,prt,76.04
2022-11-29T16:26:00,prt,84.19
2022-11-29T16:27:00,prt,78.56
2022-11-29T16:28:00,prt,75.88
2022-11-29T16:29:00,prt,79.80
2022-11-29T16:30:00,prt,72.55
2022-11-29T16:31:00,prt,79.49
2022-11-29T16:32:00,prt,77.86
2022-11-29T16:33:00,prt,85.18
2022-11-29T16:34:00,prt,95.84
2022-11-29T16:35:00,prt,77.72
2022-11-29T16:36:00,prt,85.85
2022-11-29T16:37:00,prt,83.81
2022-11-29T16:38:00,prt,83.95
2022-11-29T16:39:00,prt,81.17
2022-11-29T16:40:00,prt,81.81
2022-11-29T16:41:00,prt,77.57
2022-11-29T16:42:00,prt,79.03
2022-11-29T16:43:00,prt,76.84
2022-11-29T16:44:00,prt,79.73
2022-11-29T16:45:00,prt,81.50
2022-11-29T16:46:00,prt,85.10
2022-11-29T16:47:00,prt,77.77
2022-11-29T16:48:00,prt,80.49
2022-11-29T16:49:00,prt,81.09
2022-11-29T16:50:00,prt,79.37
2022-11-29T16:51:00,prt,79.81
2022-11-29T16:52:00,prt,78.57
2022-11-29T16:53:00,prt,87.66
2022-11-29T16:54:00,prt,90.64
2022-11-29T16:55:00,prt,91.31
2022-11-29T16:56:00,prt,76.12
2022-11-29T16:57:00,prt,79.40
2022-11-29T16:58:00,prt,77.52
2022-11-29T16:59:00,prt,82.37
2022-11-29T17:00:00,prt,80.45
2022-11-29T17:01:00,prt,75.82
2022-11-29T17:02:00,prt,72.16
2022-11-29T17:03:00,prt,78.31
2022-11-29T17:04:00,prt,77.87
2022-11-29T17:05:00,prt,79.31
2022-11-29T17:06:00,prt,88.98
2022-11-29T17:07:00,prt,77.77
2022-11-29T17:08:00,prt,79.45
2022-11-29T17:09:00,prt,78.15
2022-11-29T17:10:00,prt,81.25
2022-11-29T17:11:00,prt,81.11
2022-11-29T17:12:00,prt,81.15
2022-11-29T17:13:00,prt,76.00
2022-11-29T17:14:00,prt,74.10
2022-11-29T17:15:00,prt,73.93
2022-11-29T17:16:00,prt,68.94
2022-11-29T17:17:00,prt,69.71
2022-11-29T17:18:00,prt,73.84
2022-11-29T17:19:00,prt,77.92
2022-11-29T17:20:00,prt,76.93
2022-11-29T17:21:00,prt,83.28
2022-11-29T17:22:00,prt,81.94
2022-11-29T17:23:00,prt,76.97
2022-11-29T17:24:00,prt,75.02
2022-11-29T17:25:00,prt,72.57
2022-11-29T17:26:00,prt,67.67
2022-11-29T17:27:00,prt,73.03
2022-11-29T17:28:00,prt,78.75
2022-11-29T17:29:00,prt,73.03
2022-11-29T17:30:00,prt,77.03
2022-11-29T17:31:00,prt,86.38
2022-11-29T17:32:00,prt,92.27
2022-11-29T17:33:00,prt,80.96
2022-11-29T17:34:00,prt,78.15
2022-11-29T17:35:00,prt,77.51
2022-11-29T17:36:00,prt,74.48
2022-11-29T17:37:00,prt,72.61
2022-11-29T17:38:00,prt,79.00
2022-11-29T17:39:00,prt,90.75
2022-11-29T17:40:00,prt,95.13
2022-11-29T17:41:00,prt,74.28
2022-11-29T17:42:00,prt,70.23
2022-11-29T17:43:00,prt,73.19
2022-11-29T17:44:00,prt,82.60
2022-11-29T17:45:00,prt,76.03
2022-11-29T17:46:00,prt,72.95
2022-11-29T17:47:00,prt,82.14
2022-11-29T17:48:00,prt,81.86
2022-11-29T17:49:00,prt,76.15
2022-11-29T17:50:00,prt,75.84
2022-11-29T17:51:00,prt,71.87
2022-11-29T17:52:00,prt,79.67
2022-11-29T17:53:00,prt,78.37
2022-11-29T17:54:00,prt,75.86
2022-11-29T17:55:00,prt,75.04
2022-11-29T17:56:00,prt,79.47
2022-11-29T17:57:00,prt,77.24
2022-11-29T17:58:00,prt,71.99
2022-11-29T17:59:00,prt,71.33
2022-11-29T18:00:00,prt,74.14
2022-11-29T18:01:00,prt,79.64
2022-11-29T18:02:00,prt,77.12
2022-11-29T18:03:00,prt,81.71
2022-11-29T18:04:00,prt,73.88
2022-11-29T18:05:00,prt,80.40
2022-11-29T18:06:00,prt,75.92
2022-11-29T18:07:00,prt,81.06
2022-11-29T18:08:00,prt,75.32
2022-11-29T18:09:00,prt,80.51
2022-11-29T18:10:00,prt,83.05
2022-11-29T18:11:00,prt,82.69
2022-11-29T18:12:00,prt,83.68
2022-11-29T18:13:00,prt,93.30
2022-11-29T18:14:00,prt,77.70
2022-11-29T18:15:00,prt,81.81
2022-11-29T18:16:00,prt,82.74
2022-11-29T18:17:00,prt,75.00
2022-11-29T18:18:00,prt,74.07
2022-11-29T18:19:00,prt,77.08
2022-11-29T18:20:00,prt,76.81
2022-11-29T18:21:00,prt,76.40
2022-11-29T18:22:00,prt,73.42
2022-11-29T18:23:00,prt,83.40
2022-11-29T18:24:00,prt,90.13
2022-11-29T18:25:00,prt,80.91
2022-11-29T18:26:00,prt,82.93
2022-11-29T18:27:00,prt,89.49
2022-11-29T18:28:00,prt,82.42
2022-11-29T18:29:00,prt,79.70
2022-11-29T18:30:00,prt,81.76
2022-11-29T18:31:00,prt,82.06
2022-11-29T18:32:00,prt,81.82
2022-11-29T18:33:00,prt,83.58
2022-11-29T18:34:00,prt,87.00
2022-11-29T18:35:00,prt,86.95
2022-11-29T18:36:00,prt,82.28
2022-11-29T18:37:00,prt,78.46
2022-11-29T18:38:00,prt,78.98
2022-11-29T18:39:00,prt,84.15
2022-11-29T18:40:00,prt,82.49
2022-11-29T18:41:00,prt,84.02
2022-11-29T18:42:00,prt,86.95
2022-11-29T18:43:00,prt,87.90
2022-11-29T18:44:00,prt,88.41
2022-11-29T18:45:00,prt,83.90
2022-11-29T18:46:00,prt,72.81
2022-11-29T18:47:00,prt,71.56
2022-11-29T18:48:00,prt,77.18
2022-11-29T18:49:00,prt,76.89
2022-11-29T18:50:00,prt,74.51
2022-11-29T18:51:00,prt,76.35
2022-11-29T18:52:00,prt,77.04
2022-11-29T18:53:00,prt,69.87
2022-11-29T18:54:00,prt,73.56
2022-11-29T18:55:00,prt,75.48
2022-11-29T18:56:00,prt,71.81
2022-11-29T18:57:00,prt,75.74
2022-11-29T18:58:00,prt,74.02
2022-11-29T18:59:00,prt,78.08
2022-11-29T19:00:00,prt,75.44
2022-11-29T19:01:00,prt,76.51
2022-11-29T19:02:00,prt,84.88
2022-11-29T19:03:00,prt,81.75
2022-11-29T19:04:00,prt,80.05
2022-11-29T19:05:00,prt,79.33
2022-11-29T19:06:00,prt,80.39
2022-11-29T19:07:00,prt,76.63
2022-11-29T19:08:00,prt,77.02
2022-11-29T19:09:00,prt,73.88
2022-11-29T19:10:00,prt,76.31
2022-11-29T19:11:00,prt,79.79
2022-11-29T19:12:00,prt,68.67
2022-11-29T19:13:00,prt,73.56
2022-11-29T19:14:00,prt,74.62
2022-11-29T19:15:00,prt,78.90
2022-11-29T19:16:00,prt,75.22
2022-11-29T19:17:00,prt,72.72
2022-11-29T19:18:00,prt,73.89
2022-11-29T19:19:00,prt,77.67
2022-11-29T19:20:00,prt,76.15
2022-11-29T19:21:00,prt,76.57
2022-11-29T19:22:00,prt,79.40
2022-11-29T19:23:00,prt,78.32
2022-11-29T19:24:00,prt,71.08
2022-11-29T19:25:00,prt,73.52
2022-11-29T19:26:00,prt,73.00
2022-11-29T19:27:00,prt,74.97
2022-11-29T19:28:00,prt,71.87
2022-11-29T19:29:00,prt,74.56
2022-11-29T19:30:00,prt,78.55
2022-11-29T19:31:00,prt,79.13
2022-11-29T19:32:00,prt,80.17
2022-11-29T19:33:00,prt,77.41
2022-11-29T19:34:00,prt,75.58
2022-11-29T19:35:00,prt,74.37
2022-11-29T19:36:00,prt,70.84
2022-11-29T19:37:00,prt,74.67
2022-11-29T19:38:00,prt,75.54
2022-11-29T19:39:00,prt,76.51
2022-11-29T19:40:00,prt,76.16
2022-11-29T19:41:00,prt,81.96
2022-11-29T19:42:00,prt,72.67
2022-11-29T19:43:00,prt,72.53
2022-11-29T19:44:00,prt,73.31
2022-11-29T19:45:00,prt,81.29
2022-11-29T19:46:00,prt,81.24
2022-11-29T19:47:00,prt,80.46
2022-11-29T19:48:00,prt,82.37
2022-11-29T19:49:00,prt,72.94
2022-11-29T19:50:00,prt,76.51
2022-11-29T19:51:00,prt,82.90
2022-11-29T19:52:00,prt,75.69
2022-11-29T19:53:00,prt,73.10
2022-11-29T19:54:00,prt,78.54
2022-11-29T19:55:00,prt,71.20
2022-11-29T19:56:00,prt,70.85
2022-11-29T19:57:00,prt,71.98
2022-11-29T19:58:00,prt,75.53
2022-11-29T19:59:00,prt,74.67
2022-11-29T20:00:00,prt,65.55
2022-11-29T20:01:00,prt,64.10
2022-11-29T20:02:00,prt,73.38
2022-11-29T20:03:00,prt,71.36
2022-11-29T20:04:00,prt,62.54
2022-11-29T20:05:00,prt,64.65
2022-11-29T20:06:00,prt,73.00
2022-11-29T20:07:00,prt,64.11
2022-11-29T20:08:00,prt,60.25
2022-11-29T20:09:00,prt,57.54
2022-11-29T20:10:00,prt,68.33
2022-11-29T20:11:00,prt,65.99
2022-11-29T20:12:00,prt,61.53
2022-11-29T20:13:00,prt,68.14
2022-11-29T20:14:00,prt,68.53
2022-11-29T20:15:00,prt,74.71
2022-11-29T20:16:00,prt,72.87
2022-11-29T20:17:00,prt,63.38
2022-11-29T20:18:00,prt,61.28
2022-11-29T20:19:00,prt,62.09
2022-11-29T20:20:00,prt,66.60
2022-11-29T20:21:00,prt,60.67
2022-11-29T20:22:00,prt,56.63
2022-11-29T20:23:00,prt,54.09
2022-11-29T20:24:00,prt,53.02
2022-11-29T20:25:00,prt,58.74
2022-11-29T20:26:00,prt,58.98
2022-11-29T20:27:00,prt,64.61
2022-11-29T20:28:00,prt,50.03
2022-11-29T20:29:00,prt,52.29
2022-11-29T20:30:00,prt,51.15
2022-11-29T20:31:00,prt,56.96
2022-11-29T20:32:00,prt,54.27
2022-11-29T20:33:00,prt,50.24
2022-11-29T20:34:00,prt,55.08
2022-11-29T20:35:00,prt,54.52
2022-11-29T20:36:00,prt,56.25
2022-11-29T20:37:00,prt,56.37
2022-11-29T20:38:00,prt,53.28
2022-11-29T20:39:00,prt,49.25
2022-11-29T20:40:00,prt,47.91
2022-11-29T20:41:00,prt,46.59
2022-11-29T20:42:00,prt,46.50
2022-11-29T20:43:00,prt,47.16
2022-11-29T20:44:00,prt,52.44
2022-11-29T20:45:00,prt,46.45
2022-11-29T20:46:00,prt,47.37
2022-11-29T20:47:00,prt,48.83
2022-11-29T20:48:00,prt,47.56
2022-11-29T20:49:00,prt,46.37
2022-11-29T20:50:00,prt,54.75
2022-11-29T20:51:00,prt,54.34
2022-11-29T20:52:00,prt,54.64
2022-11-29T20:53:00,prt,43.91
2022-11-29T20:54:00,prt,45.40
2022-11-29T20:55:00,prt,46.05
2022-11-29T20:56:00,prt,46.84
2022-11-29T20:57:00,prt,48.99
2022-11-29T20:58:00,prt,53.41
2022-11-29T20:59:00,prt,46.80
2022-11-29T21:00:00,prt,48.78
2022-11-29T21:01:00,prt,35.18
2022-11-29T21:02:00,prt,35.89
2022-11-29T21:03:00,prt,34.22
2022-11-29T21:04:00,prt,35.83
2022-11-29T21:05:00,prt,47.63
2022-11-29T21:06:00,prt,45.04
2022-11-29T21:07:00,prt,39.45
2022-11-29T21:08:00,prt,35.74
2022-11-29T21:09:00,prt,32.89
2022-11-29T21:10:00,prt,34.01
2022-11-29T21:11:00,prt,36.81
2022-11-29T21:12:00,prt,35.91
2022-11-29T21:13:00,prt,42.84
2022-11-29T21:14:00,prt,38.98
2022-11-29T21:15:00,prt,34.75
2022-11-29T21:16:00,prt,34.46
2022-11-29T21:17:00,prt,33.12
2022-11-29T21:18:00,prt,32.62
2022-11-29T21:19:00,prt,35.32
2022-11-29T21:20:00,prt,35.12
2022-11-29T21:21:00,prt,34.73
2022-11-29T21:22:00,prt,43.01
2022-11-29T21:23:00,prt,36.01
2022-11-29T21:24:00,prt,34.78
2022-11-29T21:25:00,prt,35.27
2022-11-29T21:26:00,prt,33.26
2022-11-29T21:27:00,prt,30.86
2022-11-29T21:28:00,prt,31.23
2022-11-29T21:29:00,prt,36.27
2022-11-29T21:30:00,prt,39.11
2022-11-29T21:31:00,prt,39.02
2022-11-29T21:32:00,prt,38.39
2022-11-29T21:33:00,prt,31.30
2022-11-29T21:34:00,prt,31.47
2022-11-29T21:35:00,prt,32.82
2022-11-29T21:36:00,prt,35.68
2022-11-29T21:37:00,prt,38.06
2022-11-29T21:38:00,prt,39.78
2022-11-29T21:39:00,prt,40.79
2022-11-29T21:40:00,prt,42.97
2022-11-29T21:41:00,prt,33.33
2022-11-29T21:42:00,prt,31.35
2022-11-29T21:43:00,prt,31.35
2022-11-29T21:44:00,prt,30.58
2022-11-29T21:45:00,prt,31.50
2022-11-29T21:46:00,prt,32.77
2022-11-29T21:47:00,prt,32.64
2022-11-29T21:48:00,prt,32.60
2022-11-29T21:49:00,prt,40.73
2022-11-29T21:50:00,prt,38.04
2022-11-29T21:51:00,prt,34.03
2022-11-29T21:52:00,prt,34.38
2022-11-29T21:53:00,prt,32.90
2022-11-29T21:54:00,prt,33.06
2022-11-29T21:55:00,prt,36.34
2022-11-29T21:56:00,prt,35.78
2022-11-29T21:57:00,prt,35.39
2022-11-29T21:58:00,prt,36.68
2022-11-29T21:59:00,prt,42.50
2022-11-29T22:00:00,prt,36.81
2022-11-29T22:01:00,prt,34.73
2022-11-29T22:02:00,prt,34.78
2022-11-29T22:03:00,prt,32.50
2022-11-29T22:04:00,prt,33.90
2022-11-29T22:05:00,prt,38.79
2022-11-29T22:06:00,prt,40.69
2022-11-29T22:07:00,prt,51.21
2022-11-29T22:08:00,prt,34.79
2022-11-29T22:09:00,prt,35.31
2022-11-29T22:10:00,prt,39.09
2022-11-29T22:11:00,prt,34.74
2022-11-29T22:12:00,prt,34.39
2022-11-29T22:13:00,prt,33.00
2022-11-29T22:14:00,prt,33.07
2022-11-29T22:15:00,prt,36.10
2022-11-29T22:16:00,prt,38.72
2022-11-29T22:17:00,prt,37.46
2022-11-29T22:18:00,prt,36.45
2022-11-29T22:19:00,prt,35.55
2022-11-29T22:20:00,prt,42.51
2022-11-29T22:21:00,prt,38.77
2022-11-29T22:22:00,prt,35.64
2022-11-29T22:23:00,prt,34.86
2022-11-29T22:24:00,prt,37.25
2022-11-29T22:25:00,prt,37.91
2022-11-29T22:26:00,prt,37.56
2022-11-29T22:27:00,prt,35.76
2022-11-29T22:28:00,prt,35.03
2022-11-29T22:29:00,prt,33.59
2022-11-29T22:30:00,prt,32.00
2022-11-29T22:31:00,prt,40.15
2022-11-29T22:32:00,prt,41.43
2022-11-29T22:33:00,prt,36.44
2022-11-29T22:34:00,prt,37.58
2022-11-29T22:35:00,prt,32.64
2022-11-29T22:36:00,prt,35.67
2022-11-29T22:37:00,prt,36.92
2022-11-29T22:38:00,prt,36.64
2022-11-29T22:39:00,prt,37.14
2022-11-29T22:40:00,prt,34.11
2022-11-29T22:41:00,prt,33.59
2022-11-29T22:42:00,prt,41.58
2022-11-29T22:43:00,prt,39.49
2022-11-29T22:44:00,prt,33.64
2022-11-29T22:45:00,prt,32.96
2022-11-29T22:46:00,prt,32.74
2022-11-29T22:47:00,prt,32.74
2022-11-29T22:48:00,prt,32.10
2022-11-29T22:49:00,prt,31.05
2022-11-29T22:50:00,prt,30.79
2022-11-29T22:51:00,prt,38.29
2022-11-29T22:52:00,prt,30.70
2022-11-29T22:53:00,prt,34.11
2022-11-29T22:54:00,prt,36.24
2022-11-29T22:55:00,prt,30.62
2022-11-29T22:56:00,prt,30.85
2022-11-29T22:57:00,prt,37.88
2022-11-29T22:58:00,prt,34.76
2022-11-29T22:59:00,prt,38.37
2022-11-29T23:00:00,prt,41.28
2022-11-29T23:01:00,prt,37.94
2022-11-29T23:02:00,prt,35.88
2022-11-29T23:03:00,prt,31.53
2022-11-29T23:04:00,prt,30.35
2022-11-29T23:05:00,prt,37.53
2022-11-29T23:06:00,prt,33.30
2022-11-29T23:07:00,prt,29.15
2022-11-29T23:08:00,prt,30.97
2022-11-29T23:09:00,prt,30.11
2022-11-29T23:10:00,prt,27.56
2022-11-29T23:11:00,prt,29.53
2022-11-29T23:12:00,prt,29.34
2022-11-29T23:13:00,prt,30.41
2022-11-29T23:14:00,prt,34.29
2022-11-29T23:15:00,prt,29.68
2022-11-29T23:16:00,prt,27.44
2022-11-29T23:17:00,prt,36.20
