#datetime,building,power
2023-03-28T18:58:00,nat,600.28
2023-03-28T18:59:00,nat,146.69
2023-03-28T19:01:00,nat,656.06
2023-03-28T19:03:00,nat,702.91
2023-03-28T19:05:00,nat,491.00
2023-03-28T19:06:00,nat,239.28
2023-03-28T19:08:00,nat,535.28
2023-03-28T19:10:00,nat,696.92
2023-03-28T19:11:00,nat,197.55
2023-03-28T19:13:00,nat,535.83
2023-03-28T19:14:00,nat,387.11
2023-03-28T19:16:00,nat,703.50
2023-03-28T19:17:00,nat,154.17
2023-03-28T19:19:00,nat,541.05
2023-03-28T19:21:00,nat,422.50
2023-03-28T19:22:00,nat,221.69
2023-03-28T19:24:00,nat,533.81
2023-03-28T19:25:00,nat,113.81
2023-03-28T19:27:00,nat,407.69
2023-03-28T19:28:00,nat,308.69
2023-03-28T19:30:00,nat,502.31
2023-03-28T19:32:00,nat,599.40
2023-03-28T19:33:00,nat,105.58
2023-03-28T19:35:00,nat,517.84
2023-03-28T19:36:00,nat,101.44
2023-03-28T19:37:00,nat,213.54
2023-03-28T19:38:00,nat,93.28
2023-03-28T19:40:00,nat,478.09
2023-03-28T19:41:00,nat,234.20
2023-03-28T19:42:00,nat,210.33
2023-03-28T19:44:00,nat,626.11
2023-03-28T19:45:00,nat,91.36
2023-03-28T19:47:00,nat,616.61
2023-03-28T19:49:00,nat,526.38
2023-03-28T19:51:00,nat,469.53
2023-03-28T19:53:00,nat,588.98
2023-03-28T19:54:00,nat,76.92
2023-03-28T19:56:00,nat,581.40
2023-03-28T19:58:00,nat,600.01
2023-03-28T20:00:00,nat,476.44
2023-03-28T20:01:00,nat,230.34
2023-03-28T20:03:00,nat,423.26
2023-03-28T20:05:00,nat,592.40
2023-03-28T20:06:00,nat,83.15
2023-03-28T20:08:00,nat,677.36
2023-03-28T20:10:00,nat,605.65
2023-03-28T20:12:00,nat,591.63
2023-03-28T20:13:00,nat,308.29
2023-03-28T20:15:00,nat,639.42
2023-03-28T20:17:00,nat,503.71
2023-03-28T20:18:00,nat,278.35
2023-03-28T20:20:00,nat,627.87
2023-03-28T20:21:00,nat,9.44
2023-03-28T20:22:00,nat,252.71
2023-03-28T20:24:00,nat,661.83
2023-03-28T20:26:00,nat,689.33
2023-03-28T20:27:00,nat,88.19
2023-03-28T20:29:00,nat,619.38
2023-03-28T20:31:00,nat,568.46
2023-03-28T20:32:00,nat,323.30
2023-03-28T20:34:00,nat,670.09
2023-03-28T20:35:00,nat,141.89
2023-03-28T20:37:00,nat,573.15
2023-03-28T20:39:00,nat,431.55
2023-03-28T20:41:00,nat,661.80
2023-03-28T20:42:00,nat,49.85
2023-03-28T20:44:00,nat,460.83
2023-03-28T20:46:00,nat,576.30
2023-03-28T20:48:00,nat,499.84
2023-03-28T20:50:00,nat,424.32
2023-03-28T20:51:00,nat,289.86
2023-03-28T20:53:00,nat,586.58
2023-03-28T20:54:00,nat,62.18
2023-03-28T20:56:00,nat,466.91
2023-03-28T20:58:00,nat,451.33
2023-03-28T20:59:00,nat,297.59
2023-03-28T21:00:00,nat,45.64
2023-03-28T21:02:00,nat,496.77
2023-03-28T21:04:00,nat,655.49
2023-03-28T21:05:00,nat,109.55
2023-03-28T21:07:00,nat,625.50
2023-03-28T21:09:00,nat,619.68
2023-03-28T21:10:00,nat,39.38
2023-03-28T21:11:00,nat,275.68
2023-03-28T21:13:00,nat,643.86
2023-03-28T21:14:00,nat,97.81
2023-03-28T21:15:00,nat,181.71
2023-03-28T21:17:00,nat,416.88
2023-03-28T21:18:00,nat,274.54
2023-03-28T21:19:00,nat,149.11
2023-03-28T21:21:00,nat,619.10
2023-03-28T21:22:00,nat,81.98
2023-03-28T21:24:00,nat,618.31
2023-03-28T21:26:00,nat,626.82
2023-03-28T21:27:00,nat,76.09
2023-03-28T21:28:00,nat,148.04
2023-03-28T21:30:00,nat,442.09
2023-03-28T21:32:00,nat,594.74
2023-03-28T21:34:00,nat,571.33
2023-03-28T21:36:00,nat,570.49
2023-03-28T21:37:00,nat,119.68
2023-03-28T21:39:00,nat,426.62
2023-03-28T21:41:00,nat,398.43
2023-03-28T21:43:00,nat,513.65
2023-03-28T21:45:00,nat,427.33
2023-03-28T21:46:00,nat,219.81
2023-03-28T21:47:00,nat,118.85
2023-03-28T21:49:00,nat,634.46
2023-03-28T21:50:00,nat,125.15
2023-03-28T21:52:00,nat,601.71
2023-03-28T21:54:00,nat,467.19
2023-03-28T21:56:00,nat,467.09
2023-03-28T21:57:00,nat,236.53
2023-03-28T21:59:00,nat,518.60
2023-03-28T22:01:00,nat,444.16
2023-03-28T22:02:00,nat,143.22
2023-03-28T22:04:00,nat,432.38
2023-03-28T22:06:00,nat,424.46
2023-03-28T22:07:00,nat,134.57
2023-03-28T22:09:00,nat,442.51
2023-03-28T22:11:00,nat,385.80
2023-03-28T22:13:00,nat,339.47
2023-03-28T22:14:00,nat,147.29
2023-03-28T22:15:00,nat,172.21
2023-03-28T22:17:00,nat,332.05
2023-03-28T22:18:00,nat,140.10
2023-03-28T22:19:00,nat,133.24
2023-03-28T22:21:00,nat,259.66
2023-03-28T22:22:00,nat,103.80
2023-03-28T22:24:00,nat,345.09
2023-03-28T22:26:00,nat,281.72
2023-03-28T22:27:00,nat,101.86
2023-03-28T22:29:00,nat,432.46
2023-03-28T22:30:00,nat,33.19
2023-03-28T22:31:00,nat,166.44
2023-03-28T22:33:00,nat,342.57
2023-03-28T22:34:00,nat,194.81
2023-03-28T22:35:00,nat,84.18
2023-03-28T22:37:00,nat,353.25
2023-03-28T22:38:00,nat,113.01
2023-03-28T22:39:00,nat,107.53
2023-03-28T22:40:00,nat,67.69
2023-03-28T22:42:00,nat,371.32
2023-03-28T22:43:00,nat,5.06
2023-03-28T22:45:00,nat,379.21
2023-03-28T22:47:00,nat,344.27
2023-03-28T22:48:00,nat,306.03
2023-03-28T22:50:00,nat,379.54
2023-03-28T22:52:00,nat,286.10
2023-03-28T22:53:00,nat,117.67
2023-03-28T22:54:00,nat,143.57
2023-03-28T22:56:00,nat,264.03
2023-03-28T22:58:00,nat,325.28
2023-03-28T23:00:00,nat,368.01
2023-03-28T23:02:00,nat,412.80
2023-03-28T23:04:00,nat,283.67
2023-03-28T23:06:00,nat,297.70
2023-03-28T23:07:00,nat,147.65
2023-03-28T23:09:00,nat,319.43
2023-03-28T23:11:00,nat,297.44
2023-03-28T23:13:00,nat,266.21
2023-03-28T23:14:00,nat,195.44
2023-03-28T23:16:00,nat,369.14
2023-03-28T23:18:00,nat,407.69
2023-03-28T23:20:00,nat,332.44
2023-03-28T23:21:00,nat,178.72
2023-03-28T23:22:00,nat,138.66
2023-03-28T23:24:00,nat,396.72
2023-03-28T23:26:00,nat,358.34
2023-03-28T23:27:00,nat,183.56
2023-03-28T23:29:00,nat,373.07
2023-03-28T23:30:00,nat,176.22
2023-03-28T23:32:00,nat,328.52
2023-03-28T23:33:00,nat,93.01
2023-03-28T23:34:00,nat,191.68
2023-03-28T23:36:00,nat,395.00
2023-03-28T23:38:00,nat,406.21
2023-03-28T23:39:00,nat,92.67
2023-03-28T23:41:00,nat,253.13
2023-03-28T23:43:00,nat,406.43
2023-03-28T23:45:00,nat,342.15
2023-03-28T23:46:00,nat,139.20
2023-03-28T23:48:00,nat,229.81
2023-03-28T23:49:00,nat,145.33
2023-03-28T23:51:00,nat,402.43
2023-03-28T23:53:00,nat,396.66
2023-03-28T23:55:00,nat,278.57
2023-03-28T23:57:00,nat,333.80
2023-03-28T23:59:00,nat,266.06
