#datetime,building,power
2023-02-08T20:10:00,och,20.41
2023-02-08T20:12:00,och,21.60
2023-02-08T20:14:00,och,20.40
2023-02-08T20:16:00,och,21.60
2023-02-08T20:17:00,och,9.60
2023-02-08T20:19:00,och,19.20
2023-02-08T20:21:00,och,12.60
2023-02-08T20:22:00,och,8.99
2023-02-08T20:23:00,och,7.20
2023-02-08T20:25:00,och,14.40
2023-02-08T20:27:00,och,15.60
2023-02-08T20:29:00,och,14.40
2023-02-08T20:31:00,och,14.41
2023-02-08T20:33:00,och,15.59
2023-02-08T20:35:00,och,14.41
2023-02-08T20:37:00,och,14.40
2023-02-08T20:39:00,och,14.40
2023-02-08T20:41:00,och,20.40
2023-02-08T20:43:00,och,25.80
2023-02-08T20:44:00,och,7.20
2023-02-08T20:46:00,och,14.40
2023-02-08T20:47:00,och,7.20
2023-02-08T20:49:00,och,13.20
2023-02-08T20:50:00,och,7.20
2023-02-08T20:52:00,och,14.40
2023-02-08T20:53:00,och,7.20
2023-02-08T20:55:00,och,14.40
2023-02-08T20:57:00,och,14.40
2023-02-08T20:58:00,och,7.20
2023-02-08T21:00:00,och,14.40
2023-02-08T21:01:00,och,7.20
2023-02-08T21:03:00,och,14.41
2023-02-08T21:04:00,och,7.20
2023-02-08T21:06:00,och,14.40
2023-02-08T21:07:00,och,7.20
2023-02-08T21:09:00,och,14.40
2023-02-08T21:10:00,och,7.20
2023-02-08T21:12:00,och,14.40
2023-02-08T21:13:00,och,7.20
2023-02-08T21:15:00,och,14.40
2023-02-08T21:16:00,och,7.20
2023-02-08T21:18:00,och,14.40
2023-02-08T21:20:00,och,14.40
2023-02-08T21:21:00,och,7.20
2023-02-08T21:23:00,och,14.40
2023-02-08T21:25:00,och,14.40
2023-02-08T21:26:00,och,7.20
2023-02-08T21:28:00,och,14.41
2023-02-08T21:29:00,och,7.20
2023-02-08T21:31:00,och,15.59
2023-02-08T21:33:00,och,14.41
2023-02-08T21:34:00,och,7.20
2023-02-08T21:36:00,och,16.19
2023-02-08T21:37:00,och,7.20
2023-02-08T21:38:00,och,7.21
2023-02-08T21:40:00,och,14.40
2023-02-08T21:42:00,och,14.40
2023-02-08T21:44:00,och,14.40
2023-02-08T21:46:00,och,14.40
2023-02-08T21:48:00,och,14.40
2023-02-08T21:50:00,och,14.40
2023-02-08T21:51:00,och,7.20
2023-02-08T21:53:00,och,15.60
2023-02-08T21:55:00,och,14.40
2023-02-08T21:56:00,och,7.20
2023-02-08T21:58:00,och,15.60
2023-02-08T22:00:00,och,14.40
2023-02-08T22:01:00,och,7.20
2023-02-08T22:03:00,och,14.40
2023-02-08T22:04:00,och,6.00
2023-02-08T22:05:00,och,6.01
2023-02-08T22:06:00,och,5.40
2023-02-08T22:08:00,och,10.20
2023-02-08T22:10:00,och,11.40
2023-02-08T22:12:00,och,11.40
2023-02-08T22:14:00,och,10.20
2023-02-08T22:16:00,och,11.40
2023-02-08T22:18:00,och,10.20
2023-02-08T22:20:00,och,18.60
2023-02-08T22:21:00,och,13.20
2023-02-08T22:23:00,och,15.60
2023-02-08T22:24:00,och,6.00
2023-02-08T22:26:00,och,10.20
2023-02-08T22:28:00,och,11.40
2023-02-08T22:30:00,och,10.20
2023-02-08T22:31:00,och,5.40
2023-02-08T22:32:00,och,6.00
2023-02-08T22:34:00,och,11.40
2023-02-08T22:36:00,och,11.40
2023-02-08T22:38:00,och,12.00
2023-02-08T22:39:00,och,5.40
2023-02-08T22:41:00,och,11.40
2023-02-08T22:42:00,och,6.01
2023-02-08T22:43:00,och,6.00
2023-02-08T22:44:00,och,5.40
2023-02-08T22:46:00,och,11.40
2023-02-08T22:48:00,och,12.00
2023-02-08T22:50:00,och,9.60
2023-02-08T22:51:00,och,6.00
2023-02-08T22:52:00,och,6.00
2023-02-08T22:54:00,och,11.40
2023-02-08T22:56:00,och,11.40
2023-02-08T22:57:00,och,6.00
2023-02-08T22:58:00,och,5.41
2023-02-08T23:00:00,och,11.40
2023-02-08T23:01:00,och,6.00
2023-02-08T23:03:00,och,11.40
2023-02-08T23:05:00,och,13.20
2023-02-08T23:06:00,och,4.20
2023-02-08T23:08:00,och,11.40
2023-02-08T23:10:00,och,11.40
2023-02-08T23:12:00,och,12.00
2023-02-08T23:14:00,och,11.40
2023-02-08T23:16:00,och,11.40
2023-02-08T23:18:00,och,11.40
2023-02-08T23:20:00,och,11.40
2023-02-08T23:22:00,och,10.20
2023-02-08T23:24:00,och,11.40
2023-02-08T23:26:00,och,12.00
2023-02-08T23:28:00,och,11.40
2023-02-08T23:30:00,och,11.40
2023-02-08T23:31:00,och,6.00
2023-02-08T23:33:00,och,9.60
2023-02-08T23:34:00,och,6.00
2023-02-08T23:36:00,och,11.40
2023-02-08T23:38:00,och,11.40
2023-02-08T23:40:00,och,12.00
2023-02-08T23:41:00,och,4.20
2023-02-08T23:43:00,och,11.40
2023-02-08T23:44:00,och,6.00
2023-02-08T23:45:00,och,5.40
2023-02-08T23:47:00,och,11.40
2023-02-08T23:48:00,och,4.80
2023-02-08T23:49:00,och,5.40
2023-02-08T23:51:00,och,11.40
2023-02-08T23:53:00,och,12.00
2023-02-08T23:55:00,och,11.40
2023-02-08T23:56:00,och,5.40
2023-02-08T23:58:00,och,12.00
