#datetime,building,power
2023-04-28T11:39:00,atd,81.51
2023-04-28T11:40:00,atd,80.62
2023-04-28T11:41:00,atd,111.44
2023-04-28T11:42:00,atd,137.06
2023-04-28T11:43:00,atd,123.59
2023-04-28T11:44:00,atd,115.82
2023-04-28T11:45:00,atd,147.02
2023-04-28T11:46:00,atd,119.83
2023-04-28T11:47:00,atd,122.31
2023-04-28T11:48:00,atd,120.80
2023-04-28T11:49:00,atd,126.14
2023-04-28T11:50:00,atd,129.99
2023-04-28T11:51:00,atd,76.34
2023-04-28T11:52:00,atd,73.65
2023-04-28T11:53:00,atd,77.38
2023-04-28T11:54:00,atd,75.51
2023-04-28T11:55:00,atd,77.10
2023-04-28T11:56:00,atd,76.78
2023-04-28T11:57:00,atd,82.30
2023-04-28T11:58:00,atd,76.51
2023-04-28T11:59:00,atd,77.74
2023-04-28T12:00:00,atd,83.61
2023-04-28T12:01:00,atd,105.14
2023-04-28T12:02:00,atd,113.51
2023-04-28T12:03:00,atd,113.99
2023-04-28T12:04:00,atd,109.22
2023-04-28T12:05:00,atd,114.33
2023-04-28T12:06:00,atd,121.87
2023-04-28T12:07:00,atd,121.47
2023-04-28T12:08:00,atd,116.34
2023-04-28T12:09:00,atd,112.49
2023-04-28T12:10:00,atd,117.91
2023-04-28T12:11:00,atd,72.16
2023-04-28T12:12:00,atd,72.81
2023-04-28T12:13:00,atd,71.46
2023-04-28T12:14:00,atd,76.72
2023-04-28T12:15:00,atd,76.82
2023-04-28T12:16:00,atd,75.63
2023-04-28T12:17:00,atd,106.60
2023-04-28T12:18:00,atd,74.90
2023-04-28T12:19:00,atd,68.77
2023-04-28T12:20:00,atd,114.67
2023-04-28T12:21:00,atd,100.95
2023-04-28T12:22:00,atd,114.93
2023-04-28T12:23:00,atd,117.47
2023-04-28T12:24:00,atd,117.50
2023-04-28T12:25:00,atd,120.10
2023-04-28T12:26:00,atd,118.97
2023-04-28T12:27:00,atd,120.54
2023-04-28T12:28:00,atd,128.64
2023-04-28T12:29:00,atd,129.36
2023-04-28T12:30:00,atd,85.42
2023-04-28T12:31:00,atd,86.50
2023-04-28T12:32:00,atd,86.90
2023-04-28T12:33:00,atd,91.05
2023-04-28T12:34:00,atd,91.88
2023-04-28T12:35:00,atd,86.72
2023-04-28T12:36:00,atd,81.36
2023-04-28T12:37:00,atd,111.59
2023-04-28T12:38:00,atd,119.47
2023-04-28T12:39:00,atd,130.72
2023-04-28T12:40:00,atd,130.06
2023-04-28T12:41:00,atd,129.93
2023-04-28T12:42:00,atd,127.46
2023-04-28T12:43:00,atd,129.53
2023-04-28T12:44:00,atd,137.86
2023-04-28T12:45:00,atd,120.80
2023-04-28T12:46:00,atd,132.00
2023-04-28T12:47:00,atd,114.27
2023-04-28T12:48:00,atd,119.59
2023-04-28T12:49:00,atd,125.42
2023-04-28T12:50:00,atd,143.32
2023-04-28T12:51:00,atd,132.74
2023-04-28T12:52:00,atd,132.33
2023-04-28T12:53:00,atd,80.16
2023-04-28T12:54:00,atd,71.06
2023-04-28T12:55:00,atd,77.01
2023-04-28T12:56:00,atd,79.12
2023-04-28T12:57:00,atd,79.58
2023-04-28T12:58:00,atd,77.83
2023-04-28T12:59:00,atd,117.33
2023-04-28T13:00:00,atd,105.36
2023-04-28T13:01:00,atd,112.78
2023-04-28T13:02:00,atd,113.09
2023-04-28T13:03:00,atd,116.78
2023-04-28T13:04:00,atd,112.08
2023-04-28T13:05:00,atd,114.83
2023-04-28T13:06:00,atd,133.38
2023-04-28T13:07:00,atd,116.72
2023-04-28T13:08:00,atd,117.35
2023-04-28T13:09:00,atd,122.76
2023-04-28T13:10:00,atd,103.83
2023-04-28T13:11:00,atd,114.29
2023-04-28T13:12:00,atd,113.60
2023-04-28T13:13:00,atd,103.02
2023-04-28T13:14:00,atd,110.73
2023-04-28T13:15:00,atd,105.43
2023-04-28T13:16:00,atd,107.36
2023-04-28T13:17:00,atd,112.76
2023-04-28T13:18:00,atd,111.88
2023-04-28T13:19:00,atd,108.75
2023-04-28T13:20:00,atd,108.51
2023-04-28T13:21:00,atd,112.02
2023-04-28T13:22:00,atd,107.18
2023-04-28T13:23:00,atd,78.72
2023-04-28T13:24:00,atd,73.67
2023-04-28T13:25:00,atd,73.41
2023-04-28T13:26:00,atd,76.79
2023-04-28T13:27:00,atd,79.26
2023-04-28T13:28:00,atd,65.92
2023-04-28T13:29:00,atd,106.69
2023-04-28T13:30:00,atd,111.16
2023-04-28T13:31:00,atd,120.28
2023-04-28T13:32:00,atd,119.79
2023-04-28T13:33:00,atd,117.54
2023-04-28T13:34:00,atd,119.68
2023-04-28T13:35:00,atd,116.94
2023-04-28T13:36:00,atd,108.19
2023-04-28T13:37:00,atd,113.75
2023-04-28T13:38:00,atd,118.91
2023-04-28T13:39:00,atd,123.91
2023-04-28T13:40:00,atd,121.91
2023-04-28T13:41:00,atd,119.23
2023-04-28T13:42:00,atd,69.10
2023-04-28T13:43:00,atd,66.15
2023-04-28T13:44:00,atd,67.38
2023-04-28T13:45:00,atd,63.00
2023-04-28T13:46:00,atd,63.00
2023-04-28T13:47:00,atd,68.62
2023-04-28T13:48:00,atd,105.03
2023-04-28T13:49:00,atd,108.50
2023-04-28T13:50:00,atd,107.54
2023-04-28T13:51:00,atd,99.82
2023-04-28T13:52:00,atd,101.83
2023-04-28T13:53:00,atd,100.22
2023-04-28T13:54:00,atd,102.94
2023-04-28T13:55:00,atd,109.26
2023-04-28T13:56:00,atd,111.33
2023-04-28T13:57:00,atd,108.22
2023-04-28T13:58:00,atd,105.83
2023-04-28T13:59:00,atd,121.27
2023-04-28T14:00:00,atd,97.00
2023-04-28T14:01:00,atd,96.36
2023-04-28T14:02:00,atd,98.86
2023-04-28T14:03:00,atd,101.26
2023-04-28T14:04:00,atd,103.77
2023-04-28T14:05:00,atd,78.39
2023-04-28T14:06:00,atd,61.94
2023-04-28T14:07:00,atd,60.45
2023-04-28T14:08:00,atd,62.52
2023-04-28T14:09:00,atd,59.20
2023-04-28T14:10:00,atd,54.07
2023-04-28T14:11:00,atd,57.80
2023-04-28T14:12:00,atd,113.49
2023-04-28T14:13:00,atd,104.70
2023-04-28T14:14:00,atd,95.70
2023-04-28T14:15:00,atd,102.09
2023-04-28T14:16:00,atd,117.92
2023-04-28T14:17:00,atd,103.41
2023-04-28T14:18:00,atd,108.67
2023-04-28T14:19:00,atd,128.00
2023-04-28T14:20:00,atd,96.54
2023-04-28T14:21:00,atd,56.93
2023-04-28T14:22:00,atd,49.33
2023-04-28T14:23:00,atd,50.28
2023-04-28T14:24:00,atd,66.72
2023-04-28T14:25:00,atd,63.85
2023-04-28T14:26:00,atd,63.24
2023-04-28T14:27:00,atd,63.44
2023-04-28T14:28:00,atd,60.85
2023-04-28T14:29:00,atd,116.77
2023-04-28T14:30:00,atd,104.41
2023-04-28T14:31:00,atd,100.76
2023-04-28T14:32:00,atd,102.72
2023-04-28T14:33:00,atd,105.62
2023-04-28T14:34:00,atd,102.96
2023-04-28T14:35:00,atd,103.72
2023-04-28T14:36:00,atd,108.07
2023-04-28T14:37:00,atd,107.23
2023-04-28T14:38:00,atd,57.87
2023-04-28T14:39:00,atd,61.28
2023-04-28T14:40:00,atd,76.36
2023-04-28T14:41:00,atd,62.45
2023-04-28T14:42:00,atd,66.87
2023-04-28T14:43:00,atd,84.46
2023-04-28T14:44:00,atd,80.45
2023-04-28T14:45:00,atd,78.37
2023-04-28T14:46:00,atd,107.01
2023-04-28T14:47:00,atd,108.88
2023-04-28T14:48:00,atd,121.68
2023-04-28T14:49:00,atd,103.67
2023-04-28T14:50:00,atd,104.17
2023-04-28T14:51:00,atd,93.79
2023-04-28T14:52:00,atd,89.84
2023-04-28T14:53:00,atd,95.33
2023-04-28T14:54:00,atd,94.82
2023-04-28T14:55:00,atd,92.63
2023-04-28T14:56:00,atd,94.76
2023-04-28T14:57:00,atd,98.55
2023-04-28T14:58:00,atd,64.17
2023-04-28T14:59:00,atd,69.30
2023-04-28T15:00:00,atd,57.53
2023-04-28T15:01:00,atd,54.98
2023-04-28T15:02:00,atd,63.15
2023-04-28T15:03:00,atd,54.73
2023-04-28T15:04:00,atd,57.09
2023-04-28T15:05:00,atd,94.16
2023-04-28T15:06:00,atd,99.43
2023-04-28T15:07:00,atd,105.14
2023-04-28T15:08:00,atd,101.39
2023-04-28T15:09:00,atd,104.46
2023-04-28T15:10:00,atd,105.53
2023-04-28T15:11:00,atd,113.66
2023-04-28T15:12:00,atd,107.47
2023-04-28T15:13:00,atd,108.21
2023-04-28T15:14:00,atd,65.40
2023-04-28T15:15:00,atd,64.84
2023-04-28T15:16:00,atd,67.14
2023-04-28T15:17:00,atd,57.37
2023-04-28T15:18:00,atd,61.37
2023-04-28T15:19:00,atd,78.76
2023-04-28T15:20:00,atd,64.27
2023-04-28T15:21:00,atd,104.20
2023-04-28T15:22:00,atd,108.78
2023-04-28T15:23:00,atd,109.11
2023-04-28T15:24:00,atd,104.39
2023-04-28T15:25:00,atd,115.92
2023-04-28T15:26:00,atd,107.80
2023-04-28T15:27:00,atd,99.87
2023-04-28T15:28:00,atd,104.25
2023-04-28T15:29:00,atd,101.02
2023-04-28T15:30:00,atd,88.83
2023-04-28T15:31:00,atd,91.90
2023-04-28T15:32:00,atd,90.70
2023-04-28T15:33:00,atd,72.42
2023-04-28T15:34:00,atd,76.38
2023-04-28T15:35:00,atd,66.79
2023-04-28T15:36:00,atd,62.02
2023-04-28T15:37:00,atd,66.60
2023-04-28T15:38:00,atd,68.22
2023-04-28T15:39:00,atd,71.44
2023-04-28T15:40:00,atd,65.38
2023-04-28T15:41:00,atd,111.56
2023-04-28T15:42:00,atd,105.53
2023-04-28T15:43:00,atd,117.70
2023-04-28T15:44:00,atd,134.61
2023-04-28T15:45:00,atd,123.50
2023-04-28T15:46:00,atd,137.91
2023-04-28T15:47:00,atd,139.06
2023-04-28T15:48:00,atd,145.57
2023-04-28T15:49:00,atd,153.10
2023-04-28T15:50:00,atd,109.31
2023-04-28T15:51:00,atd,61.58
2023-04-28T15:52:00,atd,69.01
2023-04-28T15:53:00,atd,55.85
2023-04-28T15:54:00,atd,60.66
2023-04-28T15:55:00,atd,51.29
2023-04-28T15:56:00,atd,57.98
2023-04-28T15:57:00,atd,58.40
2023-04-28T15:58:00,atd,54.27
2023-04-28T15:59:00,atd,53.09
2023-04-28T16:00:00,atd,98.02
2023-04-28T16:01:00,atd,97.81
2023-04-28T16:02:00,atd,100.12
2023-04-28T16:03:00,atd,104.32
2023-04-28T16:04:00,atd,106.28
2023-04-28T16:05:00,atd,113.72
2023-04-28T16:06:00,atd,102.26
2023-04-28T16:07:00,atd,105.96
2023-04-28T16:08:00,atd,116.07
2023-04-28T16:09:00,atd,109.01
2023-04-28T16:10:00,atd,63.09
2023-04-28T16:11:00,atd,61.11
2023-04-28T16:12:00,atd,60.93
2023-04-28T16:13:00,atd,64.77
2023-04-28T16:14:00,atd,56.55
2023-04-28T16:15:00,atd,62.71
2023-04-28T16:16:00,atd,62.27
2023-04-28T16:17:00,atd,104.99
2023-04-28T16:18:00,atd,108.78
2023-04-28T16:19:00,atd,104.70
2023-04-28T16:20:00,atd,102.89
2023-04-28T16:21:00,atd,106.72
2023-04-28T16:22:00,atd,95.76
2023-04-28T16:23:00,atd,100.41
2023-04-28T16:24:00,atd,94.95
2023-04-28T16:25:00,atd,103.91
2023-04-28T16:26:00,atd,91.95
2023-04-28T16:27:00,atd,98.84
2023-04-28T16:28:00,atd,93.59
2023-04-28T16:29:00,atd,98.84
2023-04-28T16:30:00,atd,93.65
2023-04-28T16:31:00,atd,101.34
2023-04-28T16:32:00,atd,59.07
2023-04-28T16:33:00,atd,58.01
2023-04-28T16:34:00,atd,62.99
2023-04-28T16:35:00,atd,63.23
2023-04-28T16:36:00,atd,60.98
2023-04-28T16:37:00,atd,56.81
2023-04-28T16:38:00,atd,55.08
2023-04-28T16:39:00,atd,97.22
2023-04-28T16:40:00,atd,104.25
2023-04-28T16:41:00,atd,106.47
2023-04-28T16:42:00,atd,114.73
2023-04-28T16:43:00,atd,98.90
2023-04-28T16:44:00,atd,92.08
2023-04-28T16:45:00,atd,101.66
2023-04-28T16:46:00,atd,106.32
2023-04-28T16:47:00,atd,107.04
2023-04-28T16:48:00,atd,98.99
2023-04-28T16:49:00,atd,51.97
2023-04-28T16:50:00,atd,53.97
2023-04-28T16:51:00,atd,48.41
2023-04-28T16:52:00,atd,52.72
2023-04-28T16:53:00,atd,52.08
2023-04-28T16:54:00,atd,57.57
2023-04-28T16:55:00,atd,54.15
2023-04-28T16:56:00,atd,51.16
2023-04-28T16:57:00,atd,84.02
2023-04-28T16:58:00,atd,93.14
2023-04-28T16:59:00,atd,101.01
2023-04-28T17:00:00,atd,87.26
2023-04-28T17:01:00,atd,86.22
2023-04-28T17:02:00,atd,93.27
2023-04-28T17:03:00,atd,93.35
2023-04-28T17:04:00,atd,94.28
2023-04-28T17:05:00,atd,90.64
2023-04-28T17:06:00,atd,93.73
2023-04-28T17:07:00,atd,85.45
2023-04-28T17:08:00,atd,51.51
2023-04-28T17:09:00,atd,44.75
2023-04-28T17:10:00,atd,51.64
2023-04-28T17:11:00,atd,47.95
2023-04-28T17:12:00,atd,55.08
2023-04-28T17:13:00,atd,56.89
2023-04-28T17:14:00,atd,57.20
2023-04-28T17:15:00,atd,67.47
2023-04-28T17:16:00,atd,93.38
2023-04-28T17:17:00,atd,103.52
2023-04-28T17:18:00,atd,99.99
2023-04-28T17:19:00,atd,99.29
2023-04-28T17:20:00,atd,101.13
2023-04-28T17:21:00,atd,104.36
2023-04-28T17:22:00,atd,109.76
2023-04-28T17:23:00,atd,105.48
2023-04-28T17:24:00,atd,60.46
2023-04-28T17:25:00,atd,60.36
2023-04-28T17:26:00,atd,59.39
2023-04-28T17:27:00,atd,60.93
2023-04-28T17:28:00,atd,57.56
2023-04-28T17:29:00,atd,63.57
2023-04-28T17:30:00,atd,67.52
2023-04-28T17:31:00,atd,69.29
2023-04-28T17:32:00,atd,108.88
2023-04-28T17:33:00,atd,111.13
2023-04-28T17:34:00,atd,109.58
2023-04-28T17:35:00,atd,110.22
2023-04-28T17:36:00,atd,107.15
2023-04-28T17:37:00,atd,109.15
2023-04-28T17:38:00,atd,112.14
2023-04-28T17:39:00,atd,111.33
2023-04-28T17:40:00,atd,103.89
2023-04-28T17:41:00,atd,59.91
2023-04-28T17:42:00,atd,58.74
2023-04-28T17:43:00,atd,58.85
2023-04-28T17:44:00,atd,67.24
2023-04-28T17:45:00,atd,68.01
2023-04-28T17:46:00,atd,69.55
2023-04-28T17:47:00,atd,63.98
2023-04-28T17:48:00,atd,108.50
2023-04-28T17:49:00,atd,104.89
2023-04-28T17:50:00,atd,94.48
2023-04-28T17:51:00,atd,99.44
2023-04-28T17:52:00,atd,91.37
2023-04-28T17:53:00,atd,96.54
2023-04-28T17:54:00,atd,96.88
2023-04-28T17:55:00,atd,112.12
2023-04-28T17:56:00,atd,98.99
2023-04-28T17:57:00,atd,93.33
2023-04-28T17:58:00,atd,97.55
2023-04-28T17:59:00,atd,100.76
2023-04-28T18:00:00,atd,103.31
2023-04-28T18:01:00,atd,68.90
2023-04-28T18:02:00,atd,71.14
2023-04-28T18:03:00,atd,67.03
2023-04-28T18:04:00,atd,68.86
2023-04-28T18:05:00,atd,59.74
2023-04-28T18:06:00,atd,60.82
2023-04-28T18:07:00,atd,55.84
2023-04-28T18:08:00,atd,104.64
2023-04-28T18:09:00,atd,106.95
2023-04-28T18:10:00,atd,105.43
2023-04-28T18:11:00,atd,101.98
2023-04-28T18:12:00,atd,116.24
2023-04-28T18:13:00,atd,145.35
2023-04-28T18:14:00,atd,146.53
2023-04-28T18:15:00,atd,167.14
2023-04-28T18:16:00,atd,107.50
2023-04-28T18:17:00,atd,102.05
2023-04-28T18:18:00,atd,63.29
2023-04-28T18:19:00,atd,69.11
2023-04-28T18:20:00,atd,58.62
2023-04-28T18:21:00,atd,59.57
2023-04-28T18:22:00,atd,72.09
2023-04-28T18:23:00,atd,56.95
2023-04-28T18:24:00,atd,98.47
2023-04-28T18:25:00,atd,105.00
2023-04-28T18:26:00,atd,108.25
2023-04-28T18:27:00,atd,98.69
2023-04-28T18:28:00,atd,104.20
2023-04-28T18:29:00,atd,101.53
2023-04-28T18:30:00,atd,103.99
2023-04-28T18:31:00,atd,115.00
2023-04-28T18:32:00,atd,119.65
2023-04-28T18:33:00,atd,121.19
2023-04-28T18:34:00,atd,122.32
2023-04-28T18:35:00,atd,65.22
2023-04-28T18:36:00,atd,61.08
2023-04-28T18:37:00,atd,58.84
2023-04-28T18:38:00,atd,54.94
2023-04-28T18:39:00,atd,56.50
2023-04-28T18:40:00,atd,51.91
2023-04-28T18:41:00,atd,61.77
2023-04-28T18:42:00,atd,60.62
2023-04-28T18:43:00,atd,90.11
2023-04-28T18:44:00,atd,93.51
2023-04-28T18:45:00,atd,98.98
2023-04-28T18:46:00,atd,104.40
2023-04-28T18:47:00,atd,104.99
2023-04-28T18:48:00,atd,105.12
2023-04-28T18:49:00,atd,98.97
2023-04-28T18:50:00,atd,101.95
2023-04-28T18:51:00,atd,109.01
2023-04-28T18:52:00,atd,68.08
2023-04-28T18:53:00,atd,65.60
2023-04-28T18:54:00,atd,72.67
2023-04-28T18:55:00,atd,80.14
2023-04-28T18:56:00,atd,61.42
2023-04-28T18:57:00,atd,53.98
2023-04-28T18:58:00,atd,54.84
2023-04-28T18:59:00,atd,63.37
2023-04-28T19:00:00,atd,93.79
2023-04-28T19:01:00,atd,97.85
2023-04-28T19:02:00,atd,105.59
2023-04-28T19:03:00,atd,100.99
2023-04-28T19:04:00,atd,94.02
2023-04-28T19:05:00,atd,96.78
2023-04-28T19:06:00,atd,97.15
2023-04-28T19:07:00,atd,105.84
2023-04-28T19:08:00,atd,103.73
2023-04-28T19:09:00,atd,66.26
2023-04-28T19:10:00,atd,67.54
2023-04-28T19:11:00,atd,74.85
2023-04-28T19:12:00,atd,68.03
2023-04-28T19:13:00,atd,59.33
2023-04-28T19:14:00,atd,65.75
2023-04-28T19:15:00,atd,55.75
2023-04-28T19:16:00,atd,56.34
2023-04-28T19:17:00,atd,64.70
2023-04-28T19:18:00,atd,107.67
2023-04-28T19:19:00,atd,109.77
2023-04-28T19:20:00,atd,110.75
2023-04-28T19:21:00,atd,104.89
2023-04-28T19:22:00,atd,108.42
2023-04-28T19:23:00,atd,107.85
2023-04-28T19:24:00,atd,112.26
2023-04-28T19:25:00,atd,106.43
2023-04-28T19:26:00,atd,62.82
2023-04-28T19:27:00,atd,63.16
2023-04-28T19:28:00,atd,57.89
2023-04-28T19:29:00,atd,59.46
2023-04-28T19:30:00,atd,55.11
2023-04-28T19:31:00,atd,60.88
2023-04-28T19:32:00,atd,64.27
2023-04-28T19:33:00,atd,61.80
2023-04-28T19:34:00,atd,111.46
2023-04-28T19:35:00,atd,108.28
2023-04-28T19:36:00,atd,102.78
2023-04-28T19:37:00,atd,98.87
2023-04-28T19:38:00,atd,98.89
2023-04-28T19:39:00,atd,96.53
2023-04-28T19:40:00,atd,101.21
2023-04-28T19:41:00,atd,97.14
2023-04-28T19:42:00,atd,59.12
2023-04-28T19:43:00,atd,51.03
2023-04-28T19:44:00,atd,57.48
2023-04-28T19:45:00,atd,68.55
2023-04-28T19:46:00,atd,60.61
2023-04-28T19:47:00,atd,54.08
2023-04-28T19:48:00,atd,61.45
2023-04-28T19:49:00,atd,56.87
2023-04-28T19:50:00,atd,50.27
2023-04-28T19:51:00,atd,84.76
2023-04-28T19:52:00,atd,91.30
2023-04-28T19:53:00,atd,93.48
2023-04-28T19:54:00,atd,88.79
2023-04-28T19:55:00,atd,89.85
2023-04-28T19:56:00,atd,89.52
2023-04-28T19:57:00,atd,47.16
2023-04-28T19:58:00,atd,51.26
2023-04-28T19:59:00,atd,51.23
2023-04-28T20:00:00,atd,52.59
2023-04-28T20:01:00,atd,74.92
2023-04-28T20:02:00,atd,66.48
2023-04-28T20:03:00,atd,67.18
2023-04-28T20:04:00,atd,63.86
2023-04-28T20:05:00,atd,57.77
2023-04-28T20:06:00,atd,58.25
2023-04-28T20:07:00,atd,58.40
2023-04-28T20:08:00,atd,62.40
2023-04-28T20:09:00,atd,95.41
2023-04-28T20:10:00,atd,92.65
2023-04-28T20:11:00,atd,93.19
2023-04-28T20:12:00,atd,88.31
2023-04-28T20:13:00,atd,88.49
2023-04-28T20:14:00,atd,91.83
2023-04-28T20:15:00,atd,97.04
2023-04-28T20:16:00,atd,53.00
2023-04-28T20:17:00,atd,72.07
2023-04-28T20:18:00,atd,55.91
2023-04-28T20:19:00,atd,44.44
2023-04-28T20:20:00,atd,50.97
2023-04-28T20:21:00,atd,46.68
2023-04-28T20:22:00,atd,48.37
2023-04-28T20:23:00,atd,43.80
2023-04-28T20:24:00,atd,51.73
2023-04-28T20:25:00,atd,52.79
2023-04-28T20:26:00,atd,50.95
2023-04-28T20:27:00,atd,54.55
2023-04-28T20:28:00,atd,66.54
2023-04-28T20:29:00,atd,60.33
2023-04-28T20:30:00,atd,95.33
2023-04-28T20:31:00,atd,97.93
2023-04-28T20:32:00,atd,97.60
2023-04-28T20:33:00,atd,96.56
2023-04-28T20:34:00,atd,66.13
2023-04-28T20:35:00,atd,50.02
2023-04-28T20:36:00,atd,60.99
2023-04-28T20:37:00,atd,46.79
2023-04-28T20:38:00,atd,50.27
2023-04-28T20:39:00,atd,50.67
2023-04-28T20:40:00,atd,54.42
2023-04-28T20:41:00,atd,54.08
2023-04-28T20:42:00,atd,53.19
2023-04-28T20:43:00,atd,46.30
2023-04-28T20:44:00,atd,46.11
2023-04-28T20:45:00,atd,45.33
2023-04-28T20:46:00,atd,80.25
2023-04-28T20:47:00,atd,80.76
2023-04-28T20:48:00,atd,76.08
2023-04-28T20:49:00,atd,74.75
2023-04-28T20:50:00,atd,46.64
2023-04-28T20:51:00,atd,33.96
2023-04-28T20:52:00,atd,34.36
2023-04-28T20:53:00,atd,33.16
2023-04-28T20:54:00,atd,36.19
2023-04-28T20:55:00,atd,39.58
2023-04-28T20:56:00,atd,38.11
2023-04-28T20:57:00,atd,39.82
2023-04-28T20:58:00,atd,37.61
2023-04-28T20:59:00,atd,35.54
2023-04-28T21:00:00,atd,35.75
2023-04-28T21:01:00,atd,32.27
2023-04-28T21:02:00,atd,63.91
2023-04-28T21:03:00,atd,71.36
2023-04-28T21:04:00,atd,66.20
2023-04-28T21:05:00,atd,69.42
2023-04-28T21:06:00,atd,34.19
2023-04-28T21:07:00,atd,32.01
2023-04-28T21:08:00,atd,31.46
2023-04-28T21:09:00,atd,32.17
2023-04-28T21:10:00,atd,31.29
2023-04-28T21:11:00,atd,34.11
2023-04-28T21:12:00,atd,34.05
2023-04-28T21:13:00,atd,31.94
2023-04-28T21:14:00,atd,33.10
2023-04-28T21:15:00,atd,35.68
2023-04-28T21:16:00,atd,45.31
2023-04-28T21:17:00,atd,35.03
2023-04-28T21:18:00,atd,34.13
2023-04-28T21:19:00,atd,31.73
2023-04-28T21:20:00,atd,38.34
2023-04-28T21:21:00,atd,36.33
2023-04-28T21:22:00,atd,35.20
2023-04-28T21:23:00,atd,68.82
2023-04-28T21:24:00,atd,75.89
2023-04-28T21:25:00,atd,74.13
2023-04-28T21:26:00,atd,33.59
2023-04-28T21:27:00,atd,28.74
2023-04-28T21:28:00,atd,32.12
2023-04-28T21:29:00,atd,36.58
2023-04-28T21:30:00,atd,38.74
2023-04-28T21:31:00,atd,34.77
2023-04-28T21:32:00,atd,35.27
2023-04-28T21:33:00,atd,36.02
2023-04-28T21:34:00,atd,35.71
2023-04-28T21:35:00,atd,33.11
2023-04-28T21:36:00,atd,33.19
2023-04-28T21:37:00,atd,32.35
2023-04-28T21:38:00,atd,38.61
2023-04-28T21:39:00,atd,38.59
2023-04-28T21:40:00,atd,37.08
2023-04-28T21:41:00,atd,30.38
2023-04-28T21:42:00,atd,30.79
2023-04-28T21:43:00,atd,30.33
2023-04-28T21:44:00,atd,45.74
2023-04-28T21:45:00,atd,73.36
2023-04-28T21:46:00,atd,76.76
2023-04-28T21:47:00,atd,67.07
2023-04-28T21:48:00,atd,26.73
2023-04-28T21:49:00,atd,26.19
2023-04-28T21:50:00,atd,25.98
2023-04-28T21:51:00,atd,26.63
2023-04-28T21:52:00,atd,26.86
2023-04-28T21:53:00,atd,29.52
2023-04-28T21:54:00,atd,28.71
2023-04-28T21:55:00,atd,29.21
2023-04-28T21:56:00,atd,30.17
2023-04-28T21:57:00,atd,40.40
2023-04-28T21:58:00,atd,30.69
2023-04-28T21:59:00,atd,31.30
2023-04-28T22:00:00,atd,37.85
2023-04-28T22:01:00,atd,28.87
2023-04-28T22:02:00,atd,25.70
2023-04-28T22:03:00,atd,22.33
2023-04-28T22:04:00,atd,18.28
2023-04-28T22:05:00,atd,19.76
2023-04-28T22:06:00,atd,19.12
2023-04-28T22:07:00,atd,17.77
2023-04-28T22:08:00,atd,16.98
2023-04-28T22:09:00,atd,15.45
2023-04-28T22:10:00,atd,17.27
2023-04-28T22:11:00,atd,20.96
2023-04-28T22:12:00,atd,17.75
2023-04-28T22:13:00,atd,16.72
2023-04-28T22:14:00,atd,18.63
2023-04-28T22:15:00,atd,31.99
2023-04-28T22:16:00,atd,20.18
2023-04-28T22:17:00,atd,25.57
2023-04-28T22:18:00,atd,22.38
2023-04-28T22:19:00,atd,20.46
2023-04-28T22:20:00,atd,18.20
2023-04-28T22:21:00,atd,20.07
2023-04-28T22:22:00,atd,18.82
2023-04-28T22:23:00,atd,16.54
2023-04-28T22:24:00,atd,15.07
2023-04-28T22:25:00,atd,19.15
2023-04-28T22:26:00,atd,18.39
2023-04-28T22:27:00,atd,18.21
2023-04-28T22:28:00,atd,17.95
2023-04-28T22:29:00,atd,18.66
2023-04-28T22:30:00,atd,26.27
2023-04-28T22:31:00,atd,24.52
2023-04-28T22:32:00,atd,23.78
2023-04-28T22:33:00,atd,23.74
2023-04-28T22:34:00,atd,23.24
2023-04-28T22:35:00,atd,18.37
2023-04-28T22:36:00,atd,18.99
2023-04-28T22:37:00,atd,20.67
2023-04-28T22:38:00,atd,23.63
2023-04-28T22:39:00,atd,24.34
2023-04-28T22:40:00,atd,25.09
2023-04-28T22:41:00,atd,27.14
2023-04-28T22:42:00,atd,28.39
2023-04-28T22:43:00,atd,27.77
2023-04-28T22:44:00,atd,23.39
2023-04-28T22:45:00,atd,29.72
2023-04-28T22:46:00,atd,27.61
2023-04-28T22:47:00,atd,27.32
2023-04-28T22:48:00,atd,28.72
2023-04-28T22:49:00,atd,22.76
2023-04-28T22:50:00,atd,22.80
2023-04-28T22:51:00,atd,20.41
2023-04-28T22:52:00,atd,19.39
2023-04-28T22:53:00,atd,23.77
2023-04-28T22:54:00,atd,21.43
2023-04-28T22:55:00,atd,21.13
2023-04-28T22:56:00,atd,19.37
2023-04-28T22:57:00,atd,18.27
2023-04-28T22:58:00,atd,15.30
2023-04-28T22:59:00,atd,21.62
2023-04-28T23:00:00,atd,18.79
2023-04-28T23:01:00,atd,23.99
2023-04-28T23:02:00,atd,23.14
2023-04-28T23:03:00,atd,21.09
2023-04-28T23:04:00,atd,20.90
2023-04-28T23:05:00,atd,23.07
2023-04-28T23:06:00,atd,18.62
2023-04-28T23:07:00,atd,22.76
2023-04-28T23:08:00,atd,23.19
2023-04-28T23:09:00,atd,22.29
2023-04-28T23:10:00,atd,31.57
2023-04-28T23:11:00,atd,19.36
2023-04-28T23:12:00,atd,17.85
2023-04-28T23:13:00,atd,18.74
2023-04-28T23:14:00,atd,18.99
2023-04-28T23:15:00,atd,22.63
2023-04-28T23:16:00,atd,23.07
2023-04-28T23:17:00,atd,22.25
