#datetime,building,power
2024-03-11T11:06:00,mfh,74.53
2024-03-11T11:07:00,mfh,74.45
2024-03-11T11:08:00,mfh,74.56
2024-03-11T11:09:00,mfh,74.73
2024-03-11T11:10:00,mfh,74.21
2024-03-11T11:11:00,mfh,73.54
2024-03-11T11:12:00,mfh,73.66
2024-03-11T11:13:00,mfh,73.84
2024-03-11T11:14:00,mfh,73.97
2024-03-11T11:15:00,mfh,74.23
2024-03-11T11:16:00,mfh,74.05
2024-03-11T11:17:00,mfh,74.26
2024-03-11T11:18:00,mfh,74.66
2024-03-11T11:19:00,mfh,75.01
2024-03-11T11:20:00,mfh,74.01
2024-03-11T11:21:00,mfh,74.01
2024-03-11T11:22:00,mfh,73.84
2024-03-11T11:23:00,mfh,74.55
2024-03-11T11:24:00,mfh,74.50
2024-03-11T11:25:00,mfh,75.41
2024-03-11T11:26:00,mfh,74.17
2024-03-11T11:27:00,mfh,74.72
2024-03-11T11:28:00,mfh,74.16
2024-03-11T11:29:00,mfh,74.47
2024-03-11T11:30:00,mfh,75.19
2024-03-11T11:31:00,mfh,74.84
2024-03-11T11:32:00,mfh,76.00
2024-03-11T11:33:00,mfh,74.35
2024-03-11T11:34:00,mfh,74.21
2024-03-11T11:35:00,mfh,74.19
2024-03-11T11:36:00,mfh,74.63
2024-03-11T11:37:00,mfh,73.76
2024-03-11T11:38:00,mfh,73.79
2024-03-11T11:39:00,mfh,73.92
2024-03-11T11:40:00,mfh,73.90
2024-03-11T11:41:00,mfh,73.86
2024-03-11T11:42:00,mfh,73.98
2024-03-11T11:43:00,mfh,74.08
2024-03-11T11:44:00,mfh,73.86
2024-03-11T11:45:00,mfh,74.20
2024-03-11T11:46:00,mfh,71.17
2024-03-11T11:47:00,mfh,72.34
2024-03-11T11:48:00,mfh,71.51
2024-03-11T11:49:00,mfh,69.96
2024-03-11T11:50:00,mfh,69.85
2024-03-11T11:51:00,mfh,69.31
2024-03-11T11:52:00,mfh,70.19
2024-03-11T11:53:00,mfh,69.69
2024-03-11T11:54:00,mfh,70.42
2024-03-11T11:55:00,mfh,71.10
2024-03-11T11:56:00,mfh,71.31
2024-03-11T11:57:00,mfh,71.02
2024-03-11T11:58:00,mfh,71.43
2024-03-11T11:59:00,mfh,71.05
2024-03-11T12:00:00,mfh,71.23
2024-03-11T12:01:00,mfh,70.69
2024-03-11T12:02:00,mfh,70.51
2024-03-11T12:03:00,mfh,70.01
2024-03-11T12:04:00,mfh,70.03
2024-03-11T12:05:00,mfh,71.64
2024-03-11T12:06:00,mfh,70.69
2024-03-11T12:07:00,mfh,73.26
2024-03-11T12:08:00,mfh,73.08
2024-03-11T12:09:00,mfh,73.15
2024-03-11T12:10:00,mfh,73.02
2024-03-11T12:11:00,mfh,72.83
2024-03-11T12:12:00,mfh,68.95
2024-03-11T12:13:00,mfh,68.75
2024-03-11T12:14:00,mfh,65.87
2024-03-11T12:15:00,mfh,60.85
2024-03-11T12:16:00,mfh,61.79
2024-03-11T12:17:00,mfh,62.04
2024-03-11T12:18:00,mfh,62.03
2024-03-11T12:19:00,mfh,61.76
2024-03-11T12:20:00,mfh,61.56
2024-03-11T12:21:00,mfh,60.80
2024-03-11T12:22:00,mfh,61.33
2024-03-11T12:23:00,mfh,61.20
2024-03-11T12:24:00,mfh,60.77
2024-03-11T12:25:00,mfh,61.06
2024-03-11T12:26:00,mfh,60.54
2024-03-11T12:27:00,mfh,61.48
2024-03-11T12:28:00,mfh,62.66
2024-03-11T12:29:00,mfh,63.67
2024-03-11T12:30:00,mfh,63.97
2024-03-11T12:31:00,mfh,62.30
2024-03-11T12:32:00,mfh,62.10
2024-03-11T12:33:00,mfh,61.32
2024-03-11T12:34:00,mfh,61.27
2024-03-11T12:35:00,mfh,61.67
2024-03-11T12:36:00,mfh,62.02
2024-03-11T12:37:00,mfh,62.09
2024-03-11T12:38:00,mfh,62.43
2024-03-11T12:39:00,mfh,62.76
2024-03-11T12:40:00,mfh,62.44
2024-03-11T12:41:00,mfh,63.02
2024-03-11T12:42:00,mfh,62.42
2024-03-11T12:43:00,mfh,62.59
2024-03-11T12:44:00,mfh,62.64
2024-03-11T12:45:00,mfh,62.79
2024-03-11T12:46:00,mfh,62.84
2024-03-11T12:47:00,mfh,62.54
2024-03-11T12:48:00,mfh,62.47
2024-03-11T12:49:00,mfh,62.37
2024-03-11T12:50:00,mfh,62.15
2024-03-11T12:51:00,mfh,61.53
2024-03-11T12:52:00,mfh,62.17
2024-03-11T12:53:00,mfh,62.11
2024-03-11T12:54:00,mfh,62.06
2024-03-11T12:55:00,mfh,64.25
2024-03-11T12:56:00,mfh,63.81
2024-03-11T12:57:00,mfh,63.95
2024-03-11T12:58:00,mfh,62.94
2024-03-11T12:59:00,mfh,62.41
2024-03-11T13:00:00,mfh,62.25
2024-03-11T13:01:00,mfh,62.21
2024-03-11T13:02:00,mfh,62.03
2024-03-11T13:03:00,mfh,62.02
2024-03-11T13:04:00,mfh,61.14
2024-03-11T13:05:00,mfh,62.16
2024-03-11T13:06:00,mfh,66.66
2024-03-11T13:07:00,mfh,73.48
2024-03-11T13:08:00,mfh,73.35
2024-03-11T13:09:00,mfh,73.25
2024-03-11T13:10:00,mfh,72.75
2024-03-11T13:11:00,mfh,72.75
2024-03-11T13:12:00,mfh,72.00
2024-03-11T13:13:00,mfh,73.25
2024-03-11T13:14:00,mfh,73.34
2024-03-11T13:15:00,mfh,71.67
2024-03-11T13:16:00,mfh,71.57
2024-03-11T13:17:00,mfh,71.43
2024-03-11T13:18:00,mfh,71.37
2024-03-11T13:19:00,mfh,72.14
2024-03-11T13:20:00,mfh,70.79
2024-03-11T13:21:00,mfh,70.18
2024-03-11T13:22:00,mfh,71.40
2024-03-11T13:23:00,mfh,62.98
2024-03-11T13:24:00,mfh,62.84
2024-03-11T13:25:00,mfh,60.06
2024-03-11T13:26:00,mfh,60.07
2024-03-11T13:27:00,mfh,60.40
2024-03-11T13:28:00,mfh,59.67
2024-03-11T13:29:00,mfh,60.60
2024-03-11T13:30:00,mfh,60.03
2024-03-11T13:31:00,mfh,60.16
2024-03-11T13:32:00,mfh,60.22
2024-03-11T13:33:00,mfh,65.43
2024-03-11T13:34:00,mfh,64.57
2024-03-11T13:35:00,mfh,65.96
2024-03-11T13:36:00,mfh,65.90
2024-03-11T13:37:00,mfh,65.86
2024-03-11T13:38:00,mfh,67.02
2024-03-11T13:39:00,mfh,66.29
2024-03-11T13:40:00,mfh,66.18
2024-03-11T13:41:00,mfh,65.93
2024-03-11T13:42:00,mfh,66.57
2024-03-11T13:43:00,mfh,65.90
2024-03-11T13:44:00,mfh,65.53
2024-03-11T13:45:00,mfh,65.52
2024-03-11T13:46:00,mfh,65.32
2024-03-11T13:47:00,mfh,64.78
2024-03-11T13:48:00,mfh,64.98
2024-03-11T13:49:00,mfh,65.17
2024-03-11T13:50:00,mfh,64.46
2024-03-11T13:51:00,mfh,59.92
2024-03-11T13:52:00,mfh,61.44
2024-03-11T13:53:00,mfh,60.16
2024-03-11T13:54:00,mfh,61.49
2024-03-11T13:55:00,mfh,60.70
2024-03-11T13:56:00,mfh,61.29
2024-03-11T13:57:00,mfh,61.34
2024-03-11T13:58:00,mfh,59.99
2024-03-11T13:59:00,mfh,61.32
2024-03-11T14:00:00,mfh,63.91
2024-03-11T14:01:00,mfh,63.58
2024-03-11T14:02:00,mfh,64.03
2024-03-11T14:03:00,mfh,64.50
2024-03-11T14:04:00,mfh,62.56
2024-03-11T14:05:00,mfh,63.17
2024-03-11T14:06:00,mfh,63.58
2024-03-11T14:07:00,mfh,63.86
2024-03-11T14:08:00,mfh,63.52
2024-03-11T14:09:00,mfh,64.24
2024-03-11T14:10:00,mfh,64.01
2024-03-11T14:11:00,mfh,64.23
2024-03-11T14:12:00,mfh,66.33
2024-03-11T14:13:00,mfh,66.53
2024-03-11T14:14:00,mfh,66.32
2024-03-11T14:15:00,mfh,65.68
2024-03-11T14:16:00,mfh,65.42
2024-03-11T14:17:00,mfh,65.59
2024-03-11T14:18:00,mfh,61.90
2024-03-11T14:19:00,mfh,61.51
2024-03-11T14:20:00,mfh,60.49
2024-03-11T14:21:00,mfh,61.09
2024-03-11T14:22:00,mfh,63.60
2024-03-11T14:23:00,mfh,63.58
2024-03-11T14:24:00,mfh,64.34
2024-03-11T14:25:00,mfh,64.77
2024-03-11T14:26:00,mfh,65.88
2024-03-11T14:27:00,mfh,65.09
2024-03-11T14:28:00,mfh,63.81
2024-03-11T14:29:00,mfh,64.31
2024-03-11T14:30:00,mfh,64.35
2024-03-11T14:31:00,mfh,64.22
2024-03-11T14:32:00,mfh,64.78
2024-03-11T14:33:00,mfh,63.98
2024-03-11T14:34:00,mfh,63.86
2024-03-11T14:35:00,mfh,63.47
2024-03-11T14:36:00,mfh,65.04
2024-03-11T14:37:00,mfh,64.67
2024-03-11T14:38:00,mfh,64.19
2024-03-11T14:39:00,mfh,64.16
2024-03-11T14:40:00,mfh,63.37
2024-03-11T14:41:00,mfh,64.82
2024-03-11T14:42:00,mfh,63.63
2024-03-11T14:43:00,mfh,64.03
2024-03-11T14:44:00,mfh,63.79
2024-03-11T14:45:00,mfh,63.51
2024-03-11T14:46:00,mfh,64.50
2024-03-11T14:47:00,mfh,63.58
2024-03-11T14:48:00,mfh,63.68
2024-03-11T14:49:00,mfh,63.17
2024-03-11T14:50:00,mfh,67.75
2024-03-11T14:51:00,mfh,66.84
2024-03-11T14:52:00,mfh,66.48
2024-03-11T14:53:00,mfh,66.98
2024-03-11T14:54:00,mfh,66.82
2024-03-11T14:55:00,mfh,66.79
2024-03-11T14:56:00,mfh,66.73
2024-03-11T14:57:00,mfh,67.01
2024-03-11T14:58:00,mfh,67.85
2024-03-11T14:59:00,mfh,66.54
2024-03-11T15:00:00,mfh,65.94
2024-03-11T15:01:00,mfh,66.94
2024-03-11T15:02:00,mfh,67.80
2024-03-11T15:03:00,mfh,68.04
2024-03-11T15:04:00,mfh,67.92
2024-03-11T15:05:00,mfh,67.95
2024-03-11T15:06:00,mfh,69.39
2024-03-11T15:07:00,mfh,69.30
2024-03-11T15:08:00,mfh,69.50
2024-03-11T15:09:00,mfh,70.23
2024-03-11T15:10:00,mfh,70.50
2024-03-11T15:11:00,mfh,68.39
2024-03-11T15:12:00,mfh,68.26
2024-03-11T15:13:00,mfh,68.44
2024-03-11T15:14:00,mfh,69.27
2024-03-11T15:15:00,mfh,68.26
2024-03-11T15:16:00,mfh,68.97
2024-03-11T15:17:00,mfh,68.66
2024-03-11T15:18:00,mfh,67.74
2024-03-11T15:19:00,mfh,67.39
2024-03-11T15:20:00,mfh,67.76
2024-03-11T15:21:00,mfh,67.94
2024-03-11T15:22:00,mfh,64.43
2024-03-11T15:23:00,mfh,64.99
2024-03-11T15:24:00,mfh,63.38
2024-03-11T15:25:00,mfh,63.10
2024-03-11T15:26:00,mfh,63.36
2024-03-11T15:27:00,mfh,63.93
2024-03-11T15:28:00,mfh,65.53
2024-03-11T15:29:00,mfh,67.72
2024-03-11T15:30:00,mfh,68.10
2024-03-11T15:31:00,mfh,69.15
2024-03-11T15:32:00,mfh,67.19
2024-03-11T15:33:00,mfh,68.50
2024-03-11T15:34:00,mfh,68.02
2024-03-11T15:35:00,mfh,68.28
2024-03-11T15:36:00,mfh,68.76
2024-03-11T15:37:00,mfh,68.19
2024-03-11T15:38:00,mfh,68.89
2024-03-11T15:39:00,mfh,68.38
2024-03-11T15:40:00,mfh,69.52
2024-03-11T15:41:00,mfh,69.19
2024-03-11T15:42:00,mfh,69.02
2024-03-11T15:43:00,mfh,68.99
2024-03-11T15:44:00,mfh,72.36
2024-03-11T15:45:00,mfh,73.33
2024-03-11T15:46:00,mfh,75.97
2024-03-11T15:47:00,mfh,75.12
2024-03-11T15:48:00,mfh,74.45
2024-03-11T15:49:00,mfh,74.46
2024-03-11T15:50:00,mfh,74.27
2024-03-11T15:51:00,mfh,74.10
2024-03-11T15:52:00,mfh,70.54
2024-03-11T15:53:00,mfh,70.80
2024-03-11T15:54:00,mfh,71.06
2024-03-11T15:55:00,mfh,71.78
2024-03-11T15:56:00,mfh,71.67
2024-03-11T15:57:00,mfh,72.55
2024-03-11T15:58:00,mfh,70.48
2024-03-11T15:59:00,mfh,70.73
2024-03-11T16:00:00,mfh,70.88
2024-03-11T16:01:00,mfh,82.01
2024-03-11T16:02:00,mfh,80.09
2024-03-11T16:03:00,mfh,80.53
2024-03-11T16:04:00,mfh,80.21
2024-03-11T16:05:00,mfh,79.73
2024-03-11T16:06:00,mfh,79.55
2024-03-11T16:07:00,mfh,80.22
2024-03-11T16:08:00,mfh,79.34
2024-03-11T16:09:00,mfh,79.55
2024-03-11T16:10:00,mfh,79.57
2024-03-11T16:11:00,mfh,79.82
2024-03-11T16:12:00,mfh,79.98
2024-03-11T16:13:00,mfh,79.98
2024-03-11T16:14:00,mfh,79.52
2024-03-11T16:15:00,mfh,77.75
2024-03-11T16:16:00,mfh,78.20
2024-03-11T16:17:00,mfh,77.01
2024-03-11T16:18:00,mfh,77.18
2024-03-11T16:19:00,mfh,77.93
2024-03-11T16:20:00,mfh,80.35
2024-03-11T16:21:00,mfh,80.09
2024-03-11T16:22:00,mfh,79.92
2024-03-11T16:23:00,mfh,81.78
2024-03-11T16:24:00,mfh,81.90
2024-03-11T16:25:00,mfh,82.01
2024-03-11T16:26:00,mfh,81.59
2024-03-11T16:27:00,mfh,81.61
2024-03-11T16:28:00,mfh,81.57
2024-03-11T16:29:00,mfh,81.89
2024-03-11T16:30:00,mfh,81.50
2024-03-11T16:31:00,mfh,81.37
2024-03-11T16:32:00,mfh,81.71
2024-03-11T16:33:00,mfh,81.28
2024-03-11T16:34:00,mfh,79.10
2024-03-11T16:35:00,mfh,78.89
2024-03-11T16:36:00,mfh,78.83
2024-03-11T16:37:00,mfh,79.10
2024-03-11T16:38:00,mfh,79.07
2024-03-11T16:39:00,mfh,78.86
2024-03-11T16:40:00,mfh,78.62
2024-03-11T16:41:00,mfh,83.56
2024-03-11T16:42:00,mfh,83.56
2024-03-11T16:43:00,mfh,83.52
2024-03-11T16:44:00,mfh,83.65
2024-03-11T16:45:00,mfh,83.62
2024-03-11T16:46:00,mfh,83.23
2024-03-11T16:47:00,mfh,83.33
2024-03-11T16:48:00,mfh,83.05
2024-03-11T16:49:00,mfh,83.35
2024-03-11T16:50:00,mfh,83.53
2024-03-11T16:51:00,mfh,83.32
2024-03-11T16:52:00,mfh,83.53
2024-03-11T16:53:00,mfh,83.42
2024-03-11T16:54:00,mfh,83.34
2024-03-11T16:55:00,mfh,83.30
2024-03-11T16:56:00,mfh,83.47
2024-03-11T16:57:00,mfh,83.69
2024-03-11T16:58:00,mfh,83.65
2024-03-11T16:59:00,mfh,83.30
2024-03-11T17:00:00,mfh,83.28
2024-03-11T17:01:00,mfh,83.29
2024-03-11T17:02:00,mfh,83.46
2024-03-11T17:03:00,mfh,83.63
2024-03-11T17:04:00,mfh,83.84
2024-03-11T17:05:00,mfh,83.57
2024-03-11T17:06:00,mfh,83.50
2024-03-11T17:07:00,mfh,83.39
2024-03-11T17:08:00,mfh,83.44
2024-03-11T17:09:00,mfh,83.28
2024-03-11T17:10:00,mfh,83.43
2024-03-11T17:11:00,mfh,83.59
2024-03-11T17:12:00,mfh,83.46
2024-03-11T17:13:00,mfh,83.65
2024-03-11T17:14:00,mfh,83.31
2024-03-11T17:15:00,mfh,83.38
2024-03-11T17:16:00,mfh,83.68
2024-03-11T17:17:00,mfh,83.60
2024-03-11T17:18:00,mfh,83.50
2024-03-11T17:19:00,mfh,83.11
2024-03-11T17:20:00,mfh,82.93
2024-03-11T17:21:00,mfh,83.12
2024-03-11T17:22:00,mfh,83.25
2024-03-11T17:23:00,mfh,83.31
2024-03-11T17:24:00,mfh,83.30
2024-03-11T17:25:00,mfh,83.71
2024-03-11T17:26:00,mfh,83.41
2024-03-11T17:27:00,mfh,83.48
2024-03-11T17:28:00,mfh,83.50
2024-03-11T17:29:00,mfh,83.49
2024-03-11T17:30:00,mfh,83.26
2024-03-11T17:31:00,mfh,83.25
2024-03-11T17:32:00,mfh,82.75
2024-03-11T17:33:00,mfh,82.71
2024-03-11T17:34:00,mfh,82.76
2024-03-11T17:35:00,mfh,83.35
2024-03-11T17:36:00,mfh,83.17
2024-03-11T17:37:00,mfh,83.04
2024-03-11T17:38:00,mfh,83.01
2024-03-11T17:39:00,mfh,82.95
2024-03-11T17:40:00,mfh,83.06
2024-03-11T17:41:00,mfh,83.03
2024-03-11T17:42:00,mfh,83.18
2024-03-11T17:43:00,mfh,82.95
2024-03-11T17:44:00,mfh,82.95
2024-03-11T17:45:00,mfh,82.70
2024-03-11T17:46:00,mfh,82.68
2024-03-11T17:47:00,mfh,82.68
2024-03-11T17:48:00,mfh,83.06
2024-03-11T17:49:00,mfh,82.87
2024-03-11T17:50:00,mfh,83.10
2024-03-11T17:51:00,mfh,82.84
2024-03-11T17:52:00,mfh,82.71
2024-03-11T17:53:00,mfh,82.83
2024-03-11T17:54:00,mfh,82.93
2024-03-11T17:55:00,mfh,83.26
2024-03-11T17:56:00,mfh,83.27
2024-03-11T17:57:00,mfh,83.61
2024-03-11T17:58:00,mfh,83.26
2024-03-11T17:59:00,mfh,83.22
2024-03-11T18:00:00,mfh,83.23
2024-03-11T18:01:00,mfh,83.33
2024-03-11T18:02:00,mfh,83.24
2024-03-11T18:03:00,mfh,83.27
2024-03-11T18:04:00,mfh,83.35
2024-03-11T18:05:00,mfh,83.31
2024-03-11T18:06:00,mfh,83.37
2024-03-11T18:07:00,mfh,83.41
2024-03-11T18:08:00,mfh,83.81
2024-03-11T18:09:00,mfh,83.45
2024-03-11T18:10:00,mfh,83.14
2024-03-11T18:11:00,mfh,83.36
2024-03-11T18:12:00,mfh,83.47
2024-03-11T18:13:00,mfh,83.49
2024-03-11T18:14:00,mfh,83.53
2024-03-11T18:15:00,mfh,83.58
2024-03-11T18:16:00,mfh,83.03
2024-03-11T18:17:00,mfh,83.06
2024-03-11T18:18:00,mfh,83.25
2024-03-11T18:19:00,mfh,82.89
2024-03-11T18:20:00,mfh,83.04
2024-03-11T18:21:00,mfh,82.93
2024-03-11T18:22:00,mfh,82.89
2024-03-11T18:23:00,mfh,82.84
2024-03-11T18:24:00,mfh,82.89
2024-03-11T18:25:00,mfh,82.98
2024-03-11T18:26:00,mfh,82.57
2024-03-11T18:27:00,mfh,82.89
2024-03-11T18:28:00,mfh,82.77
2024-03-11T18:29:00,mfh,82.64
2024-03-11T18:30:00,mfh,82.23
2024-03-11T18:31:00,mfh,82.18
2024-03-11T18:32:00,mfh,83.17
2024-03-11T18:33:00,mfh,83.02
2024-03-11T18:34:00,mfh,82.82
2024-03-11T18:35:00,mfh,82.61
2024-03-11T18:36:00,mfh,82.70
2024-03-11T18:37:00,mfh,82.57
2024-03-11T18:38:00,mfh,82.51
2024-03-11T18:39:00,mfh,82.68
2024-03-11T18:40:00,mfh,82.29
2024-03-11T18:41:00,mfh,82.58
2024-03-11T18:42:00,mfh,82.71
2024-03-11T18:43:00,mfh,82.61
2024-03-11T18:44:00,mfh,82.22
2024-03-11T18:45:00,mfh,81.77
2024-03-11T18:46:00,mfh,82.22
2024-03-11T18:47:00,mfh,81.96
2024-03-11T18:48:00,mfh,82.76
2024-03-11T18:49:00,mfh,83.29
2024-03-11T18:50:00,mfh,83.48
2024-03-11T18:51:00,mfh,83.32
2024-03-11T18:52:00,mfh,83.31
2024-03-11T18:53:00,mfh,80.96
2024-03-11T18:54:00,mfh,81.17
2024-03-11T18:55:00,mfh,81.63
2024-03-11T18:56:00,mfh,81.38
2024-03-11T18:57:00,mfh,81.50
2024-03-11T18:58:00,mfh,81.55
2024-03-11T18:59:00,mfh,81.73
2024-03-11T19:00:00,mfh,81.30
2024-03-11T19:01:00,mfh,81.34
2024-03-11T19:02:00,mfh,79.52
2024-03-11T19:03:00,mfh,84.00
2024-03-11T19:04:00,mfh,83.90
2024-03-11T19:05:00,mfh,83.88
2024-03-11T19:06:00,mfh,83.82
2024-03-11T19:07:00,mfh,83.59
2024-03-11T19:08:00,mfh,83.50
2024-03-11T19:09:00,mfh,83.47
2024-03-11T19:10:00,mfh,83.81
2024-03-11T19:11:00,mfh,83.76
2024-03-11T19:12:00,mfh,83.75
2024-03-11T19:13:00,mfh,83.84
2024-03-11T19:14:00,mfh,83.71
2024-03-11T19:15:00,mfh,83.77
2024-03-11T19:16:00,mfh,83.31
2024-03-11T19:17:00,mfh,83.31
2024-03-11T19:18:00,mfh,82.74
2024-03-11T19:19:00,mfh,82.72
2024-03-11T19:20:00,mfh,83.14
2024-03-11T19:21:00,mfh,82.66
2024-03-11T19:22:00,mfh,83.44
2024-03-11T19:23:00,mfh,82.14
2024-03-11T19:24:00,mfh,82.03
2024-03-11T19:25:00,mfh,82.05
2024-03-11T19:26:00,mfh,82.47
2024-03-11T19:27:00,mfh,82.05
2024-03-11T19:28:00,mfh,82.16
2024-03-11T19:29:00,mfh,82.22
2024-03-11T19:30:00,mfh,82.16
2024-03-11T19:31:00,mfh,82.26
2024-03-11T19:32:00,mfh,82.14
2024-03-11T19:33:00,mfh,82.23
2024-03-11T19:34:00,mfh,82.43
2024-03-11T19:35:00,mfh,82.84
2024-03-11T19:36:00,mfh,82.75
2024-03-11T19:37:00,mfh,82.07
2024-03-11T19:38:00,mfh,82.07
2024-03-11T19:39:00,mfh,82.62
2024-03-11T19:40:00,mfh,82.14
2024-03-11T19:41:00,mfh,82.20
2024-03-11T19:42:00,mfh,81.88
2024-03-11T19:43:00,mfh,81.88
2024-03-11T19:44:00,mfh,82.12
2024-03-11T19:45:00,mfh,81.70
2024-03-11T19:46:00,mfh,81.23
2024-03-11T19:47:00,mfh,81.60
2024-03-11T19:48:00,mfh,81.42
2024-03-11T19:49:00,mfh,81.30
2024-03-11T19:50:00,mfh,74.49
2024-03-11T19:51:00,mfh,75.02
2024-03-11T19:52:00,mfh,75.07
2024-03-11T19:53:00,mfh,75.44
2024-03-11T19:54:00,mfh,76.01
2024-03-11T19:55:00,mfh,75.19
2024-03-11T19:56:00,mfh,75.76
2024-03-11T19:57:00,mfh,75.25
2024-03-11T19:58:00,mfh,74.63
2024-03-11T19:59:00,mfh,75.12
2024-03-11T20:00:00,mfh,74.98
2024-03-11T20:01:00,mfh,74.57
2024-03-11T20:02:00,mfh,74.17
2024-03-11T20:03:00,mfh,74.56
2024-03-11T20:04:00,mfh,74.55
2024-03-11T20:05:00,mfh,75.06
2024-03-11T20:06:00,mfh,75.16
2024-03-11T20:07:00,mfh,75.70
2024-03-11T20:08:00,mfh,75.62
2024-03-11T20:09:00,mfh,75.34
2024-03-11T20:10:00,mfh,75.38
2024-03-11T20:11:00,mfh,67.94
2024-03-11T20:12:00,mfh,68.53
2024-03-11T20:13:00,mfh,67.68
2024-03-11T20:14:00,mfh,67.83
2024-03-11T20:15:00,mfh,68.03
2024-03-11T20:16:00,mfh,67.94
2024-03-11T20:17:00,mfh,68.06
2024-03-11T20:18:00,mfh,68.31
2024-03-11T20:19:00,mfh,68.23
2024-03-11T20:20:00,mfh,68.13
2024-03-11T20:21:00,mfh,68.00
2024-03-11T20:22:00,mfh,67.78
2024-03-11T20:23:00,mfh,67.16
2024-03-11T20:24:00,mfh,66.64
2024-03-11T20:25:00,mfh,67.55
2024-03-11T20:26:00,mfh,67.39
2024-03-11T20:27:00,mfh,68.27
2024-03-11T20:28:00,mfh,68.09
2024-03-11T20:29:00,mfh,75.66
2024-03-11T20:30:00,mfh,81.98
2024-03-11T20:31:00,mfh,82.29
2024-03-11T20:32:00,mfh,82.38
2024-03-11T20:33:00,mfh,82.16
2024-03-11T20:34:00,mfh,82.26
2024-03-11T20:35:00,mfh,81.90
2024-03-11T20:36:00,mfh,81.97
2024-03-11T20:37:00,mfh,82.35
2024-03-11T20:38:00,mfh,82.04
2024-03-11T20:39:00,mfh,81.83
2024-03-11T20:40:00,mfh,81.82
2024-03-11T20:41:00,mfh,82.09
2024-03-11T20:42:00,mfh,81.94
2024-03-11T20:43:00,mfh,82.50
2024-03-11T20:44:00,mfh,82.08
2024-03-11T20:45:00,mfh,82.10
2024-03-11T20:46:00,mfh,82.02
2024-03-11T20:47:00,mfh,82.14
2024-03-11T20:48:00,mfh,82.33
2024-03-11T20:49:00,mfh,82.38
2024-03-11T20:50:00,mfh,82.34
2024-03-11T20:51:00,mfh,82.70
2024-03-11T20:52:00,mfh,82.49
2024-03-11T20:53:00,mfh,82.73
2024-03-11T20:54:00,mfh,83.08
2024-03-11T20:55:00,mfh,82.83
2024-03-11T20:56:00,mfh,82.58
2024-03-11T20:57:00,mfh,82.48
2024-03-11T20:58:00,mfh,82.40
2024-03-11T20:59:00,mfh,82.10
2024-03-11T21:00:00,mfh,82.21
2024-03-11T21:01:00,mfh,79.06
2024-03-11T21:02:00,mfh,78.58
2024-03-11T21:03:00,mfh,78.68
2024-03-11T21:04:00,mfh,79.32
2024-03-11T21:05:00,mfh,78.25
2024-03-11T21:06:00,mfh,78.25
2024-03-11T21:07:00,mfh,78.09
2024-03-11T21:08:00,mfh,78.26
2024-03-11T21:09:00,mfh,79.27
2024-03-11T21:10:00,mfh,78.74
2024-03-11T21:11:00,mfh,78.76
2024-03-11T21:12:00,mfh,79.03
2024-03-11T21:13:00,mfh,78.62
2024-03-11T21:14:00,mfh,78.90
2024-03-11T21:15:00,mfh,78.87
2024-03-11T21:16:00,mfh,79.21
2024-03-11T21:17:00,mfh,78.72
2024-03-11T21:18:00,mfh,78.51
2024-03-11T21:19:00,mfh,79.58
2024-03-11T21:20:00,mfh,78.88
2024-03-11T21:21:00,mfh,78.84
2024-03-11T21:22:00,mfh,78.82
2024-03-11T21:23:00,mfh,79.12
2024-03-11T21:24:00,mfh,79.06
2024-03-11T21:25:00,mfh,79.10
2024-03-11T21:26:00,mfh,78.65
2024-03-11T21:27:00,mfh,78.88
2024-03-11T21:28:00,mfh,78.99
2024-03-11T21:29:00,mfh,78.14
2024-03-11T21:30:00,mfh,78.62
2024-03-11T21:31:00,mfh,78.52
2024-03-11T21:32:00,mfh,78.30
2024-03-11T21:33:00,mfh,78.39
2024-03-11T21:34:00,mfh,79.03
2024-03-11T21:35:00,mfh,78.64
2024-03-11T21:36:00,mfh,78.16
2024-03-11T21:37:00,mfh,78.06
2024-03-11T21:38:00,mfh,77.81
2024-03-11T21:39:00,mfh,77.61
2024-03-11T21:40:00,mfh,77.57
2024-03-11T21:41:00,mfh,77.25
2024-03-11T21:42:00,mfh,77.24
2024-03-11T21:43:00,mfh,77.21
2024-03-11T21:44:00,mfh,77.42
2024-03-11T21:45:00,mfh,76.78
2024-03-11T21:46:00,mfh,76.72
2024-03-11T21:47:00,mfh,77.66
2024-03-11T21:48:00,mfh,78.08
2024-03-11T21:49:00,mfh,79.30
2024-03-11T21:50:00,mfh,79.14
2024-03-11T21:51:00,mfh,79.17
2024-03-11T21:52:00,mfh,77.60
2024-03-11T21:53:00,mfh,78.19
2024-03-11T21:54:00,mfh,77.11
2024-03-11T21:55:00,mfh,77.12
2024-03-11T21:56:00,mfh,77.47
2024-03-11T21:57:00,mfh,77.34
2024-03-11T21:58:00,mfh,77.70
2024-03-11T21:59:00,mfh,77.25
2024-03-11T22:00:00,mfh,78.01
2024-03-11T22:01:00,mfh,58.01
2024-03-11T22:02:00,mfh,58.08
2024-03-11T22:03:00,mfh,57.73
2024-03-11T22:04:00,mfh,56.46
2024-03-11T22:05:00,mfh,57.05
2024-03-11T22:06:00,mfh,56.45
2024-03-11T22:07:00,mfh,57.09
2024-03-11T22:08:00,mfh,56.99
2024-03-11T22:09:00,mfh,56.98
2024-03-11T22:10:00,mfh,57.20
2024-03-11T22:11:00,mfh,56.79
