#datetime,building,power
2022-01-22T19:28:00,hpb,46.82
2022-01-22T19:30:00,hpb,46.23
2022-01-22T19:31:00,hpb,23.38
2022-01-22T19:33:00,hpb,42.60
2022-01-22T19:34:00,hpb,23.38
2022-01-22T19:36:00,hpb,42.60
2022-01-22T19:38:00,hpb,39.02
2022-01-22T19:39:00,hpb,19.22
2022-01-22T19:41:00,hpb,50.39
2022-01-22T19:43:00,hpb,38.38
2022-01-22T19:45:00,hpb,46.82
2022-01-22T19:46:00,hpb,19.22
2022-01-22T19:48:00,hpb,46.76
2022-01-22T19:49:00,hpb,23.44
2022-01-22T19:50:00,hpb,19.16
2022-01-22T19:52:00,hpb,46.23
2022-01-22T19:54:00,hpb,35.39
2022-01-22T19:55:00,hpb,19.22
2022-01-22T19:57:00,hpb,50.39
2022-01-22T19:59:00,hpb,38.38
2022-01-22T20:01:00,hpb,39.02
2022-01-22T20:03:00,hpb,46.82
2022-01-22T20:05:00,hpb,38.38
2022-01-22T20:06:00,hpb,19.22
2022-01-22T20:08:00,hpb,38.96
2022-01-22T20:09:00,hpb,19.22
2022-01-22T20:11:00,hpb,46.82
2022-01-22T20:13:00,hpb,50.39
2022-01-22T20:15:00,hpb,38.38
2022-01-22T20:17:00,hpb,50.39
2022-01-22T20:19:00,hpb,35.39
2022-01-22T20:21:00,hpb,42.60
2022-01-22T20:22:00,hpb,19.22
2022-01-22T20:23:00,hpb,19.22
2022-01-22T20:25:00,hpb,46.82
2022-01-22T20:26:00,hpb,23.38
2022-01-22T20:27:00,hpb,27.01
2022-01-22T20:29:00,hpb,61.76
2022-01-22T20:30:00,hpb,39.02
2022-01-22T20:32:00,hpb,69.61
2022-01-22T20:33:00,hpb,38.96
2022-01-22T20:35:00,hpb,61.82
2022-01-22T20:36:00,hpb,34.80
2022-01-22T20:38:00,hpb,66.04
2022-01-22T20:40:00,hpb,69.55
2022-01-22T20:42:00,hpb,66.04
2022-01-22T20:43:00,hpb,31.17
2022-01-22T20:45:00,hpb,65.39
2022-01-22T20:47:00,hpb,62.40
2022-01-22T20:49:00,hpb,58.24
2022-01-22T20:51:00,hpb,77.40
2022-01-22T20:53:00,hpb,61.76
2022-01-22T20:55:00,hpb,62.40
2022-01-22T20:57:00,hpb,50.39
2022-01-22T20:58:00,hpb,30.64
2022-01-22T21:00:00,hpb,62.40
2022-01-22T21:02:00,hpb,65.98
2022-01-22T21:04:00,hpb,57.60
2022-01-22T21:06:00,hpb,50.39
2022-01-22T21:08:00,hpb,66.04
2022-01-22T21:09:00,hpb,26.95
2022-01-22T21:11:00,hpb,46.82
2022-01-22T21:13:00,hpb,54.02
2022-01-22T21:15:00,hpb,50.39
2022-01-22T21:17:00,hpb,54.61
2022-01-22T21:18:00,hpb,38.38
2022-01-22T21:20:00,hpb,50.39
2022-01-22T21:22:00,hpb,70.20
2022-01-22T21:23:00,hpb,27.01
2022-01-22T21:25:00,hpb,54.02
2022-01-22T21:27:00,hpb,54.61
2022-01-22T21:29:00,hpb,42.60
2022-01-22T21:31:00,hpb,50.39
2022-01-22T21:32:00,hpb,23.38
2022-01-22T21:34:00,hpb,46.23
2022-01-22T21:36:00,hpb,42.60
2022-01-22T21:38:00,hpb,69.61
2022-01-22T21:39:00,hpb,38.96
2022-01-22T21:41:00,hpb,69.61
2022-01-22T21:43:00,hpb,58.18
2022-01-22T21:45:00,hpb,62.40
2022-01-22T21:47:00,hpb,57.60
2022-01-22T21:49:00,hpb,66.04
2022-01-22T21:51:00,hpb,77.40
2022-01-22T21:53:00,hpb,77.99
2022-01-22T21:55:00,hpb,69.61
2022-01-22T21:57:00,hpb,69.55
2022-01-22T21:58:00,hpb,39.02
2022-01-22T22:00:00,hpb,73.83
2022-01-22T22:02:00,hpb,73.18
2022-01-22T22:04:00,hpb,73.77
2022-01-22T22:06:00,hpb,81.62
2022-01-22T22:08:00,hpb,65.98
2022-01-22T22:09:00,hpb,34.80
2022-01-22T22:10:00,hpb,38.44
2022-01-22T22:12:00,hpb,81.56
2022-01-22T22:13:00,hpb,39.02
2022-01-22T22:15:00,hpb,69.61
2022-01-22T22:17:00,hpb,61.82
2022-01-22T22:19:00,hpb,58.18
2022-01-22T22:21:00,hpb,65.98
2022-01-22T22:23:00,hpb,66.04
2022-01-22T22:24:00,hpb,34.80
2022-01-22T22:26:00,hpb,50.39
2022-01-22T22:28:00,hpb,53.96
2022-01-22T22:29:00,hpb,39.02
2022-01-22T22:31:00,hpb,65.98
2022-01-22T22:33:00,hpb,50.39
2022-01-22T22:35:00,hpb,46.23
2022-01-22T22:36:00,hpb,23.38
2022-01-22T22:38:00,hpb,50.39
2022-01-22T22:39:00,hpb,23.44
2022-01-22T22:41:00,hpb,46.17
2022-01-22T22:43:00,hpb,46.82
2022-01-22T22:44:00,hpb,22.79
2022-01-22T22:46:00,hpb,54.61
2022-01-22T22:48:00,hpb,46.17
2022-01-22T22:49:00,hpb,27.60
2022-01-22T22:51:00,hpb,46.23
2022-01-22T22:53:00,hpb,58.18
2022-01-22T22:55:00,hpb,50.39
2022-01-22T22:57:00,hpb,50.45
2022-01-22T22:58:00,hpb,23.38
2022-01-22T23:00:00,hpb,42.60
2022-01-22T23:02:00,hpb,58.18
2022-01-22T23:03:00,hpb,27.01
2022-01-22T23:05:00,hpb,54.02
2022-01-22T23:07:00,hpb,58.18
2022-01-22T23:09:00,hpb,54.61
2022-01-22T23:10:00,hpb,30.59
2022-01-22T23:12:00,hpb,70.20
2022-01-22T23:13:00,hpb,27.01
2022-01-22T23:14:00,hpb,34.80
2022-01-22T23:16:00,hpb,65.98
2022-01-22T23:18:00,hpb,69.61
2022-01-22T23:20:00,hpb,70.20
2022-01-22T23:22:00,hpb,61.82
2022-01-22T23:24:00,hpb,69.61
2022-01-22T23:25:00,hpb,31.17
2022-01-22T23:27:00,hpb,54.02
2022-01-22T23:28:00,hpb,27.01
2022-01-22T23:30:00,hpb,58.18
2022-01-22T23:31:00,hpb,19.80
2022-01-22T23:33:00,hpb,46.17
2022-01-22T23:35:00,hpb,61.82
2022-01-22T23:36:00,hpb,35.39
2022-01-22T23:38:00,hpb,58.18
2022-01-22T23:40:00,hpb,46.23
2022-01-22T23:42:00,hpb,61.82
2022-01-22T23:44:00,hpb,46.76
2022-01-22T23:46:00,hpb,46.82
2022-01-22T23:47:00,hpb,38.38
2022-01-22T23:48:00,hpb,19.22
2022-01-22T23:50:00,hpb,46.82
2022-01-22T23:52:00,hpb,46.17
2022-01-22T23:53:00,hpb,19.80
2022-01-22T23:55:00,hpb,46.23
2022-01-22T23:57:00,hpb,42.60
2022-01-22T23:58:00,hpb,23.38
